START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-03 21:00:12.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:13.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:14.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:15.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:17.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:18.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:19.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:20.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:21.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:23.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:24.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:25.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:26.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:27.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:29.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:30.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:31.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:32.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:33.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:35.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:36.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:37.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:38.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:39.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:41.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:42.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:43.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:44.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:45.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:47.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:48.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:49.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:50.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:51.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:53.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:54.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:55.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:56.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:57.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:00:59.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:00.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:01.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:02.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:03.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:05.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:06.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:07.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:08.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:09.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:11.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:12.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:13.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:14.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:15.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:17.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:18.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:19.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:20.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:21.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:23.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:24.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:25.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:26.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:27.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:29.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:30.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:31.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:32.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:33.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:35.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:36.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:37.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:38.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:39.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:41.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:42.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:43.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:44.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:45.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:47.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:48.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:49.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:50.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:51.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:53.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:54.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:55.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:56.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:57.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:01:59.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:00.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:01.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:02.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:03.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:05.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:06.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:07.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:08.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:09.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:11.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:12.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:13.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:14.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:15.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:17.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:18.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:19.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:20.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:21.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:23.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:24.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:25.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:26.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:27.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:29.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:30.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:31.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:32.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:33.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:35.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:36.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:37.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:38.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:39.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:41.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:42.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:43.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:44.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:45.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:47.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:48.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:49.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:50.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:51.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:53.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:54.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:55.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:56.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:57.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:02:59.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:00.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:01.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:02.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:03.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:05.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:06.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:07.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:08.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:09.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:11.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:12.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:13.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:14.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:15.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:17.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:18.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:19.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:20.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:21.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:23.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:24.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:25.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:26.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:27.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:29.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:30.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:31.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:32.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:33.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:35.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:36.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:37.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:38.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:39.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:41.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:42.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:43.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:44.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:45.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:47.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:48.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:49.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:50.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:51.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:53.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:54.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:55.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:56.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:57.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:03:59.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:00.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:01.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:02.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:03.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:05.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:06.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:07.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:08.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:09.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:11.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:12.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:13.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:14.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:15.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:17.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:18.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:19.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:20.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:21.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:23.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:24.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:25.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:26.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:27.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:29.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:30.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:31.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:32.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:33.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:35.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:36.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:37.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:38.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:39.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:41.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:42.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:43.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:44.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:45.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:47.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:48.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:49.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:50.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:51.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:53.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:54.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:55.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:56.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:57.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:04:59.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:00.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:01.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:02.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:03.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:05.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:06.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:07.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:08.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:09.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:11.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:12.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:13.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:14.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:15.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:17.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:18.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:19.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:20.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:21.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:23.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:24.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:25.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:26.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:27.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:29.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:30.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:31.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:32.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:33.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:35.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:36.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:37.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:38.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:39.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:41.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:42.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:43.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:44.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:45.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:47.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:48.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:49.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:50.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:51.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:53.130 ,3,0,,0,,0,,0,,0,,0
1979-03-03 21:05:54.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:55.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:56.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:57.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:05:59.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:00.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:01.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:02.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:03.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:05.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:06.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:07.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:08.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:09.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:11.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:12.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:13.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:14.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:15.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:17.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:18.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:19.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:20.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:21.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:23.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:24.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:25.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:26.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:27.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:29.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:30.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:31.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:32.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:33.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:35.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:36.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:37.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:38.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:39.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:41.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:42.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:43.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:44.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:45.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:47.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:48.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:49.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:50.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:51.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:53.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:54.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:55.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:56.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:57.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:06:59.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:00.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:01.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:02.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:03.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:05.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:06.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:07.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:08.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:09.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:11.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:12.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:13.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:14.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:15.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:17.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:18.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:19.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:20.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:21.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:23.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:24.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:25.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:26.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:27.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:29.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:30.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:31.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:32.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:33.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:35.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:36.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:37.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:38.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:39.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:41.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:42.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:43.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:44.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:45.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:47.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:48.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:49.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:50.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:51.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:53.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:54.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:55.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:56.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:57.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:07:59.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:08:00.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 21:08:01.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0