START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-06 21:00:20.350 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:21.150 ,4,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:21.950 ,4,0,11.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 21:00:22.750 ,4,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:23.550 ,4,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:24.350 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:25.150 ,4,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:25.950 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:26.750 ,4,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:27.550 ,4,0,13.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 21:00:28.350 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:29.150 ,4,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:29.950 ,4,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:00:30.750 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:31.550 ,4,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:32.350 ,4,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:33.150 ,4,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:33.950 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:34.750 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:35.550 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:36.350 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:37.150 ,4,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:37.950 ,4,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:38.750 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:39.550 ,4,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:40.350 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:41.150 ,4,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:41.950 ,4,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:42.750 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:43.550 ,4,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:44.350 ,5,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:45.150 ,5,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:45.950 ,5,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:46.750 ,5,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:47.550 ,5,0,19.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:48.350 ,5,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:49.150 ,5,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:49.950 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:50.750 ,5,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:51.550 ,5,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:52.350 ,5,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:53.150 ,5,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:53.950 ,5,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:54.750 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:55.550 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:00:56.350 ,5,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:57.150 ,5,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:00:57.950 ,5,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:58.750 ,5,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:00:59.550 ,5,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:00.350 ,5,0,11.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 21:01:01.150 ,5,0,18.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 21:01:01.950 ,5,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:02.750 ,5,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:03.550 ,5,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:04.350 ,5,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:05.150 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:05.950 ,5,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:06.750 ,5,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:07.550 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:08.350 ,6,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:09.150 ,6,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:09.950 ,6,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:10.750 ,6,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:11.550 ,6,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:12.350 ,6,0,19.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:01:13.150 ,6,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:13.950 ,6,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:14.750 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:15.550 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:16.350 ,6,0,15.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:17.150 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:17.950 ,6,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:18.750 ,6,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:19.550 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:20.350 ,6,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:21.150 ,6,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:21.950 ,6,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:22.750 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:23.550 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:24.350 ,6,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:25.150 ,6,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:25.950 ,6,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:26.750 ,6,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:27.550 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:28.350 ,6,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:29.150 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:29.950 ,6,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:30.750 ,6,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:31.550 ,6,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:32.350 ,7,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:33.150 ,7,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:33.950 ,7,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:34.750 ,7,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:35.550 ,7,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:36.350 ,7,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:37.150 ,7,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:37.950 ,7,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:01:38.750 ,7,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:01:39.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:40.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:41.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:41.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:42.750 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:43.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:44.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:45.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:45.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:46.750 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:47.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:48.350 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:49.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:49.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:50.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:51.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:52.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:53.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:53.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:54.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:55.550 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:56.350 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:57.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:57.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:58.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:01:59.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:00.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:01.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:01.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:02.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:03.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:04.350 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:05.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:05.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:06.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:07.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:08.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:09.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:09.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:10.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:11.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:12.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:13.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:13.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:14.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:15.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:16.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:17.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:17.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:18.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:19.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:20.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:21.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:21.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:22.750 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:23.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:24.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:25.150 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:25.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:26.750 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:27.550 ,6,0,3.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:02:28.350 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:29.150 ,6,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:29.950 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:30.750 ,6,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:31.550 ,6,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:32.350 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:33.150 ,6,0,5.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:33.950 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:34.750 ,6,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:35.550 ,6,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:36.350 ,6,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:37.150 ,6,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:02:37.950 ,6,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:38.750 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:39.550 ,6,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:40.350 ,6,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:41.150 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:41.950 ,6,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:42.750 ,6,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:43.550 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:44.350 ,5,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:45.150 ,5,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:45.950 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:46.750 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:47.550 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:48.350 ,5,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:49.150 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:49.950 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:50.750 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:51.550 ,5,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:02:52.350 ,5,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:02:53.150 ,5,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:02:53.950 ,5,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:02:54.750 ,5,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:55.550 ,5,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:02:56.350 ,5,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:57.150 ,5,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:02:57.950 ,5,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:58.750 ,5,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:02:59.550 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:00.350 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:01.150 ,5,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:01.950 ,5,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:02.750 ,5,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:03.550 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:04.350 ,5,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:05.150 ,5,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:05.950 ,5,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:06.750 ,5,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:07.550 ,5,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:08.350 ,4,0,14.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:09.150 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:09.950 ,4,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:10.750 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:11.550 ,4,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:12.350 ,4,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:13.150 ,4,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:13.950 ,4,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:14.750 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:15.550 ,4,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:16.350 ,4,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:17.150 ,4,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:17.950 ,4,0,18.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 21:03:18.750 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:19.550 ,4,0,19.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:20.350 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:21.150 ,4,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:21.950 ,4,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:22.750 ,4,0,18.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:23.550 ,4,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:24.350 ,4,0,17.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:25.150 ,4,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:25.950 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:26.750 ,4,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:27.550 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:28.350 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:29.150 ,4,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:29.950 ,4,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:30.750 ,4,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:31.550 ,4,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:32.350 ,3,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:33.150 ,3,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:33.950 ,3,0,,0,,0,,0,,0
1979-03-06 21:03:34.750 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:35.550 ,3,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:36.350 ,3,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:37.150 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:37.950 ,3,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:38.750 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:39.550 ,3,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:40.350 ,3,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:41.150 ,3,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:41.950 ,3,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:42.750 ,3,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:43.550 ,3,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:44.350 ,3,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:45.150 ,3,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:45.950 ,3,0,20.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:03:46.750 ,3,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:47.550 ,3,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:48.350 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:49.150 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:49.950 ,3,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:03:50.750 ,3,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:51.550 ,3,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:52.350 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:53.150 ,3,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:53.950 ,3,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:54.750 ,3,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:55.550 ,3,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:56.350 ,2,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:03:57.150 ,2,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:57.950 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:58.750 ,2,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:03:59.550 ,2,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:00.350 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:01.150 ,2,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:01.950 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:02.750 ,2,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:03.550 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:04.350 ,2,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:05.150 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:05.950 ,2,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:06.750 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:07.550 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:08.350 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:09.150 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:09.950 ,2,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:10.750 ,2,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:11.550 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:12.350 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:13.150 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:13.950 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:14.750 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:15.550 ,2,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:16.350 ,2,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:17.150 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:17.950 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:18.750 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:19.550 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:20.350 ,1,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:21.150 ,1,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:21.950 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:22.750 ,1,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:23.550 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:24.350 ,1,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:25.150 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:25.950 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:26.750 ,1,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:27.550 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:28.350 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:29.150 ,1,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:29.950 ,1,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:30.750 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:31.550 ,1,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:32.350 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:33.150 ,1,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:33.950 ,1,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:34.750 ,1,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:35.550 ,1,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:36.350 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:37.150 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:37.950 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:38.750 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:39.550 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:40.350 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:41.150 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:41.950 ,1,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:42.750 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:43.550 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:44.350 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:45.150 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:45.950 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:46.750 ,0,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:47.550 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:48.350 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:49.150 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:49.950 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:50.750 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:51.550 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:52.350 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:53.150 ,0,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:53.950 ,0,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:54.750 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:55.550 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:04:56.350 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:57.150 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:57.950 ,0,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:04:58.750 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:04:59.550 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:00.350 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:01.150 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:01.950 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:02.750 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:03.550 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:04.350 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:05.150 ,0,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:05.950 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:06.750 ,0,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:05:07.550 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:08.350 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:09.150 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:09.950 ,0,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 21:05:10.750 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:11.550 ,0,0,3.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:12.350 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:13.150 ,0,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:13.950 ,0,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:14.750 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:15.550 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:16.350 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:17.150 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:17.950 ,0,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:18.750 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:19.550 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:20.350 ,0,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:21.150 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:21.950 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:22.750 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:23.550 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:24.350 ,0,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:25.150 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:25.950 ,0,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:26.750 ,0,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:27.550 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:28.350 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:29.150 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:29.950 ,0,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:30.750 ,0,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:31.550 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:32.350 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:33.150 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:33.950 ,1,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:34.750 ,1,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:35.550 ,1,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:36.350 ,1,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:37.150 ,1,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:37.950 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:38.750 ,1,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:39.550 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:40.350 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:41.150 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:41.950 ,1,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:42.750 ,1,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 21:05:43.550 ,1,0,8.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 21:05:44.350 ,1,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 21:05:45.150 ,1,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 21:05:45.950 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8