Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-220T00:30,"1/1817688761:26",4.922640681831107E+08,4.922676681831096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T00:00,2015-220T01:00,2015,220.0208,45.081,-0.460,3.727,0,0,0,0,0,0,0,0,2,5,8,4,15,44,79,122,124,31,19,10,7,7,6,4,5,2,2,11,14,17,24,12,7,3,3,5,1,1,3,1,2,2,1,2,2,0,1,2,0,3,0,2,0,2,2,1,0,1,1,0,1,0,0,2,2,0,0,1,0,1,3,3,12,8,9,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2015-220T01:30,"1/1817692361:32",4.922676681831096E+08,4.922712681831086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T01:00,2015-220T02:00,2015,220.0625,45.062,-0.460,3.735,0,0,0,0,0,0,0,0,1,5,4,7,12,49,79,126,119,40,12,9,6,3,7,0,5,4,4,10,10,19,19,22,4,0,0,0,0,2,0,0,0,3,0,7,0,1,2,1,0,2,0,0,0,1,0,0,1,0,0,0,1,1,1,2,2,2,1,1,0,4,5,5,9,7,6,3,0,1,0,1,1,2,0,0,0,1,2,1,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T02:30,"1/1817695961:38",4.922712681831086E+08,4.922748681831077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T02:00,2015-220T03:00,2015,220.1042,45.042,-0.460,3.743,0,0,0,0,0,0,0,0,3,4,6,1,12,19,55,71,57,20,9,2,6,6,3,3,4,2,1,1,11,12,15,10,1,2,1,1,0,1,0,0,1,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,1,1,3,1,3,0,1,5,9,5,9,3,3,3,0,0,0,1,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-220T03:30,"1/1817699561:44",4.922748681831077E+08,4.922784681831067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T03:00,2015-220T04:00,2015,220.1458,45.022,-0.460,3.752,0,0,0,0,0,0,0,0,4,3,3,9,9,37,61,78,43,13,7,7,3,3,4,5,9,1,18,37,40,25,19,7,6,8,2,6,3,4,2,1,1,1,4,6,5,3,1,0,1,5,1,0,0,2,2,1,0,1,1,0,2,1,0,7,1,0,0,1,0,3,1,6,6,2,1,2,0,0,0,1,3,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T04:30,"1/1817703161:50",4.922784681831067E+08,4.922820681831057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T04:00,2015-220T05:00,2015,220.1875,45.001,-0.460,3.760,0,0,0,0,0,0,0,0,1,5,2,3,19,57,125,119,68,14,12,10,9,7,7,4,6,4,17,35,26,22,16,18,6,4,6,4,4,3,6,3,3,3,0,8,12,6,3,1,1,5,1,2,1,1,1,3,0,0,2,1,0,1,3,1,1,2,1,1,0,3,2,10,7,7,3,2,3,1,0,1,1,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-220T05:30,"1/1817706761:56",4.922820681831057E+08,4.922856681831047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T05:00,2015-220T06:00,2015,220.2292,44.978,-0.460,3.768,0,0,0,0,0,0,0,0,1,6,7,4,14,57,99,92,57,26,7,7,7,2,5,4,5,5,22,35,33,18,8,6,7,6,4,5,3,3,0,0,3,3,0,10,9,3,4,1,1,2,2,0,2,4,1,0,3,1,1,0,1,0,1,0,0,0,2,1,1,1,3,5,3,3,4,2,1,1,2,0,2,1,0,1,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2015-220T06:30,"1/1817710361:62",4.922856681831047E+08,4.922892681831037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T06:00,2015-220T07:00,2015,220.2708,44.955,-0.460,3.776,0,0,0,0,0,0,0,1,1,1,0,4,10,34,77,87,55,15,9,9,14,4,3,5,6,0,14,24,24,18,12,9,1,6,3,4,1,1,2,1,1,3,3,4,12,3,3,0,0,1,1,1,0,3,2,2,2,0,1,0,1,1,1,2,0,3,0,1,0,5,3,9,9,6,3,4,1,0,2,1,1,1,0,1,1,1,0,1,1,4,0,0,0,1,1,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0
"sci",2015-220T07:30,"1/1817713961:68",4.922892681831037E+08,4.922928681831027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T07:00,2015-220T08:00,2015,220.3125,44.931,-0.460,3.784,0,0,0,0,0,0,0,0,3,2,5,8,26,74,162,195,121,41,20,17,6,8,11,5,6,10,25,38,33,23,12,8,6,7,8,4,4,4,4,1,1,0,4,7,9,5,0,0,2,2,1,2,1,1,2,1,1,0,1,1,2,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0
"sci",2015-220T08:30,"1/1817717561:73",4.922928681831027E+08,4.922964681831018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T08:00,2015-220T09:00,2015,220.3542,44.906,-0.460,3.792,0,0,0,0,0,0,0,0,3,3,6,4,16,40,63,118,82,32,13,14,6,7,8,5,3,2,7,8,13,11,9,3,3,1,1,0,1,1,1,3,0,1,0,4,5,5,1,0,2,3,0,1,3,3,0,1,1,1,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T09:30,"1/1817721161:79",4.922964681831018E+08,4.923000681831008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T09:00,2015-220T10:00,2015,220.3958,44.881,-0.460,3.801,0,0,0,0,0,0,0,0,1,6,6,8,27,38,99,145,88,28,14,3,4,5,8,2,4,3,3,13,13,7,5,3,1,2,1,1,0,0,0,1,1,3,1,1,5,2,0,3,0,3,1,3,0,0,0,0,0,1,0,0,3,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T10:30,"1/1817724761:85",4.923000681831008E+08,4.923036681830998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T10:00,2015-220T11:00,2015,220.4375,44.854,-0.460,3.809,0,0,0,0,0,0,0,0,3,3,6,2,36,60,104,154,103,31,12,3,8,7,3,4,4,6,3,7,8,9,12,5,2,3,1,3,2,4,0,0,1,1,1,3,5,0,1,2,2,1,1,0,0,1,0,0,2,1,0,2,1,3,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2015-220T11:30,"1/1817728361:91",4.923036681830998E+08,4.923072681830988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T11:00,2015-220T12:00,2015,220.4792,44.826,-0.460,3.817,0,0,0,0,0,0,0,0,1,2,5,6,21,51,87,118,91,26,16,8,8,6,8,5,2,1,2,13,14,11,5,4,1,1,0,4,0,0,1,1,1,1,3,3,9,3,0,2,1,2,0,0,1,1,1,1,2,0,1,1,0,0,1,0,1,0,1,0,0,2,1,2,2,1,1,0,0,1,0,0,0,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T12:30,"1/1817731961:97",4.923072681830988E+08,4.923108681830978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T12:00,2015-220T13:00,2015,220.5208,44.798,-0.460,3.825,0,0,0,0,0,0,0,0,2,6,5,6,14,52,100,175,147,66,18,16,6,9,6,10,8,7,3,15,21,32,19,13,2,5,2,1,2,0,1,1,2,1,0,3,13,9,3,2,2,2,1,0,1,0,2,1,1,1,1,2,2,0,0,1,0,0,0,0,0,1,0,1,7,4,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T13:30,"1/1817735561:103",4.923108681830978E+08,4.923144681830968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T13:00,2015-220T14:00,2015,220.5625,44.768,-0.460,3.834,0,0,0,0,0,0,0,0,2,2,8,4,17,56,109,209,203,77,28,14,14,7,12,4,7,5,6,18,26,37,37,8,3,6,3,2,2,3,2,0,0,3,1,1,15,10,7,1,3,3,2,1,0,3,3,1,0,1,0,4,1,2,1,2,1,2,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T14:30,"1/1817739161:109",4.923144681830968E+08,4.923180681830959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T14:00,2015-220T15:00,2015,220.6042,44.738,-0.460,3.842,0,0,0,0,0,0,0,0,3,2,8,7,17,38,91,186,150,56,22,18,7,2,9,4,4,3,4,18,24,44,21,10,7,4,4,4,3,1,1,2,1,0,1,3,10,6,2,2,3,2,1,1,1,0,0,0,1,3,3,0,0,1,1,1,0,0,1,3,0,0,0,3,8,4,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T15:30,"1/1817742761:115",4.923180681830959E+08,4.923216681830949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T15:00,2015-220T16:00,2015,220.6458,44.707,-0.460,3.850,0,0,0,0,0,0,0,0,3,2,2,4,10,39,106,178,189,75,34,25,5,8,8,7,1,6,5,11,28,29,17,14,4,5,3,6,3,2,3,2,0,5,1,2,12,5,5,0,1,2,1,1,1,2,0,1,0,1,1,1,0,2,0,2,1,0,2,1,0,0,0,2,1,3,1,0,0,3,1,2,0,0,2,0,0,2,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-220T16:30,"1/1817746361:120",4.923216681830949E+08,4.923252681830939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T16:00,2015-220T17:00,2015,220.6875,44.674,-0.460,3.858,0,0,0,0,0,0,0,0,5,7,4,2,20,41,98,213,195,63,24,17,9,7,7,7,5,8,7,11,21,34,14,10,6,2,2,3,1,0,3,2,2,1,0,2,12,16,2,0,2,2,2,0,1,4,1,1,0,1,0,0,0,2,1,0,1,0,0,1,0,2,0,0,3,2,1,2,1,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T17:30,"1/1817749961:126",4.923252681830939E+08,4.923288681830929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T17:00,2015-220T18:00,2015,220.7292,44.641,-0.460,3.867,0,0,0,0,0,0,0,0,2,2,6,4,22,41,80,163,162,84,24,9,9,9,4,11,9,7,8,14,13,26,18,16,9,3,2,3,1,2,4,3,1,0,2,6,22,14,1,3,1,2,0,2,1,0,0,1,1,4,2,1,2,0,1,1,3,1,1,0,1,0,0,5,1,2,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-220T18:30,"1/1817753561:132",4.923288681830929E+08,4.923324681830919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T18:00,2015-220T19:00,2015,220.7708,44.607,-0.460,3.875,0,0,0,0,0,0,0,0,1,3,4,7,14,48,109,197,196,75,25,15,9,6,11,1,9,3,9,14,22,37,22,9,11,6,4,2,2,0,6,1,2,0,1,4,19,11,3,2,0,0,1,0,1,1,2,1,0,0,3,0,0,1,1,0,1,1,2,1,0,0,1,1,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-220T19:30,"1/1817757161:138",4.923324681830919E+08,4.923360681830909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T19:00,2015-220T20:00,2015,220.8125,44.572,-0.460,3.883,0,0,0,0,0,0,0,0,4,3,5,6,12,48,87,138,159,57,24,10,7,6,4,3,4,9,4,15,20,21,16,8,4,6,0,2,2,2,1,0,0,1,2,4,12,13,1,3,1,2,1,0,2,1,3,1,1,1,3,1,1,0,1,1,0,1,1,0,2,0,0,0,2,2,0,2,0,0,0,2,1,0,2,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T20:30,"1/1817760761:144",4.923360681830909E+08,4.923396681830900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T20:00,2015-220T21:00,2015,220.8542,44.537,-0.460,3.892,0,0,0,0,0,0,0,0,2,2,4,1,13,30,81,144,103,48,17,11,8,10,12,6,7,6,4,14,17,22,12,4,12,4,5,2,1,1,2,1,0,1,2,3,18,9,1,3,1,2,4,3,0,2,0,0,2,3,2,1,0,0,0,3,0,0,2,0,1,0,0,1,0,1,1,1,1,0,0,1,0,0,0,2,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T21:30,"1/1817764361:150",4.923396681830900E+08,4.923432681830890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T21:00,2015-220T22:00,2015,220.8958,44.500,-0.460,3.900,0,0,0,0,0,0,0,0,1,3,5,4,10,40,90,157,133,62,26,10,10,5,9,0,6,2,4,14,16,35,22,9,7,3,6,2,2,0,2,1,1,2,1,1,12,16,3,1,2,3,0,4,1,0,1,0,0,1,4,0,1,0,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,2,1,0,0,0,1,0,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-220T22:30,"1/1817767961:156",4.923432681830890E+08,4.923468681830880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T22:00,2015-220T23:00,2015,220.9375,44.462,-0.460,3.908,0,0,0,0,0,0,0,0,2,3,7,4,17,44,83,142,142,58,20,13,11,4,11,13,6,3,3,14,23,27,21,4,5,4,0,1,2,0,1,3,0,0,2,2,15,10,5,1,1,0,1,2,0,2,1,1,1,0,2,0,0,1,0,1,1,2,2,1,2,2,0,4,19,11,11,8,3,2,1,2,1,0,1,1,0,1,3,0,1,1,0,2,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-220T23:30,"1/1817771561:162",4.923468681830880E+08,4.923504681830871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T23:00,2015-221T00:00,2015,220.9792,44.424,-0.460,3.917,0,0,0,0,0,0,0,0,3,5,6,5,25,40,87,151,171,70,22,12,5,7,6,7,6,1,6,19,31,41,22,7,7,3,2,3,4,1,3,3,2,2,3,3,8,6,6,0,2,0,4,3,0,2,1,1,1,0,2,1,1,3,0,2,2,0,1,0,1,1,0,1,3,0,2,1,1,0,0,0,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-221T00:30,"1/1817775161:167",4.923504681830871E+08,4.923540681830860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T00:00,2015-221T01:00,2015,221.0208,44.384,-0.460,3.925,0,0,0,0,0,0,0,0,2,4,3,6,23,64,126,225,217,72,32,18,13,7,11,3,7,6,4,8,18,43,26,8,8,5,3,1,1,1,2,2,1,4,1,4,20,10,4,2,1,2,2,2,3,0,1,1,1,2,1,1,0,2,1,3,1,0,0,1,2,0,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2015-221T01:30,"1/1817778761:173",4.923540681830860E+08,4.923576681830851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T01:00,2015-221T02:00,2015,221.0625,44.344,-0.460,3.934,0,0,0,0,0,0,0,0,1,6,3,6,17,31,95,165,213,57,23,18,5,8,12,6,9,4,5,6,15,35,20,14,10,3,2,2,5,3,1,1,1,1,3,10,17,17,5,3,0,5,2,1,1,3,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,2,2,4,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
"sci",2015-221T02:30,"1/1817782361:179",4.923576681830851E+08,4.923612681830841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T02:00,2015-221T03:00,2015,221.1042,44.302,-0.460,3.942,0,0,0,0,0,0,0,0,1,3,1,9,19,45,124,197,155,63,15,14,7,4,11,5,5,1,0,14,19,18,8,5,4,5,9,3,0,0,1,1,2,1,3,5,16,11,2,4,3,0,0,0,1,1,0,1,0,0,1,1,1,1,2,2,1,0,0,1,1,0,3,1,4,0,1,0,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T03:30,"1/1817785961:185",4.923612681830841E+08,4.923648681830831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T03:00,2015-221T04:00,2015,221.1458,44.260,-0.460,3.950,0,0,0,0,0,0,0,0,4,6,5,7,55,113,243,273,198,48,27,18,8,5,19,11,6,11,33,60,59,38,22,16,8,11,5,4,1,9,2,1,2,2,4,12,16,9,6,1,4,2,0,2,0,0,3,1,1,1,0,1,1,4,0,1,0,2,0,0,1,1,1,1,3,3,2,2,0,2,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T04:30,"1/1817789561:191",4.923648681830831E+08,4.923684681830822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T04:00,2015-221T05:00,2015,221.1875,44.217,-0.460,3.959,0,0,0,0,0,0,0,0,2,3,4,10,32,91,194,252,164,55,26,12,10,10,14,5,7,8,14,39,65,43,18,8,3,7,4,3,3,5,2,1,0,4,1,17,19,11,8,2,0,3,2,1,3,1,1,2,2,2,2,1,2,0,1,1,1,1,1,3,1,0,2,2,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-221T05:30,"1/1817793161:197",4.923684681830822E+08,4.923720681830812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T05:00,2015-221T06:00,2015,221.2292,44.173,-0.460,3.967,0,0,0,0,0,0,0,0,2,6,9,11,40,114,199,253,157,47,27,17,13,12,4,6,6,8,13,37,59,68,22,11,5,7,3,7,8,4,3,3,3,7,6,18,23,10,7,2,2,1,3,4,3,1,4,0,1,1,1,1,1,1,1,2,0,2,0,0,2,0,0,4,4,1,2,3,1,0,0,1,3,1,0,0,0,0,1,2,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-221T06:30,"1/1817796761:203",4.923720681830812E+08,4.923756681830802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T06:00,2015-221T07:00,2015,221.2708,44.128,-0.460,3.976,0,0,0,0,0,0,0,0,3,1,1,13,45,90,167,262,167,65,18,13,6,12,5,8,9,13,10,26,50,50,25,7,11,5,1,8,3,2,1,0,5,1,1,12,22,7,6,1,0,4,0,2,1,2,3,0,3,0,3,0,0,0,3,1,0,0,0,1,1,1,1,6,3,2,1,1,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-221T07:30,"1/1817800361:209",4.923756681830802E+08,4.923792681830792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T07:00,2015-221T08:00,2015,221.3125,44.082,-0.459,3.984,0,0,0,0,0,0,0,0,2,4,3,7,12,29,87,147,97,28,10,7,6,5,1,10,5,5,11,9,6,11,11,4,4,3,2,5,1,0,1,0,2,2,2,8,13,3,2,1,0,0,0,0,1,3,0,1,0,1,1,0,0,1,0,2,1,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-221T08:30,"1/1817803961:214",4.923792681830792E+08,4.923828681830783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T08:00,2015-221T09:00,2015,221.3542,44.035,-0.459,3.993,0,0,0,0,0,0,0,0,2,2,6,11,28,83,155,188,112,47,17,15,11,8,7,5,4,8,19,31,48,62,23,14,15,17,4,5,2,3,2,0,5,1,3,5,21,7,6,4,3,2,7,0,1,1,2,2,2,0,0,0,2,1,3,3,1,1,4,0,0,4,7,19,30,23,20,10,6,2,5,0,1,2,2,3,1,3,3,2,1,4,1,1,0,0,1,0,1,0,2,0,1,1,0,2,0,0,0,0,0,0
"sci",2015-221T09:30,"1/1817807561:220",4.923828681830783E+08,4.923864681830773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T09:00,2015-221T10:00,2015,221.3958,43.987,-0.459,4.001,0,0,0,0,0,0,0,0,2,4,5,5,25,58,120,137,85,31,19,13,8,8,7,11,9,4,6,19,29,28,17,8,5,1,1,2,4,0,1,0,0,3,0,2,11,9,1,2,1,0,1,1,1,0,0,1,1,2,0,2,2,0,1,0,0,0,1,2,1,2,2,11,20,10,5,6,1,3,0,2,2,0,0,1,0,0,0,1,1,2,0,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-221T10:30,"1/1817811161:226",4.923864681830773E+08,4.923900681830763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T10:00,2015-221T11:00,2015,221.4375,43.938,-0.459,4.010,0,0,0,0,0,0,0,0,1,1,6,5,14,41,91,100,85,39,13,8,5,2,2,4,2,2,2,4,12,12,11,9,1,3,2,3,3,2,3,3,1,2,0,2,6,2,2,2,0,3,1,2,0,2,2,0,1,1,2,1,1,0,2,2,0,0,2,0,0,1,3,19,21,11,13,5,2,0,2,2,1,0,0,0,1,1,3,1,1,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T11:30,"1/1817814761:232",4.923900681830763E+08,4.923936681830754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T11:00,2015-221T12:00,2015,221.4792,43.889,-0.459,4.018,0,0,0,0,0,0,0,0,1,3,5,7,25,47,87,107,79,37,14,11,8,2,8,5,2,1,4,14,10,15,9,6,5,3,4,1,4,1,1,0,1,0,4,4,11,2,1,2,0,1,2,0,0,1,0,1,0,1,0,1,1,1,0,2,2,0,1,0,2,1,1,8,8,6,8,3,1,1,1,0,2,0,0,1,2,3,1,0,1,1,2,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-221T12:30,"1/1817818361:238",4.923936681830754E+08,4.923972681830744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T12:00,2015-221T13:00,2015,221.5208,43.838,-0.459,4.027,0,0,0,0,0,0,0,0,1,2,5,11,22,57,123,174,160,69,14,13,9,7,11,3,9,4,8,12,26,33,20,10,8,1,5,3,1,1,1,3,1,1,0,7,9,4,4,2,2,1,0,1,1,1,0,3,2,1,0,1,0,1,1,1,1,0,0,1,1,2,4,15,8,11,16,12,3,1,1,2,2,2,1,2,2,2,1,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T13:30,"1/1817821961:244",4.923972681830744E+08,4.924008681830734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T13:00,2015-221T14:00,2015,221.5625,43.786,-0.459,4.036,0,0,0,0,0,0,0,0,2,2,2,8,36,56,80,170,161,39,18,10,6,6,2,9,5,5,4,7,15,15,19,9,9,5,3,2,2,4,3,1,3,2,0,3,3,1,1,0,0,0,0,1,0,1,1,0,0,0,2,1,2,0,1,0,1,2,0,1,1,0,0,4,19,8,4,9,4,4,1,1,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T14:30,"1/1817825561:250",4.924008681830734E+08,4.924044681830724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T14:00,2015-221T15:00,2015,221.6042,43.734,-0.459,4.044,0,0,0,0,0,0,0,0,2,10,4,6,30,72,128,194,154,52,25,18,12,6,7,7,4,8,4,6,12,17,20,12,9,1,2,1,4,0,2,1,0,1,1,2,6,4,1,0,1,0,1,3,0,0,0,1,1,2,2,0,1,1,0,2,1,1,2,0,0,3,4,6,11,2,4,6,1,3,2,1,1,1,1,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T15:30,"1/1817829162:0",4.924044681830724E+08,4.924080681830714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T15:00,2015-221T16:00,2015,221.6458,43.680,-0.459,4.053,0,0,0,0,0,0,0,0,2,4,6,5,30,57,122,193,167,62,23,16,6,5,11,3,5,3,5,8,8,12,20,12,2,8,2,1,1,0,1,0,0,0,1,1,5,0,2,0,1,0,1,3,0,1,1,1,1,0,0,1,1,1,1,0,2,0,2,1,0,0,1,11,10,9,1,5,2,0,1,3,0,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-221T16:30,"1/1817832762:5",4.924080681830714E+08,4.924116681830705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T16:00,2015-221T17:00,2015,221.6875,43.626,-0.459,4.062,0,0,0,0,0,0,0,1,1,6,5,7,32,76,119,188,189,66,27,13,11,5,6,9,6,7,7,12,13,13,24,13,3,4,1,1,4,2,1,0,2,2,1,2,4,5,1,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,2,1,1,1,1,4,10,4,4,4,3,0,0,2,2,0,0,2,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-221T17:30,"1/1817836362:11",4.924116681830705E+08,4.924152681830695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T17:00,2015-221T18:00,2015,221.7292,43.571,-0.459,4.070,0,0,0,0,0,0,0,0,4,3,0,2,34,90,126,194,184,49,25,9,7,6,5,3,8,5,7,11,8,18,28,10,6,2,0,3,1,1,2,0,0,1,1,6,2,4,1,2,3,3,0,1,0,3,0,0,2,1,2,0,0,1,1,2,0,1,5,2,1,2,2,7,20,6,11,8,5,2,1,3,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T18:30,"1/1817839962:17",4.924152681830695E+08,4.924188681830686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T18:00,2015-221T19:00,2015,221.7708,43.514,-0.459,4.079,0,0,0,0,0,0,0,0,1,2,5,4,17,38,87,168,170,58,27,21,15,6,8,6,8,3,5,5,16,27,22,15,15,1,2,1,4,0,1,2,3,0,2,3,5,2,0,0,2,2,1,0,1,0,0,1,2,0,1,0,2,0,1,3,2,1,2,1,0,1,1,14,23,17,9,11,5,3,6,4,2,3,0,1,2,0,3,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-221T19:30,"1/1817843562:23",4.924188681830686E+08,4.924224681830676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T19:00,2015-221T20:00,2015,221.8125,43.457,-0.458,4.088,0,0,0,0,0,0,0,1,1,2,5,10,34,67,120,218,177,51,17,11,10,3,8,8,7,2,3,5,8,24,26,15,10,4,5,1,4,1,1,1,1,0,1,4,6,1,1,1,0,0,1,2,0,1,4,2,1,0,0,2,3,0,0,0,0,2,0,0,0,1,2,4,12,7,7,6,3,4,2,2,0,0,2,1,0,1,0,3,2,0,0,0,1,1,1,0,1,0,2,0,1,2,0,1,0,0,0,0,0,0
"sci",2015-221T20:30,"1/1817847162:29",4.924224681830676E+08,4.924260681830666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T20:00,2015-221T21:00,2015,221.8542,43.399,-0.458,4.097,0,0,0,0,0,0,0,1,1,6,7,12,75,162,264,385,314,105,36,14,17,11,16,6,8,6,6,10,17,32,31,17,13,5,1,4,1,1,0,4,0,2,1,4,6,3,2,0,1,1,0,0,1,0,0,1,2,0,0,0,1,1,0,1,2,1,1,0,1,3,3,10,13,11,8,9,4,1,1,1,2,0,4,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-221T21:30,"1/1817850762:35",4.924260681830666E+08,4.924296681830657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T21:00,2015-221T22:00,2015,221.8958,43.339,-0.458,4.105,0,0,0,0,0,0,0,0,3,7,7,11,62,117,206,267,209,81,27,13,9,9,13,8,9,3,5,14,13,24,18,15,14,4,3,1,1,0,1,0,1,1,1,4,2,2,3,0,3,3,1,1,1,1,1,0,1,1,2,1,2,3,1,0,0,1,2,0,3,0,2,5,17,5,3,1,1,1,2,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-221T22:30,"1/1817854362:41",4.924296681830657E+08,4.924332681830647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T22:00,2015-221T23:00,2015,221.9375,43.279,-0.458,4.114,0,0,0,0,0,0,0,0,2,5,6,11,38,95,174,278,232,91,32,19,12,11,16,8,10,8,8,13,8,25,32,23,12,1,6,5,4,0,0,4,1,3,4,0,5,3,2,2,1,2,2,2,0,0,1,2,0,2,1,0,1,0,1,2,1,1,2,3,2,2,5,5,19,10,10,7,4,0,1,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-221T23:30,"1/1817857962:46",4.924332681830647E+08,4.924368681830637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T23:00,2015-222T00:00,2015,221.9792,43.218,-0.458,4.123,0,0,0,0,0,0,0,0,0,3,0,11,57,137,248,391,337,139,41,15,19,13,10,7,15,7,4,8,16,28,35,23,8,13,4,3,1,3,3,4,1,1,6,6,6,7,3,1,0,0,2,2,2,3,0,0,0,0,3,2,3,1,1,1,1,1,1,1,0,0,2,17,41,13,11,5,8,2,2,0,0,1,0,2,0,4,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T00:30,"1/1817861562:52",4.924368681830637E+08,4.924404681830627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T00:00,2015-222T01:00,2015,222.0208,43.156,-0.458,4.132,0,0,0,0,0,0,0,0,1,4,6,5,8,29,51,71,56,24,10,3,4,0,7,4,1,4,2,3,8,3,10,1,3,3,1,2,2,0,1,2,2,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,2,0,0,1,0,3,4,15,13,3,11,3,1,1,0,1,2,0,1,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-222T01:30,"1/1817865162:58",4.924404681830627E+08,4.924440681830618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T01:00,2015-222T02:00,2015,222.0625,43.093,-0.458,4.141,0,0,0,0,0,0,0,0,3,2,4,2,15,31,80,102,98,37,11,4,3,0,6,3,5,0,6,5,4,3,5,7,0,1,2,1,1,1,0,1,1,0,1,1,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,4,9,5,1,3,0,5,1,2,2,1,2,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T02:30,"1/1817868762:64",4.924440681830618E+08,4.924476681830608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T02:00,2015-222T03:00,2015,222.1042,43.029,-0.458,4.150,0,0,0,0,0,0,0,0,3,2,7,2,25,71,118,191,224,70,21,22,3,3,5,3,7,7,5,8,10,12,12,16,7,4,0,3,1,0,2,2,1,1,3,4,5,2,3,0,2,2,1,0,1,0,0,1,1,3,0,0,1,0,2,3,0,1,0,1,0,2,1,7,8,6,4,5,4,2,1,1,1,0,1,0,1,2,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-222T03:30,"1/1817872362:70",4.924476681830608E+08,4.924512681830599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T03:00,2015-222T04:00,2015,222.1458,42.964,-0.458,4.159,0,0,0,0,0,0,0,0,0,2,1,2,14,38,52,96,86,33,11,11,7,2,9,3,4,5,4,1,5,12,15,4,5,5,2,2,0,0,1,2,1,0,1,0,1,2,2,1,1,0,1,5,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,4,6,5,4,2,1,0,1,1,1,0,2,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-222T04:30,"1/1817875962:76",4.924512681830599E+08,4.924548681830589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T04:00,2015-222T05:00,2015,222.1875,42.898,-0.457,4.168,0,0,0,0,0,0,0,0,2,4,6,4,30,68,119,226,180,68,30,12,7,8,9,3,8,6,2,4,8,22,23,12,4,4,2,6,2,0,1,2,1,1,1,5,5,0,1,2,1,4,0,0,3,2,1,1,2,3,2,1,0,1,1,1,0,1,1,2,0,0,0,5,14,11,5,4,1,1,3,1,1,0,0,0,2,0,1,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0