Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-020T00:30,"1/1737336249:4",4.119120671844746E+08,4.119156671844758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T00:00,2013-020T01:00,2013,20.0208,12.271,32.050,11.325,0,0,0,0,0,0,0,0,10,6,19,28,126,284,368,492,362,118,56,19,7,8,17,4,23,8,17,22,40,59,93,97,48,25,9,4,8,6,2,3,3,4,3,7,7,5,4,1,1,2,1,2,3,1,2,3,1,3,3,2,1,4,1,4,2,1,2,1,3,7,17,52,110,66,54,37,16,7,5,9,8,2,6,5,5,1,3,3,0,3,0,2,0,1,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0
"sci",2013-020T01:30,"1/1737339849:10",4.119156671844758E+08,4.119192671844770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T01:00,2013-020T02:00,2013,20.0625,12.525,30.690,11.431,0,0,0,0,0,0,0,0,3,4,13,14,56,166,208,284,246,80,42,13,18,7,10,5,11,6,10,15,23,47,67,48,21,12,13,6,4,1,3,6,4,5,0,8,3,2,3,1,1,2,1,1,0,4,2,1,2,3,0,2,1,2,2,2,2,3,2,1,4,1,12,35,59,48,42,28,14,10,7,7,3,3,5,3,1,2,3,1,1,0,1,0,2,2,3,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2013-020T02:30,"1/1737343449:15",4.119192671844770E+08,4.119228671844781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T02:00,2013-020T03:00,2013,20.1042,12.779,29.367,11.530,0,0,0,0,0,0,0,0,5,11,19,26,128,326,418,568,429,140,50,28,14,16,12,9,13,11,4,27,39,87,118,128,72,21,18,6,6,5,10,4,2,3,5,10,9,4,1,3,3,2,0,0,2,2,3,2,1,2,3,2,4,5,3,4,1,3,2,1,1,6,22,65,88,95,47,47,18,16,9,7,6,3,6,5,4,3,1,4,4,1,4,0,2,2,1,2,1,2,3,2,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T03:30,"1/1737347049:21",4.119228671844781E+08,4.119264671844793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T03:00,2013-020T04:00,2013,20.1458,13.031,28.080,11.622,0,0,0,0,0,0,0,1,7,5,15,20,104,276,320,376,255,103,32,21,20,18,8,7,15,10,5,27,34,53,73,72,40,20,4,9,1,4,6,1,4,3,5,8,5,4,2,2,3,2,3,1,0,1,2,1,0,3,2,1,0,0,0,2,1,0,3,2,4,7,13,51,97,75,41,31,9,10,12,12,8,4,3,1,2,2,0,2,1,1,3,1,0,0,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2013-020T04:30,"1/1737350649:27",4.119264671844793E+08,4.119300671844804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T04:00,2013-020T05:00,2013,20.1875,13.283,26.829,11.709,0,0,0,0,0,0,0,0,8,8,16,22,139,315,492,600,468,185,67,43,18,8,18,14,13,12,7,26,41,84,112,138,60,26,9,11,5,5,5,6,4,4,7,8,9,9,2,4,3,0,2,2,1,1,4,5,3,3,5,2,3,2,3,1,2,3,0,2,5,12,20,50,114,69,65,48,29,18,19,9,8,6,2,6,3,4,6,4,9,1,3,1,1,1,1,2,0,1,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2013-020T05:30,"1/1737354249:33",4.119300671844804E+08,4.119336671844816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T05:00,2013-020T06:00,2013,20.2292,13.533,25.613,11.791,0,0,0,0,0,0,0,0,8,6,17,24,151,279,398,533,411,149,55,23,15,16,17,12,9,9,17,21,51,63,158,131,61,24,17,6,10,8,8,3,4,6,8,10,7,6,1,3,0,1,3,1,3,3,1,3,3,1,3,4,4,4,2,3,1,0,2,1,2,8,17,41,113,59,67,32,29,13,12,8,5,3,0,4,2,2,4,4,0,2,2,1,2,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0
"sci",2013-020T06:30,"1/1737357849:39",4.119336671844816E+08,4.119372671844828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T06:00,2013-020T07:00,2013,20.2708,13.781,24.432,11.869,0,0,0,0,0,0,0,0,4,5,9,21,104,242,341,424,312,115,41,21,17,18,16,15,13,8,5,25,21,45,86,92,44,22,11,8,2,6,4,3,1,2,6,9,11,4,5,7,4,4,2,2,3,2,1,4,3,2,4,4,3,0,0,3,2,3,3,1,1,4,9,34,82,60,40,31,15,13,7,6,5,6,1,4,1,2,1,3,3,2,1,3,0,1,0,0,2,0,1,0,2,0,0,1,0,1,0,0,0,0
"sci",2013-020T07:30,"1/1737361449:45",4.119372671844828E+08,4.119408671844839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T07:00,2013-020T08:00,2013,20.3125,14.028,23.284,11.942,0,0,0,0,0,0,0,0,5,10,8,19,103,256,349,409,296,94,29,20,2,9,16,7,12,16,11,26,34,47,62,70,46,26,10,7,8,5,3,4,3,2,6,8,12,2,5,2,3,2,1,0,2,1,2,4,2,0,4,4,2,2,1,2,1,3,3,3,7,15,18,42,97,77,59,38,21,5,7,8,7,5,2,3,3,4,0,3,3,3,1,2,3,1,2,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0
"sci",2013-020T08:30,"1/1737365049:51",4.119408671844839E+08,4.119444671844851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T08:00,2013-020T09:00,2013,20.3542,14.273,22.168,12.011,0,0,0,0,0,0,0,0,3,8,13,18,102,253,355,454,365,153,44,25,24,23,18,9,15,8,11,17,33,52,84,114,74,26,11,6,6,9,4,9,9,8,5,6,10,5,4,2,3,6,2,4,2,1,4,2,0,4,3,3,3,4,2,3,1,2,1,0,3,7,19,54,98,77,63,54,35,19,8,8,7,5,3,2,3,4,1,2,2,4,1,2,1,2,2,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0
"sci",2013-020T09:30,"1/1737368649:56",4.119444671844851E+08,4.119480671844862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T09:00,2013-020T10:00,2013,20.3958,14.516,21.084,12.078,0,0,0,0,0,0,0,0,4,5,16,19,116,296,375,546,413,145,48,21,23,16,12,11,10,10,13,25,42,64,115,92,49,31,12,9,10,6,3,5,2,5,7,8,18,6,1,3,2,5,0,3,0,4,3,3,0,3,6,2,2,1,1,1,3,2,2,6,4,9,16,52,106,85,75,42,22,16,11,6,9,5,7,4,5,2,5,1,6,2,3,3,1,1,0,0,0,3,1,1,1,2,1,1,0,0,0,0,0,0
"sci",2013-020T10:30,"1/1737372249:62",4.119480671844862E+08,4.119516671844873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T10:00,2013-020T11:00,2013,20.4375,14.757,20.030,12.141,0,0,0,0,0,0,0,0,2,4,13,29,116,283,355,524,444,167,67,31,15,14,10,10,17,7,10,26,28,61,105,127,51,22,22,11,3,1,7,4,4,6,3,7,7,4,0,1,1,1,0,2,2,2,2,0,3,2,3,5,5,1,1,2,2,1,4,3,7,4,18,48,123,96,72,60,23,16,9,6,4,3,7,4,3,3,2,5,4,2,1,1,1,1,1,0,1,2,2,2,0,0,2,0,0,0,0,0,0,0
"sci",2013-020T11:30,"1/1737375849:68",4.119516671844873E+08,4.119552671844885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T11:00,2013-020T12:00,2013,20.4792,14.996,19.004,12.201,0,0,0,0,0,0,0,1,9,11,17,40,195,476,522,713,490,177,59,36,25,23,21,16,10,14,11,41,66,102,140,142,66,25,14,10,6,6,5,1,3,6,6,14,12,3,3,1,4,2,4,2,1,1,2,1,3,3,3,5,3,2,0,1,1,2,1,4,4,18,36,103,204,130,122,43,36,27,27,12,10,6,6,8,6,7,10,4,6,1,2,1,1,0,4,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T12:30,"1/1737379449:74",4.119552671844885E+08,4.119588671844897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T12:00,2013-020T13:00,2013,20.5208,15.233,18.007,12.259,0,0,0,0,0,0,0,0,5,7,23,41,152,347,542,712,615,224,60,31,23,16,22,13,11,11,19,29,54,96,151,154,74,37,17,10,11,10,4,7,3,7,5,13,11,8,2,4,0,1,2,1,3,1,2,1,0,3,7,7,3,2,4,2,4,4,4,4,6,12,37,80,134,100,86,59,30,28,12,16,7,5,8,4,2,4,2,4,4,4,2,2,3,2,0,4,1,3,1,2,0,1,0,1,3,0,0,0,0,0
"sci",2013-020T13:30,"1/1737383049:80",4.119588671844897E+08,4.119624671844908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T13:00,2013-020T14:00,2013,20.5625,15.467,17.036,12.314,0,0,0,0,0,0,0,0,7,9,25,33,151,386,529,719,511,172,70,43,25,22,25,11,15,13,20,38,70,117,157,181,73,22,11,13,13,8,8,7,10,10,8,17,11,5,2,4,2,3,6,1,5,3,1,0,7,2,5,5,5,4,2,6,5,5,8,10,10,21,42,155,265,198,147,100,54,30,16,14,13,8,13,5,5,9,7,6,1,11,7,2,3,0,3,2,4,1,1,2,1,2,1,0,1,0,0,0,0,0
"sci",2013-020T14:30,"1/1737386649:86",4.119624671844908E+08,4.119660671844920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T14:00,2013-020T15:00,2013,20.6042,15.700,16.092,12.367,0,0,0,0,0,0,0,1,11,20,22,49,212,533,715,860,619,250,89,48,30,35,21,25,16,18,30,72,107,170,211,225,115,36,15,15,15,14,7,11,6,9,12,16,26,7,6,1,3,6,3,4,3,4,2,9,3,4,7,11,9,5,9,7,6,4,5,15,11,22,58,206,345,263,177,125,72,42,33,25,18,19,13,5,8,12,9,10,7,7,4,0,1,3,3,3,1,2,3,1,2,1,5,0,3,0,0,0,0,0
"sci",2013-020T15:30,"1/1737390249:92",4.119660671844920E+08,4.119696671844931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T15:00,2013-020T16:00,2013,20.6458,15.930,15.171,12.418,0,0,0,0,0,0,0,0,11,19,32,54,264,612,870,1284,1043,309,166,78,37,41,31,28,31,15,18,53,82,175,289,313,148,80,32,36,16,4,13,9,11,9,4,15,15,9,9,7,8,4,5,6,4,2,4,4,5,7,11,10,5,2,7,11,6,6,11,12,20,27,58,164,291,226,189,129,74,50,37,24,15,14,7,15,14,12,9,12,8,7,9,3,4,4,1,2,2,4,2,1,2,3,0,2,1,0,0,0,0,0
"sci",2013-020T16:30,"1/1737393849:97",4.119696671844931E+08,4.119732671844943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T16:00,2013-020T17:00,2013,20.6875,16.158,14.275,12.467,0,0,0,0,0,0,0,0,5,10,12,32,163,397,576,717,543,207,82,29,18,26,21,16,18,16,19,27,39,93,156,163,106,36,21,8,12,10,11,2,10,6,10,9,14,8,0,4,2,2,0,2,3,4,3,5,2,5,6,11,5,5,5,4,6,7,4,10,11,23,29,132,201,164,111,75,50,31,16,18,13,9,9,11,6,8,6,6,8,6,3,2,0,2,0,3,2,2,3,0,1,3,1,0,1,0,0,0,0,0
"sci",2013-020T17:30,"1/1737397449:103",4.119732671844943E+08,4.119768671844954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T17:00,2013-020T18:00,2013,20.7292,16.383,13.401,12.515,0,0,0,0,0,0,0,0,6,5,16,32,160,296,420,584,420,142,49,37,20,18,22,9,12,15,13,20,30,58,100,135,66,27,18,4,4,3,3,3,7,5,11,4,8,8,4,3,0,5,7,5,6,1,3,3,0,1,5,0,5,8,3,3,3,3,3,7,12,12,28,84,140,126,86,80,36,13,18,15,11,6,6,9,3,6,6,7,2,6,2,2,1,1,1,2,2,2,2,0,0,3,1,1,0,0,0,0,0,0
"sci",2013-020T18:30,"1/1737401049:109",4.119768671844954E+08,4.119804671844966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T18:00,2013-020T19:00,2013,20.7708,16.607,12.548,12.560,0,0,0,0,0,0,0,0,8,12,16,33,160,393,492,645,461,173,54,36,22,11,26,15,18,18,13,33,45,90,121,151,70,31,14,8,6,4,9,8,6,9,6,6,15,9,3,0,4,6,4,4,2,2,2,3,2,5,4,8,5,7,4,5,2,8,7,6,11,15,32,106,164,142,113,87,32,34,17,9,15,10,8,3,6,8,10,5,5,3,2,2,1,8,1,1,0,3,2,3,1,2,0,1,1,0,0,0,0,0
"sci",2013-020T19:30,"1/1737404649:115",4.119804671844966E+08,4.119840671844977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T19:00,2013-020T20:00,2013,20.8125,16.828,11.717,12.605,0,0,0,0,0,0,0,0,6,8,32,43,205,476,633,835,621,231,93,49,24,19,33,22,13,18,23,49,68,98,172,215,109,51,22,11,8,6,6,10,9,3,11,13,13,10,3,4,6,2,4,4,6,3,4,2,7,3,8,10,4,2,7,4,1,4,10,7,15,33,60,134,289,210,171,106,58,50,28,19,18,13,10,6,9,8,8,12,14,6,4,8,2,2,3,3,1,1,1,3,1,1,1,1,2,0,0,0,0,0
"sci",2013-020T20:30,"1/1737408249:121",4.119840671844977E+08,4.119876671844989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T20:00,2013-020T21:00,2013,20.8542,17.046,10.905,12.648,0,0,0,0,0,0,0,0,4,18,18,47,209,530,674,946,689,229,80,50,34,20,30,23,16,16,16,33,70,127,201,211,113,50,20,14,13,9,10,6,6,14,16,11,17,7,8,3,5,4,4,5,5,3,3,3,2,7,13,11,7,5,3,7,6,11,11,6,19,21,69,149,305,274,190,137,76,58,25,37,20,11,20,12,8,7,7,5,10,3,0,6,5,5,1,2,3,3,0,1,3,1,1,2,2,0,0,0,0,0
"sci",2013-020T21:30,"1/1737411849:127",4.119876671844989E+08,4.119912671845000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T21:00,2013-020T22:00,2013,20.8958,17.262,10.113,12.689,0,0,0,0,0,0,0,0,6,12,25,58,229,568,678,932,691,269,82,52,48,21,32,15,15,18,26,35,71,120,196,204,101,43,26,8,12,10,6,7,4,11,5,14,14,9,3,2,2,10,6,6,2,3,0,4,4,5,7,2,8,3,3,3,5,7,8,9,20,22,52,119,249,206,153,117,66,38,22,19,17,7,16,7,11,8,10,5,4,2,3,4,5,3,2,1,0,2,5,1,0,2,2,2,0,0,0,0,0,0
"sci",2013-020T22:30,"1/1737415449:133",4.119912671845000E+08,4.119948671845012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T22:00,2013-020T23:00,2013,20.9375,17.476,9.339,12.730,0,0,0,0,0,0,0,0,9,12,26,55,228,561,786,1120,887,281,95,44,43,23,22,21,17,24,21,47,69,141,245,226,134,32,35,21,12,8,13,8,9,12,8,7,12,9,3,1,3,5,8,3,7,6,6,3,7,6,10,13,6,5,4,8,4,3,7,7,25,27,64,174,325,259,207,178,78,65,32,28,18,18,15,9,10,9,10,4,11,11,6,6,2,9,4,1,0,3,3,1,2,0,1,1,1,0,0,0,0,0
"sci",2013-020T23:30,"1/1737419049:138",4.119948671845012E+08,4.119984671845023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T23:00,2013-021T00:00,2013,20.9792,17.688,8.583,12.769,0,0,0,0,0,0,0,1,5,11,26,32,164,367,450,663,503,192,74,36,24,22,21,14,22,10,16,26,46,71,121,157,66,21,10,12,10,3,10,4,6,5,4,11,13,4,7,1,4,6,3,2,4,5,5,3,3,2,3,3,2,10,3,6,3,4,8,3,5,15,29,78,176,150,104,86,54,29,15,18,10,5,9,5,7,10,7,5,6,4,2,3,3,3,2,0,0,2,0,4,2,1,2,0,0,0,0,0,0,0
"sci",2013-021T00:30,"1/1737422649:144",4.119984671845023E+08,4.120020671845035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T00:00,2013-021T01:00,2013,21.0208,17.897,7.843,12.807,0,0,0,0,0,0,0,0,8,10,16,25,136,344,470,659,569,189,63,39,19,23,15,13,13,7,13,13,31,77,124,155,61,29,17,6,11,10,6,5,5,3,8,11,21,5,7,4,6,2,5,5,2,5,2,1,3,6,4,4,6,4,4,11,3,4,6,6,16,21,33,63,123,100,74,53,30,26,19,8,11,8,4,8,8,3,3,4,3,2,4,4,3,1,1,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0
"sci",2013-021T01:30,"1/1737426249:150",4.120020671845035E+08,4.120056671845046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T01:00,2013-021T02:00,2013,21.0625,18.103,7.120,12.844,0,0,0,0,0,0,0,0,3,5,17,19,93,195,293,409,318,104,38,27,15,8,10,7,14,4,5,17,27,42,62,83,40,17,15,11,5,3,2,3,4,2,7,12,11,5,4,3,3,5,1,3,2,2,2,2,3,3,3,7,2,1,0,3,2,2,8,3,7,5,23,38,55,41,29,32,24,11,4,5,7,2,4,4,0,2,3,0,2,2,2,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T02:30,"1/1737429849:156",4.120056671845046E+08,4.120092671845058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T02:00,2013-021T03:00,2013,21.1042,18.307,6.412,12.880,0,0,0,0,0,0,0,0,4,9,10,16,125,286,421,549,461,141,54,38,20,17,21,7,11,10,14,15,33,77,88,126,58,21,10,6,5,10,8,5,2,5,2,10,11,5,4,1,2,1,1,2,1,1,1,5,1,3,5,4,5,4,2,8,5,3,1,5,10,15,25,44,83,73,69,47,17,12,4,4,7,1,0,4,1,5,0,3,4,3,3,3,2,1,0,3,0,1,2,0,1,0,2,2,0,0,0,0,0,0
"sci",2013-021T03:30,"1/1737433449:162",4.120092671845058E+08,4.120128671845070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T03:00,2013-021T04:00,2013,21.1458,18.509,5.720,12.916,0,0,0,0,0,0,0,0,2,7,14,14,113,265,358,510,434,167,60,35,29,20,18,13,10,12,16,20,37,54,104,109,64,26,13,7,6,8,8,5,5,3,4,9,2,3,4,7,4,3,1,2,3,3,4,2,3,1,3,7,5,6,0,0,3,1,8,5,11,9,19,45,88,86,62,36,35,15,10,9,7,5,3,2,2,1,3,5,1,6,4,2,0,1,1,1,1,0,3,1,0,0,2,0,0,0,0,0,0,0
"sci",2013-021T04:30,"1/1737437049:168",4.120128671845070E+08,4.120164671845081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T04:00,2013-021T05:00,2013,21.1875,18.709,5.041,12.950,0,0,0,0,0,0,0,0,5,7,8,16,89,183,277,435,381,135,52,27,14,23,13,11,5,7,15,24,31,52,105,96,58,27,7,7,10,12,4,1,2,3,1,9,9,9,4,1,3,4,1,2,1,1,1,2,0,2,4,4,3,2,3,2,6,2,5,3,11,20,25,68,122,94,76,53,24,20,17,14,11,6,6,6,4,6,3,6,2,5,1,6,2,2,0,1,1,1,2,2,2,2,0,2,1,0,0,0,0,0
"sci",2013-021T05:30,"1/1737440649:174",4.120164671845081E+08,4.120200671845092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T05:00,2013-021T06:00,2013,21.2292,18.906,4.377,12.984,0,0,0,0,0,0,0,0,5,7,12,13,98,235,354,500,441,166,61,32,18,17,16,10,11,9,12,17,26,61,109,111,70,29,13,10,8,2,4,6,8,3,3,5,9,7,1,2,0,4,1,3,4,2,3,5,0,2,4,6,3,4,4,1,2,2,1,5,8,17,35,86,139,128,123,79,44,36,20,15,15,5,9,11,4,10,6,10,7,3,6,2,3,2,2,3,2,1,2,3,0,0,2,2,0,0,0,0,0,0
"sci",2013-021T06:30,"1/1737444249:179",4.120200671845092E+08,4.120236671845104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T06:00,2013-021T07:00,2013,21.2708,19.101,3.726,13.017,0,0,0,0,0,0,0,0,3,10,11,19,98,227,344,497,434,148,44,34,18,18,16,9,12,3,14,17,35,63,96,122,75,21,21,11,7,5,9,8,9,5,6,8,11,8,7,5,2,2,1,3,1,4,0,0,2,5,4,5,9,12,3,3,6,3,4,11,12,22,44,122,205,177,146,113,58,42,27,16,22,14,14,5,10,12,7,11,12,4,1,4,2,3,2,2,1,2,1,1,1,0,1,1,1,1,0,0,0,0
"sci",2013-021T07:30,"1/1737447849:185",4.120236671845104E+08,4.120272671845115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T07:00,2013-021T08:00,2013,21.3125,19.293,3.087,13.049,0,0,0,0,0,0,0,0,5,10,11,31,137,280,417,583,465,163,59,32,21,16,17,18,10,10,10,28,32,75,117,135,65,31,10,8,4,7,8,6,10,7,4,4,6,7,3,5,3,4,3,5,3,2,2,3,3,4,3,2,6,2,3,1,7,4,2,6,11,18,32,110,188,146,128,87,62,32,28,20,8,7,12,10,4,6,9,10,7,5,3,5,4,2,2,3,1,1,1,2,2,1,2,0,0,0,0,0,0,0
"sci",2013-021T08:30,"1/1737451449:191",4.120272671845115E+08,4.120308671845127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T08:00,2013-021T09:00,2013,21.3542,19.483,2.461,13.081,0,0,0,0,0,0,0,0,9,4,17,20,99,240,370,569,539,167,75,36,20,14,17,18,8,12,15,20,47,60,105,132,66,32,6,8,11,7,5,8,5,4,2,12,8,7,3,3,9,3,1,2,5,2,3,5,8,12,7,6,6,6,5,11,3,9,13,13,22,31,67,128,227,188,160,93,54,43,25,23,20,16,17,8,12,10,10,12,7,13,6,4,4,1,5,2,0,6,1,2,0,1,2,1,0,0,0,0,0,0
"sci",2013-021T09:30,"1/1737455049:197",4.120308671845127E+08,4.120344671845138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T09:00,2013-021T10:00,2013,21.3958,19.671,1.847,13.111,0,0,0,0,0,0,0,0,8,9,13,30,92,265,397,545,467,182,63,42,19,9,13,12,13,10,18,22,53,79,134,150,100,31,8,9,10,5,7,8,3,7,5,15,24,4,6,3,6,2,3,2,3,6,3,0,4,3,6,13,8,1,4,4,5,3,2,9,12,22,42,119,217,189,142,103,74,41,22,21,21,12,8,9,8,5,8,11,12,4,5,4,2,2,2,2,1,1,2,3,0,2,2,0,1,0,0,0,0,0
"sci",2013-021T10:30,"1/1737458649:203",4.120344671845138E+08,4.120380671845149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T10:00,2013-021T11:00,2013,21.4375,19.856,1.245,13.142,0,0,0,0,0,0,0,0,3,3,8,18,78,194,322,500,408,122,45,34,14,17,12,13,8,10,6,21,20,49,96,104,57,21,19,6,6,8,5,1,3,6,2,3,7,5,4,1,5,1,1,2,0,0,1,3,2,0,4,4,5,1,1,1,1,2,1,3,4,6,8,26,62,32,34,24,10,10,13,7,2,1,1,4,1,1,2,2,0,1,1,1,1,0,0,1,0,0,0,0,3,1,1,0,0,0,0,0,0,0
"sci",2013-021T11:30,"1/1737462249:209",4.120380671845149E+08,4.120416671845161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T11:00,2013-021T12:00,2013,21.4792,20.040,0.653,13.171,0,0,0,0,0,0,0,1,3,7,7,8,30,105,181,312,259,82,25,24,14,9,9,8,7,6,12,25,43,59,71,74,40,12,8,8,5,3,2,6,4,6,2,6,2,3,2,1,1,2,4,3,1,4,3,0,0,2,2,4,1,0,3,2,1,1,3,5,5,6,15,33,55,48,31,27,12,8,6,5,6,3,8,0,1,3,1,3,0,0,0,1,1,1,0,2,0,0,2,0,0,3,1,1,1,0,0,0,0,0
"sci",2013-021T12:30,"1/1737465849:214",4.120416671845161E+08,4.120452671845173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T12:00,2013-021T13:00,2013,21.5208,20.220,0.072,13.201,0,0,0,0,0,0,0,0,3,3,5,9,22,56,100,111,97,31,10,8,5,5,5,7,2,2,10,26,37,24,27,22,11,5,5,4,2,0,3,1,0,0,3,2,10,1,4,2,0,0,1,1,3,2,0,3,3,0,2,4,2,0,4,2,1,1,1,1,6,4,10,29,77,79,54,52,19,13,10,9,5,5,3,3,1,3,4,3,1,4,2,1,3,1,0,0,1,1,2,2,1,2,2,1,0,0,0,0,0,0
"sci",2013-021T13:30,"1/1737469449:220",4.120452671845173E+08,4.120488671845184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T13:00,2013-021T14:00,2013,21.5625,20.399,-0.499,13.229,0,0,0,0,0,0,0,1,3,3,6,6,24,52,80,91,91,33,14,11,5,4,7,3,4,5,6,20,31,32,21,29,9,10,8,6,5,4,4,2,0,2,3,4,5,5,3,2,0,3,0,0,1,0,0,1,0,1,3,1,2,1,2,2,2,0,0,3,2,8,8,22,40,30,28,17,14,10,5,5,6,5,1,1,1,2,2,1,2,1,1,2,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0
"sci",2013-021T14:30,"1/1737473049:226",4.120488671845184E+08,4.120524671845195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T14:00,2013-021T15:00,2013,21.6042,20.575,-1.060,13.257,0,0,0,0,0,0,0,0,0,2,8,8,32,91,149,239,214,84,32,20,12,4,10,2,2,8,10,16,26,32,47,55,30,10,7,8,5,5,2,3,2,6,2,4,2,3,2,1,1,1,3,0,1,0,3,2,1,1,2,3,3,2,1,0,2,1,2,2,5,3,5,15,37,25,13,13,10,5,2,5,1,3,2,2,1,2,1,3,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-021T15:30,"1/1737476649:232",4.120524671845195E+08,4.120560671845207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T15:00,2013-021T16:00,2013,21.6458,20.749,-1.612,13.285,0,0,0,0,0,0,0,0,3,6,6,14,41,117,224,338,302,131,25,25,17,10,13,10,7,8,9,16,39,62,66,79,41,12,12,15,7,7,2,3,1,0,4,3,5,4,0,2,3,2,1,5,1,1,3,4,3,2,2,4,1,0,1,5,1,0,1,1,3,11,12,25,40,37,22,15,16,7,9,4,8,3,1,0,4,3,3,1,3,1,5,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-021T16:30,"1/1737480249:238",4.120560671845207E+08,4.120596671845219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T16:00,2013-021T17:00,2013,21.6875,20.921,-2.154,13.312,0,0,0,0,0,0,0,0,3,2,5,21,65,154,278,450,371,129,53,25,17,19,13,9,6,10,4,16,21,58,83,86,55,23,16,10,9,9,10,9,3,2,6,7,13,3,2,3,3,4,1,3,3,0,4,1,2,4,1,4,3,4,3,3,1,2,4,5,7,8,15,38,80,54,58,48,20,18,10,7,7,7,6,2,4,3,6,2,1,2,3,2,1,2,2,1,1,1,1,0,1,2,2,0,0,0,0,0,0,0
"sci",2013-021T17:30,"1/1737483849:244",4.120596671845219E+08,4.120632671845230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T17:00,2013-021T18:00,2013,21.7292,21.091,-2.687,13.339,0,0,0,0,0,0,0,0,1,5,11,10,67,151,233,345,293,96,43,24,9,13,10,10,9,6,12,9,12,43,68,80,40,23,6,3,5,3,3,4,4,3,2,12,9,6,4,0,2,1,4,1,6,5,4,4,3,1,2,2,2,1,6,4,2,4,5,2,7,11,31,63,78,67,47,44,22,19,10,14,11,6,5,4,1,1,5,3,4,3,2,0,1,0,0,1,1,4,0,0,1,0,0,2,0,0,0,0,0,0
"sci",2013-021T18:30,"1/1737487449:250",4.120632671845230E+08,4.120668671845241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T18:00,2013-021T19:00,2013,21.7708,21.258,-3.212,13.366,0,0,0,0,0,0,0,0,1,5,14,14,62,158,223,347,257,92,37,22,11,9,11,6,3,6,3,9,14,28,48,60,30,15,9,4,6,3,1,2,1,5,1,3,6,5,3,0,2,4,1,3,1,0,3,1,1,2,3,4,2,3,2,3,2,2,4,7,5,14,25,47,61,54,54,33,19,14,10,10,3,3,10,3,2,2,5,4,8,3,3,1,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T19:30,"1/1737491049:255",4.120668671845241E+08,4.120704671845253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T19:00,2013-021T20:00,2013,21.8125,21.423,-3.729,13.392,0,0,0,0,0,0,0,0,9,6,16,13,60,124,178,259,217,68,21,20,13,10,5,5,8,4,3,9,16,23,42,52,22,11,10,5,2,5,5,4,2,5,0,6,6,0,4,2,3,4,0,5,1,2,3,2,0,0,4,3,0,2,0,2,0,2,3,3,5,7,3,20,37,28,21,20,16,10,3,4,5,2,3,1,2,2,0,2,1,1,1,1,0,0,1,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0
"sci",2013-021T20:30,"1/1737494650:5",4.120704671845253E+08,4.120740671845264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T20:00,2013-021T21:00,2013,21.8542,21.586,-4.237,13.417,0,0,0,0,0,0,0,0,1,2,2,13,46,137,232,323,264,97,37,17,14,17,8,4,5,7,7,16,22,46,62,75,28,21,10,5,8,1,3,2,2,0,7,3,6,4,2,2,0,1,0,1,0,2,1,1,2,1,3,3,1,0,0,1,2,0,3,3,0,2,11,18,32,31,19,18,21,8,4,7,2,4,2,1,0,3,1,2,0,0,2,2,0,2,3,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-021T21:30,"1/1737498250:11",4.120740671845264E+08,4.120776671845276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T21:00,2013-021T22:00,2013,21.8958,21.747,-4.738,13.443,0,0,0,0,0,0,0,1,4,4,6,7,39,107,178,277,234,72,35,29,10,17,4,3,9,3,6,10,26,33,52,45,33,14,7,6,3,3,4,6,4,5,6,7,6,7,1,0,0,1,0,0,3,1,3,2,0,3,1,4,2,0,2,0,1,2,0,1,4,4,8,23,38,46,29,22,9,8,5,1,2,0,2,2,1,0,0,1,1,3,1,0,1,0,0,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0
"sci",2013-021T22:30,"1/1737501850:17",4.120776671845276E+08,4.120812671845287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T22:00,2013-021T23:00,2013,21.9375,21.905,-5.231,13.468,0,0,0,0,0,0,0,0,1,7,7,2,19,25,56,78,60,18,9,11,8,8,5,2,2,3,4,12,11,21,12,19,7,1,3,4,0,2,1,0,0,2,1,4,4,3,4,4,2,1,0,3,1,0,0,2,0,2,0,0,1,1,0,1,2,0,1,3,1,3,2,3,8,7,2,0,2,1,1,1,0,2,2,0,0,2,0,0,2,1,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T23:30,"1/1737505450:23",4.120812671845287E+08,4.120848671845298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T23:00,2013-022T00:00,2013,21.9792,22.062,-5.717,13.492,0,0,0,0,0,0,0,0,2,1,2,5,25,59,129,166,147,47,22,4,6,10,5,6,6,3,6,10,13,37,30,26,22,14,3,2,1,2,1,2,2,2,3,1,2,3,1,1,2,1,0,1,1,0,0,1,0,1,2,1,0,2,1,2,1,1,1,3,2,3,8,20,34,29,33,23,14,7,3,2,5,4,1,2,2,2,2,1,5,0,0,2,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2013-022T00:30,"1/1737509050:29",4.120848671845298E+08,4.120884671845310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T00:00,2013-022T01:00,2013,22.0208,22.216,-6.196,13.517,0,0,0,0,0,0,0,0,8,15,14,24,88,187,356,445,434,151,35,31,15,15,15,12,12,9,13,29,45,93,107,120,59,35,11,12,8,10,8,7,3,5,7,8,9,7,1,2,3,2,0,2,3,4,4,1,2,5,3,8,5,2,3,2,2,1,2,4,5,10,23,74,163,113,100,68,34,26,20,16,10,7,6,5,3,5,7,4,5,0,5,2,2,3,3,0,2,0,1,2,0,1,2,1,1,0,0,0,0,0
"sci",2013-022T01:30,"1/1737512650:35",4.120884671845310E+08,4.120920671845321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T01:00,2013-022T02:00,2013,22.0625,22.368,-6.668,13.541,0,0,0,0,0,0,0,0,2,8,5,10,67,155,268,415,364,126,44,29,19,9,15,10,7,9,11,23,31,68,64,63,35,17,8,4,5,6,2,3,1,1,3,7,11,3,4,0,0,1,3,1,0,2,3,3,0,4,4,6,2,0,0,5,2,2,2,1,2,4,14,24,57,54,41,32,14,7,5,3,2,2,2,5,1,1,1,1,2,1,0,1,2,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0