START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-07 06:00:20.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:21.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:22.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:24.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:25.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:26.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:27.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:28.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:30.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:31.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:32.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:33.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:34.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:36.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:37.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:38.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:39.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:40.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:42.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:43.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:44.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:45.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:46.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:48.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:49.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:50.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:51.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:52.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:54.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:55.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:56.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:57.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:00:58.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:00.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:01.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:02.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:03.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:04.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:06.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:07.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:08.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:09.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:10.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:12.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:13.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:14.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:15.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:16.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:18.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:19.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:20.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:21.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:22.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:24.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:25.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:26.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:27.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:28.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:30.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:31.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:32.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:33.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:34.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:36.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:37.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:38.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:39.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:40.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:42.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:43.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:44.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:45.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:46.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:48.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:49.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:50.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:51.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:52.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:54.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:55.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:56.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:57.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:01:58.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:00.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:01.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:02.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:03.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:04.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:06.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:07.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:08.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:09.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:10.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:12.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:13.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:14.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:15.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:16.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:18.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:19.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:20.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:21.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:22.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:24.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:25.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:26.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:27.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:28.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:30.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:31.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:32.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:33.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:34.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:36.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:37.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:38.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:39.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:40.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:42.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:43.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:44.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:45.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:46.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:48.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:49.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:50.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:51.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:52.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:54.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:55.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:56.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:57.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:02:58.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:00.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:01.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:02.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:03.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:04.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:06.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:07.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:08.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:09.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:10.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:12.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:13.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:14.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:15.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:16.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:18.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:19.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:20.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:21.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:22.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:24.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:25.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:26.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:27.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:28.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:30.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:31.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:32.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:33.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:34.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:36.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:37.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:38.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:39.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:40.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:42.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:43.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:44.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:45.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:46.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:48.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:49.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:50.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:51.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:52.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:54.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:55.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:56.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:57.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:03:58.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:00.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:01.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:02.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:03.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:04.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:06.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:07.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:08.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:09.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:10.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:12.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:13.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:14.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:15.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:16.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:18.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:19.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:20.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:21.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:22.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:24.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:25.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:26.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:27.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:28.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:30.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:31.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:32.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:33.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:34.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:36.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:37.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:38.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:39.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:40.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:42.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:43.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:44.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:45.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:46.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:48.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:49.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:50.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:51.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:52.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:54.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:55.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:56.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:57.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:04:58.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:00.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:01.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:02.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:03.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:04.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:06.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:07.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:08.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:09.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:10.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:12.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:13.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:14.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:15.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:16.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:18.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:19.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:20.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:21.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:22.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:24.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:25.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:26.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:27.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:28.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:30.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:31.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:32.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:33.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:34.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:36.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:37.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:38.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:39.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:40.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:42.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:43.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:44.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:45.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:46.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:48.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:49.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:50.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:51.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:52.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:54.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:55.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:56.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:57.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:05:58.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:00.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:01.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:02.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:03.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:04.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:06.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:07.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:08.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:09.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:10.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:12.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:13.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:14.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:15.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:16.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:18.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:19.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:20.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:21.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:22.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:24.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:25.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:26.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:27.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:28.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:30.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:31.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:32.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:33.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:34.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:36.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:37.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:38.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:39.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:40.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:42.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:43.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:44.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:45.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:46.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:48.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:49.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:50.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:51.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:52.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:54.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:55.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:56.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:57.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:06:58.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:00.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:01.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:02.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:03.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:04.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:06.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:07.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:08.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:09.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:10.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:12.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:13.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:14.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:15.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:16.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:18.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:19.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:20.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:21.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:22.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:24.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:25.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:26.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:27.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:28.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:30.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:31.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:32.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:33.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:34.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:36.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:37.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:38.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:39.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:40.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:42.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:43.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:44.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:45.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:46.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:48.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:49.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:50.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:51.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:52.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:54.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:55.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:56.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:57.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:07:58.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:00.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:01.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:02.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:03.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:04.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:06.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:07.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:08.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-07 06:08:09.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0