Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-345T00:00:00.418,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2771,   26.2043,  -28.9715,   13.3336,   26.4891,  -31.3039,   -4.7108, 41.835, -6.55, 8.68,81.92180674059472,98.07819325940528
2004-345T00:00:00.887,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2771,   26.2043,  -28.9715,   13.3336,   26.4891,  -31.3039,   -4.7108, 41.835, -6.55, 8.68,83.12094717276557,96.87905282723442
2004-345T00:00:01.356,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   41.2771,   26.2043,  -28.9714,   13.3336,   26.4891,  -31.3039,   -4.7108, 41.835, -6.55, 8.68,84.22166710680534,95.77833289319466
2004-345T00:00:01.825,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2770,   26.2043,  -28.9714,   13.3336,   26.4891,  -31.3038,   -4.7107, 41.835, -6.55, 8.68,85.22333636791134,94.77666363208866
2004-345T00:00:02.293,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2770,   26.2043,  -28.9714,   13.3336,   26.4891,  -31.3038,   -4.7107, 41.835, -6.55, 8.68,86.12598458671515,93.87401541328484
2004-345T00:00:02.762,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2770,   26.2043,  -28.9713,   13.3336,   26.4891,  -31.3038,   -4.7107, 41.835, -6.55, 8.68,86.93019085071543,93.06980914928458
2004-345T00:00:03.231,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2769,   26.2043,  -28.9713,   13.3336,   26.4891,  -31.3037,   -4.7107, 41.835, -6.55, 8.68,87.63699665333755,92.36300334666245
2004-345T00:00:03.700,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2769,   26.2043,  -28.9713,   13.3336,   26.4891,  -31.3037,   -4.7107, 41.835, -6.55, 8.68,88.24804450026215,91.75195549973785
2004-345T00:00:04.168,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2769,   26.2043,  -28.9713,   13.3336,   26.4891,  -31.3037,   -4.7107, 41.835, -6.55, 8.68,87.56731727194791,92.43268272805209
2004-345T00:00:04.637,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2769,   26.2043,  -28.9712,   13.3336,   26.4891,  -31.3037,   -4.7107, 41.835, -6.55, 8.68,86.93997816840846,93.06002183159154
2004-345T00:00:05.106,862.0947134126819,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,222.59189786005155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2768,   26.2042,  -28.9712,   13.3336,   26.4891,  -31.3036,   -4.7107, 41.835, -6.55, 8.68,86.37416466065649,93.62583533934351
2004-345T00:00:05.575,977.0406752010396,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,236.96717084580493,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2768,   26.2042,  -28.9712,   13.3336,   26.4891,  -31.3036,   -4.7107, 41.835, -6.55, 8.68,85.87853933101876,94.12146066898126
2004-345T00:00:06.043,1436.82452235447,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2768,   26.2042,  -28.9711,   13.3336,   26.4890,  -31.3036,   -4.7107, 41.835, -6.55, 8.68,85.46231832089428,94.53768167910572
2004-345T00:00:06.512,1034.5136560952183,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,243.83720715167226,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2768,   26.2042,  -28.9711,   13.3336,   26.4890,  -31.3035,   -4.7107, 41.835, -6.55, 8.68,85.13529464429135,94.86470535570865
2004-345T00:00:06.981,459.7838471534304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2767,   26.2042,  -28.9711,   13.3336,   26.4890,  -31.3035,   -4.7107, 41.835, -6.55, 8.68,84.9078552048048,95.0921447951952
2004-345T00:00:07.450,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,   41.2767,   26.2042,  -28.9710,   13.3336,   26.4890,  -31.3035,   -4.7107, 41.835, -6.55, 8.68,84.79094364516973,95.20905635483027
2004-345T00:00:07.918,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2767,   26.2042,  -28.9710,   13.3336,   26.4890,  -31.3034,   -4.7107, 41.835, -6.55, 8.68,85.32098521291883,94.67901478708117
2004-345T00:00:08.387,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   41.2767,   26.2042,  -28.9710,   13.3336,   26.4890,  -31.3034,   -4.7107, 41.834, -6.55, 8.68,85.93742339836348,94.06257660163655
2004-345T00:00:08.856,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   41.2766,   26.2042,  -28.9710,   13.3336,   26.4890,  -31.3034,   -4.7107, 41.834, -6.55, 8.68,86.63556060082877,93.36443939917125
2004-345T00:00:09.325,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2766,   26.2042,  -28.9709,   13.3336,   26.4890,  -31.3034,   -4.7106, 41.834, -6.55, 8.68,87.41031906532655,92.58968093467345
2004-345T00:00:09.793,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2766,   26.2042,  -28.9709,   13.3336,   26.4890,  -31.3033,   -4.7106, 41.834, -6.55, 8.68,88.25629327270471,91.74370672729532
2004-345T00:00:10.262,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2766,   26.2042,  -28.9709,   13.3336,   26.4890,  -31.3033,   -4.7106, 41.834, -6.55, 8.68,89.16780036271186,90.83219963728813
2004-345T00:00:10.731,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2765,   26.2042,  -28.9708,   13.3336,   26.4890,  -31.3033,   -4.7106, 41.834, -6.55, 8.68,90.13892659135799,89.86107340864204
2004-345T00:00:11.200,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2765,   26.2042,  -28.9708,   13.3336,   26.4890,  -31.3032,   -4.7106, 41.834, -6.55, 8.68,91.163712815447,88.83628718455299
2004-345T00:00:11.668,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2765,   26.2042,  -28.9708,   13.3336,   26.4890,  -31.3032,   -4.7106, 41.834, -6.55, 8.68,90.36550670887775,89.63449329112227
2004-345T00:00:12.137,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2764,   26.2041,  -28.9707,   13.3336,   26.4890,  -31.3032,   -4.7106, 41.834, -6.55, 8.68,89.4939100271698,90.5060899728302
2004-345T00:00:12.606,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2764,   26.2041,  -28.9707,   13.3336,   26.4890,  -31.3032,   -4.7106, 41.834, -6.55, 8.68,88.5587268558422,91.4412731441578
2004-345T00:00:13.075,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2764,   26.2041,  -28.9707,   13.3336,   26.4890,  -31.3031,   -4.7106, 41.834, -6.55, 8.68,87.57018528258789,92.42981471741211
2004-345T00:00:13.543,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2764,   26.2041,  -28.9707,   13.3335,   26.4890,  -31.3031,   -4.7106, 41.834, -6.55, 8.68,86.53883975259859,93.46116024740144
2004-345T00:00:14.012,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2763,   26.2041,  -28.9706,   13.3335,   26.4890,  -31.3031,   -4.7106, 41.834, -6.55, 8.68,85.47547812830472,94.52452187169528
2004-345T00:00:14.481,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2763,   26.2041,  -28.9706,   13.3335,   26.4890,  -31.3030,   -4.7106, 41.834, -6.55, 8.68,84.39103601446742,95.6089639855326
2004-345T00:00:14.950,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2763,   26.2041,  -28.9706,   13.3335,   26.4890,  -31.3030,   -4.7106, 41.834, -6.55, 8.68,83.29618819183834,96.70381180816166
2004-345T00:00:15.418,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2763,   26.2041,  -28.9705,   13.3335,   26.4890,  -31.3030,   -4.7106, 41.834, -6.55, 8.68,84.11051587191898,95.88948412808102
2004-345T00:00:15.887,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2762,   26.2041,  -28.9705,   13.3335,   26.4889,  -31.3029,   -4.7106, 41.834, -6.55, 8.68,85.00148940296229,94.99851059703774
2004-345T00:00:16.356,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2762,   26.2041,  -28.9705,   13.3335,   26.4889,  -31.3029,   -4.7106, 41.834, -6.55, 8.68,85.96664328176011,94.0333567182399
2004-345T00:00:16.825,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2762,   26.2041,  -28.9705,   13.3335,   26.4889,  -31.3029,   -4.7105, 41.834, -6.55, 8.68,87.0031681195894,92.99683188041062
2004-345T00:00:17.293,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2762,   26.2041,  -28.9704,   13.3335,   26.4889,  -31.3029,   -4.7105, 41.834, -6.55, 8.68,88.10791482991831,91.89208517008169
2004-345T00:00:17.762,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2761,   26.2041,  -28.9704,   13.3335,   26.4889,  -31.3028,   -4.7105, 41.834, -6.55, 8.68,89.27739646951201,90.72260353048797
2004-345T00:00:18.231,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2761,   26.2041,  -28.9704,   13.3335,   26.4889,  -31.3028,   -4.7105, 41.834, -6.55, 8.68,90.50778566206928,89.4922143379307
2004-345T00:00:18.700,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2761,   26.2040,  -28.9703,   13.3335,   26.4889,  -31.3028,   -4.7105, 41.834, -6.55, 8.68,91.79510301729896,88.20489698270107
2004-345T00:00:19.168,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2761,   26.2040,  -28.9703,   13.3335,   26.4889,  -31.3027,   -4.7105, 41.834, -6.55, 8.68,90.5482479324875,89.45175206751252
2004-345T00:00:19.637,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   41.2760,   26.2040,  -28.9703,   13.3335,   26.4889,  -31.3027,   -4.7105, 41.834, -6.55, 8.68,89.14433015333286,90.85566984666713
2004-345T00:00:20.106,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2760,   26.2040,  -28.9702,   13.3335,   26.4889,  -31.3027,   -4.7105, 41.834, -6.55, 8.68,87.58114257894043,92.4188574210596
2004-345T00:00:20.575,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2760,   26.2040,  -28.9702,   13.3335,   26.4889,  -31.3026,   -4.7105, 41.834, -6.55, 8.68,85.85794031462213,94.1420596853779
2004-345T00:00:21.043,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2760,   26.2040,  -28.9702,   13.3335,   26.4889,  -31.3026,   -4.7105, 41.834, -6.55, 8.68,83.97607272582214,96.02392727417786
2004-345T00:00:21.512,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2759,   26.2040,  -28.9702,   13.3335,   26.4889,  -31.3026,   -4.7105, 41.834, -6.55, 8.68,81.93983924719028,98.06016075280974
2004-345T00:00:21.981,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2759,   26.2040,  -28.9701,   13.3335,   26.4889,  -31.3026,   -4.7105, 41.834, -6.55, 8.68,79.75761674479632,100.24238325520368
2004-345T00:00:22.450,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   41.2759,   26.2040,  -28.9701,   13.3335,   26.4889,  -31.3025,   -4.7105, 41.834, -6.55, 8.68,77.44256262376597,102.55743737623405
2004-345T00:00:22.918,229.8919235767152,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2758,   26.2040,  -28.9701,   13.3335,   26.4889,  -31.3025,   -4.7105, 41.834, -6.55, 8.68,80.68971748062076,99.31028251937924
2004-345T00:00:23.387,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   41.2758,   26.2040,  -28.9700,   13.3335,   26.4889,  -31.3025,   -4.7105, 41.834, -6.55, 8.68,83.58323304241665,96.41676695758333
2004-345T00:00:23.856,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2758,   26.2040,  -28.9700,   13.3335,   26.4889,  -31.3024,   -4.7104, 41.834, -6.55, 8.68,86.16785459865204,93.832145401348
2004-345T00:00:24.325,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2758,   26.2040,  -28.9700,   13.3335,   26.4889,  -31.3024,   -4.7104, 41.834, -6.55, 8.68,88.48089482530645,91.51910517469354
2004-345T00:00:24.793,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2757,   26.2040,  -28.9699,   13.3335,   26.4889,  -31.3024,   -4.7104, 41.834, -6.55, 8.68,90.55321216418051,89.4467878358195
2004-345T00:00:25.262,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2757,   26.2040,  -28.9699,   13.3335,   26.4889,  -31.3024,   -4.7104, 41.834, -6.55, 8.68,92.41025651508755,87.58974348491245
2004-345T00:00:25.731,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   41.2757,   26.2039,  -28.9699,   13.3335,   26.4888,  -31.3023,   -4.7104, 41.833, -6.55, 8.68,94.07303441082246,85.92696558917756
2004-345T00:00:26.200,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2757,   26.2039,  -28.9699,   13.3335,   26.4888,  -31.3023,   -4.7104, 41.833, -6.55, 8.68,95.55916911629971,84.44083088370029
2004-345T00:00:26.668,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   41.2756,   26.2039,  -28.9698,   13.3335,   26.4888,  -31.3023,   -4.7104, 41.833, -6.55, 8.68,95.06837701209172,84.9316229879083
2004-345T00:00:27.137,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.2756,   26.2039,  -28.9698,   13.3335,   26.4888,  -31.3022,   -4.7104, 41.833, -6.55, 8.68,94.46244658920007,85.53755341079993