START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-30 12:00:33.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:00:57.340 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:01:21.340 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:01:45.340 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:02:09.340 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:02:33.340 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:02:57.340 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:03:21.340 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:03:45.340 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:04:09.340 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:04:33.340 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:04:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:05:21.340 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 12:05:45.340 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:06:09.340 ,7,0,29.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 12:06:33.340 ,7,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:06:57.340 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:07:21.340 ,6,1,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:07:45.340 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:08:09.340 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:08:33.340 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:08:57.340 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:09:21.340 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:09:45.340 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:10:09.340 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:10:33.340 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:10:57.340 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:11:21.340 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:11:45.340 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:12:09.340 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:12:33.340 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:12:57.340 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:13:21.340 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:13:45.340 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:14:09.340 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:14:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:14:57.340 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:15:21.340 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:15:45.340 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:16:09.340 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:16:33.340 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:16:57.340 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 12:17:21.340 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:17:45.340 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:18:09.340 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:18:33.340 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:18:57.340 ,7,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 12:19:21.340 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:19:45.340 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:20:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:20:33.340 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:20:57.340 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:21:21.340 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:21:45.340 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:22:09.340 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:22:33.340 ,5,1,9.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 12:22:57.340 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:23:21.340 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:23:45.340 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:24:09.340 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:24:33.340 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:24:57.340 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:25:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:25:45.340 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:26:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:26:33.340 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:26:57.340 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:27:21.340 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 12:27:45.340 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:28:09.340 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:28:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:28:57.340 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:29:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:29:45.340 ,0,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 12:30:09.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:30:33.340 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:30:57.340 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:31:21.340 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:31:45.340 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:32:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:32:33.340 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:32:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:33:21.340 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:33:45.340 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:34:09.340 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:34:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:34:57.340 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:35:21.340 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:35:45.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:36:09.340 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:36:33.340 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:36:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:37:21.340 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 12:37:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:38:09.340 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:38:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:38:57.340 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:39:21.340 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:39:45.340 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:40:09.340 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:40:33.340 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:40:57.330 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:41:21.330 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:41:45.330 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:42:09.330 ,7,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:42:33.330 ,6,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:42:57.330 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:43:21.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:43:45.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:44:09.330 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:44:33.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:44:57.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:45:21.330 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 12:45:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:46:09.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:46:33.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:46:57.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:47:21.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:47:45.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:48:09.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:48:33.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:48:57.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:49:21.330 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 12:49:45.330 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:50:09.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:50:33.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:50:57.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:51:21.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:51:45.330 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:52:09.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:52:33.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:52:57.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:53:21.330 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:53:45.330 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:54:09.330 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:54:33.330 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:54:57.330 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:55:21.330 ,6,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:55:45.330 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 12:56:09.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:56:33.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:56:57.330 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 12:57:21.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:57:45.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:58:09.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:58:33.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:58:57.330 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:59:21.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 12:59:45.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:00:09.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:00:33.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:00:57.330 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 13:01:21.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:01:45.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:02:09.330 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 13:02:33.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:02:57.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:03:21.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:03:45.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:04:09.330 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:04:33.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:04:57.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:05:21.330 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:05:45.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:06:09.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:06:33.330 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:06:57.330 ,7,0,35.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 13:07:21.330 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:07:45.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:08:09.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:08:33.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:08:57.330 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:09:21.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:09:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:10:09.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:10:33.330 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:10:57.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:11:21.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:11:45.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:12:09.330 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:12:33.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:12:57.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:13:21.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:13:45.330 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:14:09.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:14:33.330 ,2,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-30 13:14:57.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:15:21.330 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:15:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:16:09.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:16:33.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:16:57.330 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:17:21.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:17:45.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:18:09.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:18:33.330 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:18:57.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:19:21.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:19:45.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:20:09.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:20:33.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:20:57.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:21:21.330 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:21:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:22:09.330 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:22:33.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:22:57.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:23:21.330 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:23:45.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:24:09.330 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 13:24:33.330 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:24:57.330 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:25:21.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:25:45.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:26:09.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:26:33.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:26:57.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:27:21.330 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:27:45.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:28:09.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:28:33.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:28:57.330 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:29:21.330 ,7,0,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:29:45.330 ,7,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:30:09.330 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:30:33.330 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:30:57.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:31:21.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:31:45.330 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:32:09.330 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:32:33.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:32:57.330 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:33:21.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:33:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:34:09.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:34:33.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:34:57.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:35:21.330 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:35:45.330 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 13:36:09.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:36:33.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:36:57.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:37:21.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:37:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:38:09.330 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:38:33.330 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:38:57.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:39:21.330 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 13:39:45.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:40:09.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:40:33.330 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:40:57.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:41:21.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:41:45.330 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:42:09.330 ,7,0,40.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:42:33.330 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:42:57.330 ,7,0,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:43:21.330 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:43:45.330 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:44:09.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:44:33.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:44:57.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:45:21.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:45:45.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:46:09.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:46:33.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:46:57.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:47:21.330 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:47:45.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:48:09.330 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:48:33.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:48:57.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:49:21.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 13:49:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:50:09.330 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:50:33.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:50:57.330 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:51:21.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:51:45.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:52:09.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:52:33.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:52:57.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:53:21.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:53:45.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:54:09.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:54:33.330 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:54:57.330 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:55:21.330 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:55:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:56:09.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:56:33.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 13:56:57.330 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:57:21.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:57:45.330 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:58:09.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:58:33.330 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:58:57.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 13:59:21.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:59:45.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:00:09.330 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:00:33.330 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:00:57.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:01:21.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:01:45.330 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:02:09.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:02:33.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:02:57.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:03:21.330 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:03:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:04:09.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:04:33.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:04:57.330 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:05:21.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:05:45.330 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 14:06:09.330 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 14:06:33.330 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:06:57.330 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:07:21.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:07:45.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:08:09.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:08:33.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:08:57.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:09:21.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:09:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:10:09.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:10:33.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:10:57.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:11:21.330 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 14:11:45.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:12:09.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:12:33.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:12:57.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:13:21.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:13:45.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:14:09.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:14:33.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:14:57.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:15:21.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:15:45.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:16:09.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:16:33.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:16:57.330 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:17:21.330 ,7,0,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 14:17:45.330 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:18:09.330 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:18:33.330 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:18:57.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:19:21.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:19:45.330 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:20:09.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:20:33.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:20:57.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:21:21.330 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 14:21:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:22:09.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:22:33.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:22:57.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:23:21.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:23:45.330 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:24:09.330 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:24:33.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:24:57.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:25:21.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:25:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:26:09.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:26:33.330 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 14:26:57.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:27:21.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:27:45.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:28:09.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:28:33.330 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:28:57.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:29:21.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:29:45.330 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:30:09.330 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:30:33.330 ,7,1,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 14:30:57.330 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:31:21.330 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:31:45.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:32:09.330 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 14:32:33.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:32:57.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:33:21.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 14:33:45.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:34:09.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0