START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-03 00:00:12.110 ,3,0,26.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-03 00:00:12.510 ,3,0,16.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-03 00:00:12.910 ,3,0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-03 00:00:13.310 ,3,0,20.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-03 00:00:13.710 ,3,0,20.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-03 00:00:14.110 ,3,0,21.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-03 00:00:14.510 ,3,0,22.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-03 00:00:14.910 ,3,0,15.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-03 00:00:15.310 ,3,0,15.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-03 00:00:15.710 ,3,0,15.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-03 00:00:16.110 ,3,0,18.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-03 00:00:16.510 ,3,0,13.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-03 00:00:16.910 ,3,0,15.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-03 00:00:17.310 ,3,0,18.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-03 00:00:17.710 ,3,0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-03 00:00:18.110 ,3,0,15.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-03 00:00:18.510 ,3,0,39.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-03 00:00:18.910 ,3,0,30.,0.4,,0.0,35.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:00:19.310 ,3,0,33.,0.4,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-03 00:00:19.710 ,3,0,43.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:00:20.110 ,3,0,45.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-03 00:00:20.510 ,3,0,31.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-03 00:00:20.910 ,3,0,37.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:00:21.310 ,3,0,48.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-03 00:00:21.710 ,3,0,50.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:00:22.110 ,3,0,39.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-03 00:00:22.510 ,3,0,53.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:00:22.910 ,3,0,42.,0.4,,0.0,29.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-03 00:00:23.310 ,3,0,34.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:00:23.710 ,3,0,31.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:00:24.110 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 00:00:24.510 ,3,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:24.910 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:25.310 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:00:25.710 ,3,0,,0.0,32.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:00:26.110 ,3,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:26.510 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:26.910 ,3,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:27.310 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:27.710 ,3,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:28.110 ,3,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:28.510 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:28.910 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:29.310 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:29.710 ,3,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:30.110 ,3,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:30.510 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:30.910 ,3,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:31.310 ,3,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:31.710 ,3,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:32.110 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:32.510 ,3,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:32.910 ,3,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:33.310 ,3,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:33.710 ,3,0,,0.0,37.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:34.110 ,3,0,,0.0,20.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:34.510 ,3,0,,0.0,28.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:34.910 ,3,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:35.310 ,3,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:35.710 ,3,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:36.110 ,4,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:36.510 ,4,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:36.910 ,4,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:37.310 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:37.710 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:38.110 ,4,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:38.510 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:38.910 ,4,0,,0.0,23.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:39.310 ,4,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:39.710 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:40.110 ,4,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:40.510 ,4,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:40.910 ,4,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:41.310 ,4,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:41.710 ,4,0,,0.0,31.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:42.110 ,4,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:00:42.510 ,4,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:42.910 ,4,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:43.310 ,4,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:43.710 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:44.110 ,4,0,,0.0,37.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:44.510 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 00:00:44.910 ,4,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:45.310 ,4,0,,0.0,23.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:00:45.710 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:46.110 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:00:46.510 ,4,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:46.910 ,4,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 00:00:47.310 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:00:47.710 ,4,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:00:48.110 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 00:00:48.510 ,4,0,41.,0.4,,0.0,33.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:00:48.910 ,4,0,39.,0.4,,0.0,35.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:00:49.310 ,4,0,44.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-03 00:00:49.710 ,4,0,35.,0.4,,0.0,32.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-03 00:00:50.110 ,4,0,39.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:00:50.510 ,4,0,38.,0.4,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-03 00:00:50.910 ,4,0,52.,0.4,,0.0,42.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-03 00:00:51.310 ,4,0,47.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:00:51.710 ,4,0,50.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-03 00:00:52.110 ,4,0,46.,0.4,,0.0,40.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:00:52.510 ,4,0,46.,0.4,,0.0,38.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-03 00:00:52.910 ,4,0,47.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-03 00:00:53.310 ,4,0,45.,0.4,,0.0,21.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:00:53.710 ,4,0,41.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:00:54.110 ,4,0,40.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:00:54.510 ,4,0,40.,0.4,,0.0,25.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:00:54.910 ,4,0,52.,0.4,,0.0,34.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-03 00:00:55.310 ,4,0,39.,0.4,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-03 00:00:55.710 ,4,0,55.,0.4,,0.0,26.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-03 00:00:56.110 ,4,0,43.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:00:56.510 ,4,0,48.,0.4,,0.0,35.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:00:56.910 ,4,0,29.,0.4,,0.0,28.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-03 00:00:57.310 ,4,0,48.,0.4,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:00:57.710 ,4,0,38.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:00:58.110 ,4,0,37.,0.4,,0.0,42.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:00:58.510 ,4,0,42.,0.4,,0.0,37.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-03 00:00:58.910 ,4,0,56.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-03 00:00:59.310 ,4,0,59.,0.4,,0.0,26.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-03 00:00:59.710 ,4,0,44.,0.4,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:01:00.110 ,5,0,44.,0.4,,0.0,28.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-03 00:01:00.510 ,5,0,44.,0.4,,0.0,31.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-03 00:01:00.910 ,5,0,48.,0.4,,0.0,29.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-03 00:01:01.310 ,5,0,48.,0.4,,0.0,40.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:01:01.710 ,5,0,32.,0.4,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:02.110 ,5,0,38.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:01:02.510 ,5,0,46.,0.4,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-03 00:01:02.910 ,5,0,53.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:01:03.310 ,5,0,50.,0.4,,0.0,26.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:01:03.710 ,5,0,56.,0.4,,0.0,38.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-03 00:01:04.110 ,5,0,40.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:01:04.510 ,5,0,54.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:01:04.910 ,5,0,34.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-03 00:01:05.310 ,5,0,51.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:05.710 ,5,0,44.,0.4,,0.0,27.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:01:06.110 ,5,0,44.,0.4,,0.0,31.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:06.510 ,5,0,53.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:01:06.910 ,5,0,46.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-03 00:01:07.310 ,5,0,43.,0.4,,0.0,30.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:07.710 ,5,0,38.,0.4,,0.0,32.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:08.110 ,5,0,39.,0.4,,0.0,40.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:01:08.510 ,5,0,41.,0.4,,0.0,37.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-03 00:01:08.910 ,5,0,53.,0.4,,0.0,29.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:09.310 ,5,0,34.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:01:09.710 ,5,0,56.,0.4,,0.0,31.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-03 00:01:10.110 ,5,0,48.,0.4,,0.0,39.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:01:10.510 ,5,0,51.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-03 00:01:10.910 ,5,0,51.,0.4,,0.0,40.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:01:11.310 ,5,0,58.,0.4,,0.0,33.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:11.710 ,5,0,45.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:01:12.110 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 00:01:12.510 ,5,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:12.910 ,5,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:13.310 ,5,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:13.710 ,5,0,,0.0,31.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:14.110 ,5,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:14.510 ,5,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:14.910 ,5,0,,0.0,41.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:15.310 ,5,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:15.710 ,5,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:16.110 ,5,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:16.510 ,5,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:16.910 ,5,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:17.310 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:01:17.710 ,5,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:01:18.110 ,5,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:18.510 ,5,0,,0.0,29.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:18.910 ,5,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:19.310 ,5,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:19.710 ,5,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:20.110 ,5,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:20.510 ,5,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:20.910 ,5,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:21.310 ,5,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:21.710 ,5,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:22.110 ,5,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:22.510 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:22.910 ,5,0,,0.0,37.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:23.310 ,5,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:23.710 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:24.110 ,6,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:24.510 ,6,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:24.910 ,6,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:25.310 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:25.710 ,6,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 00:01:26.110 ,6,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:26.510 ,6,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:26.910 ,6,0,,0.0,40.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:27.310 ,6,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:27.710 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:28.110 ,6,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 00:01:28.510 ,6,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:28.910 ,6,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:29.310 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:29.710 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:30.110 ,6,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:30.510 ,6,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:30.910 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:31.310 ,6,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:31.710 ,6,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:32.110 ,6,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:32.510 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:32.910 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:33.310 ,6,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:33.710 ,6,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:34.110 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:34.510 ,6,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:34.910 ,6,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:35.310 ,6,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:01:35.710 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:01:36.110 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 00:01:36.510 ,6,0,59.,0.4,,0.0,32.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:36.910 ,6,0,43.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-03 00:01:37.310 ,6,0,44.,0.4,,0.0,38.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-03 00:01:37.710 ,6,0,45.,0.4,,0.0,35.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-03 00:01:38.110 ,6,0,57.,0.4,,0.0,38.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:38.510 ,6,0,64.,0.4,,0.0,33.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:01:38.910 ,6,0,38.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:01:39.310 ,6,0,35.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:01:39.710 ,6,0,35.,0.4,,0.0,33.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-03 00:01:40.110 ,6,0,51.,0.4,,0.0,36.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:40.510 ,6,0,39.,0.4,,0.0,35.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-03 00:01:40.910 ,6,0,60.,0.4,,0.0,36.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-03 00:01:41.310 ,6,0,43.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-03 00:01:41.710 ,6,0,51.,0.4,,0.0,42.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:42.110 ,6,0,55.,0.4,,0.0,39.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:01:42.510 ,6,0,51.,0.4,,0.0,53.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-03 00:01:42.910 ,6,0,38.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:43.310 ,6,0,42.,0.4,,0.0,46.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:43.710 ,6,0,47.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-03 00:01:44.110 ,6,0,46.,0.4,,0.0,43.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:44.510 ,6,0,47.,0.4,,0.0,37.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-03 00:01:44.910 ,6,0,40.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:45.310 ,6,0,51.,0.4,,0.0,35.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-03 00:01:45.710 ,6,0,46.,0.4,,0.0,47.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:01:46.110 ,6,0,58.,0.4,,0.0,43.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-03 00:01:46.510 ,6,0,39.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:01:46.910 ,6,0,47.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:47.310 ,6,0,41.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-03 00:01:47.710 ,6,0,40.,0.4,,0.0,33.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-03 00:01:48.110 ,7,0,46.,0.4,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-03 00:01:48.510 ,7,0,38.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-03 00:01:48.910 ,7,0,42.,0.4,,0.0,39.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-03 00:01:49.310 ,7,0,34.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:49.710 ,7,0,46.,0.4,,0.0,30.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-03 00:01:50.110 ,7,0,40.,0.4,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:50.510 ,7,0,43.,0.4,,0.0,27.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:50.910 ,7,0,39.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:51.310 ,7,0,42.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-03 00:01:51.710 ,7,0,43.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:52.110 ,7,0,36.,0.4,,0.0,32.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-03 00:01:52.510 ,7,0,39.,0.4,,0.0,30.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-03 00:01:52.910 ,7,0,42.,0.4,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-03 00:01:53.310 ,7,0,46.,0.4,,0.0,36.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:01:53.710 ,7,0,36.,0.4,,0.0,33.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:54.110 ,7,0,42.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-03 00:01:54.510 ,7,0,11.,0.4,,0.0,6.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-03 00:01:54.910 ,7,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:01:55.310 ,7,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-03 00:01:55.710 ,7,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-03 00:01:56.110 ,7,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-03 00:01:56.510 ,7,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:01:56.910 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-03 00:01:57.310 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-03 00:01:57.710 ,7,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:01:58.110 ,7,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:01:58.510 ,7,0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:01:58.910 ,7,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-03 00:01:59.310 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:01:59.710 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:00.110 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 00:02:00.510 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:00.910 ,7,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:01.310 ,7,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:01.710 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:02.110 ,7,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:02.510 ,7,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:02.910 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:03.310 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:03.710 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:04.110 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:04.510 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:04.910 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:05.310 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:05.710 ,7,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:06.110 ,7,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:02:06.510 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:06.910 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:07.310 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:07.710 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:02:08.110 ,7,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:08.510 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:08.910 ,7,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:09.310 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:09.710 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:10.110 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:10.510 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:10.910 ,7,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:11.310 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:11.710 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:12.110 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:12.510 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:12.910 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:13.310 ,7,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:13.710 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:14.110 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:14.510 ,7,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:14.910 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:15.310 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:15.710 ,7,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:16.110 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:16.510 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:16.910 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:17.310 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:17.710 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:18.110 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:18.510 ,7,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:18.910 ,7,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 00:02:19.310 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 00:02:19.710 ,7,0,,0.0,25.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4