Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-220T00:30,"1/1880847566:60",5.554224691830993E+08,5.554260691830983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T00:00,2017-220T01:00,2017,220.0208,6.155,-29.634,22.407,0,0,0,0,0,0,0,0,13,25,39,35,210,671,1266,2112,2097,786,261,130,82,67,44,42,50,48,23,42,96,193,399,572,301,88,42,26,35,17,24,16,11,12,12,25,25,15,5,9,6,1,8,11,8,7,3,2,7,10,17,17,7,5,10,8,11,6,11,10,18,23,49,150,233,258,183,135,87,55,34,29,28,13,24,9,9,10,11,10,13,10,8,3,7,6,5,2,0,5,3,7,2,4,4,3,5,0,0,0,0,0
"sci",2017-220T01:30,"1/1880851166:66",5.554260691830983E+08,5.554296691830972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T01:00,2017-220T02:00,2017,220.0625,6.776,-27.188,22.524,0,0,0,0,0,0,0,1,11,35,39,59,203,622,1308,2498,2712,1001,378,167,100,88,64,56,49,33,36,34,92,202,438,522,324,148,60,39,30,22,21,25,12,13,18,24,31,18,10,6,10,10,9,9,6,13,6,12,7,10,14,14,14,11,14,15,5,11,10,16,19,21,48,143,313,279,206,181,97,76,45,30,30,18,13,18,9,10,12,18,19,11,12,4,7,5,6,7,6,1,1,4,5,5,5,2,2,0,0,0,0,0
"sci",2017-220T02:30,"1/1880854766:72",5.554296691830972E+08,5.554332691830963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T02:00,2017-220T03:00,2017,220.1042,7.362,-25.125,22.618,0,0,0,0,0,0,0,0,11,33,28,56,240,750,1424,2376,2328,935,311,133,96,83,63,51,47,27,23,57,99,204,445,535,303,100,80,40,25,19,23,12,18,13,15,20,31,10,20,2,8,6,5,4,8,8,5,8,2,6,9,10,12,6,8,8,5,5,10,11,16,35,67,146,268,258,222,165,102,66,54,29,26,28,19,22,12,20,23,20,17,6,8,9,3,1,8,1,4,8,3,2,2,3,4,1,4,0,0,0,0,0
"sci",2017-220T03:30,"1/1880858366:78",5.554332691830963E+08,5.554368691830953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T03:00,2017-220T04:00,2017,220.1458,7.918,-23.350,22.697,0,0,0,0,0,0,0,0,10,31,34,40,186,545,1191,2143,2280,874,316,156,85,68,56,39,39,34,15,38,68,155,349,443,251,94,50,37,12,23,15,15,15,12,18,13,19,8,14,5,3,5,8,1,1,7,8,0,6,10,16,12,13,11,9,8,7,7,10,13,20,35,58,147,259,241,208,159,98,51,47,28,26,26,16,18,11,8,10,10,19,19,5,5,3,5,5,3,4,2,3,5,1,2,2,6,1,0,0,0,0,0
"sci",2017-220T04:30,"1/1880861966:84",5.554368691830953E+08,5.554404691830944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T04:00,2017-220T05:00,2017,220.1875,8.447,-21.795,22.763,0,0,0,0,0,0,0,0,14,31,30,51,166,533,1056,1877,1968,744,241,138,84,69,41,45,45,32,25,48,69,148,337,417,206,87,44,29,20,26,14,12,13,16,7,14,14,9,7,6,3,6,6,11,8,9,6,6,1,9,11,10,11,11,11,8,9,12,8,18,17,29,54,143,299,251,218,174,114,63,49,28,36,17,19,13,9,10,8,18,14,12,10,4,4,3,3,2,5,2,1,2,2,2,3,1,3,1,0,0,0,0
"sci",2017-220T05:30,"1/1880865566:90",5.554404691830944E+08,5.554440691830933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T05:00,2017-220T06:00,2017,220.2292,8.952,-20.415,22.821,0,0,0,0,0,0,0,0,16,19,41,60,236,673,1232,2002,1998,734,279,146,69,65,44,41,45,32,40,78,99,175,396,517,297,99,48,37,30,20,25,9,13,18,26,21,23,8,9,4,4,9,4,8,8,11,6,7,8,10,10,19,22,12,13,14,10,10,15,25,25,48,82,217,452,381,338,246,129,77,62,45,45,26,16,18,18,18,10,29,19,10,12,9,12,6,2,8,4,2,6,3,3,5,4,2,8,0,0,0,0,0
"sci",2017-220T06:30,"1/1880869166:96",5.554440691830933E+08,5.554476691830924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T06:00,2017-220T07:00,2017,220.2708,9.435,-19.176,22.872,0,0,0,0,0,0,0,1,20,31,61,110,327,1026,1581,2519,2346,965,350,169,106,76,60,52,58,41,47,92,151,290,455,572,303,110,72,40,21,26,21,23,19,16,31,26,30,21,11,10,8,4,4,10,10,8,5,4,7,18,21,19,14,12,15,11,12,13,17,14,18,41,78,234,460,402,302,242,127,72,58,47,37,17,21,29,14,18,11,20,21,19,10,9,7,7,12,3,2,5,7,4,5,8,4,3,1,0,0,0,0,0
"sci",2017-220T07:30,"1/1880872766:102",5.554476691830924E+08,5.554512691830914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T07:00,2017-220T08:00,2017,220.3125,9.898,-18.052,22.917,0,0,0,0,0,0,0,3,11,16,35,56,231,678,785,1045,773,293,98,54,40,23,28,23,24,22,24,80,104,143,193,228,124,45,28,9,10,4,14,6,13,11,7,17,20,12,4,8,4,7,3,4,1,5,3,1,2,3,5,4,7,3,3,5,6,0,8,7,9,15,26,93,180,184,109,89,59,33,14,20,19,8,13,3,11,3,5,12,12,7,4,8,4,1,3,1,2,3,0,5,3,0,1,1,1,0,0,0,0,0
"sci",2017-220T08:30,"1/1880876366:108",5.554512691830914E+08,5.554548691830904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T08:00,2017-220T09:00,2017,220.3542,10.343,-17.025,22.957,0,0,0,0,0,0,0,0,6,12,18,39,136,425,506,673,473,163,70,43,24,19,21,13,16,18,27,46,68,99,119,126,71,23,11,11,8,5,5,7,2,5,14,9,12,7,2,3,4,2,2,3,4,3,5,2,1,2,6,5,6,2,3,2,1,2,5,9,8,5,25,38,85,69,57,55,20,19,11,4,9,5,6,8,4,3,4,2,3,1,5,1,3,0,0,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2017-220T09:30,"1/1880879966:114",5.554548691830904E+08,5.554584691830895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T09:00,2017-220T10:00,2017,220.3958,10.771,-16.080,22.995,0,0,0,0,0,0,0,0,5,9,20,16,78,226,250,397,243,93,39,29,20,10,9,7,14,4,7,19,35,46,69,84,44,17,12,8,6,5,4,1,0,6,4,6,8,5,2,3,3,1,2,1,2,1,4,1,2,3,4,1,0,1,1,3,2,1,3,4,3,8,14,26,56,39,34,31,15,8,11,3,5,2,1,2,3,5,1,1,4,2,0,0,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-220T10:30,"1/1880883566:119",5.554584691830895E+08,5.554620691830884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T10:00,2017-220T11:00,2017,220.4375,11.183,-15.204,23.028,0,0,0,0,0,0,0,0,6,10,17,20,72,255,285,368,306,110,40,22,10,16,16,14,11,12,11,16,42,53,64,71,38,20,12,8,8,4,4,3,4,6,5,9,10,1,7,1,2,1,1,2,0,3,0,2,0,0,1,3,0,2,2,3,2,3,2,3,1,2,10,20,36,32,22,27,9,11,7,12,5,0,2,1,3,2,0,3,1,3,0,1,0,2,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2017-220T11:30,"1/1880887166:125",5.554620691830884E+08,5.554656691830875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T11:00,2017-220T12:00,2017,220.4792,11.580,-14.389,23.060,0,0,0,0,0,0,0,0,7,7,17,27,87,220,263,357,257,112,27,23,10,6,16,15,15,11,10,17,40,48,75,69,45,13,6,5,3,3,4,4,6,2,5,4,6,6,1,1,1,4,0,2,2,1,3,0,2,3,4,2,2,1,1,1,6,3,0,4,1,3,10,18,43,47,31,30,9,6,4,10,5,2,1,1,3,0,3,0,2,3,1,1,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2017-220T12:30,"1/1880890766:131",5.554656691830875E+08,5.554692691830865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T12:00,2017-220T13:00,2017,220.5208,11.964,-13.625,23.089,0,0,0,0,0,0,0,1,3,6,16,21,116,346,430,612,450,181,51,30,22,15,12,12,10,8,12,23,41,70,112,127,78,30,20,6,3,8,2,4,3,6,2,9,12,2,5,3,4,0,2,5,3,2,3,5,3,1,1,2,4,1,3,0,1,2,4,3,6,7,14,34,75,88,50,47,32,15,12,9,6,6,6,1,1,4,3,2,4,2,3,2,0,1,2,2,2,1,1,2,2,0,1,0,0,0,0,0,0,0
"sci",2017-220T13:30,"1/1880894366:137",5.554692691830865E+08,5.554728691830856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T13:00,2017-220T14:00,2017,220.5625,12.334,-12.908,23.116,0,0,0,0,0,0,0,2,7,16,25,28,203,606,789,1154,958,406,118,65,43,37,41,19,28,21,24,44,71,147,247,256,119,39,26,18,15,8,6,10,4,6,10,7,11,8,9,6,3,2,3,3,6,2,3,4,0,5,6,8,2,8,4,5,5,5,6,11,7,10,20,74,156,136,116,97,52,28,15,17,8,12,11,7,6,6,5,6,8,8,3,3,0,4,2,0,2,3,1,6,1,4,0,1,0,0,0,0,0,0
"sci",2017-220T14:30,"1/1880897966:143",5.554728691830856E+08,5.554764691830846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T14:00,2017-220T15:00,2017,220.6042,12.692,-12.231,23.141,0,0,0,0,0,0,0,0,8,15,26,34,151,497,637,872,672,266,105,53,26,22,25,18,25,13,19,34,78,176,262,292,156,41,22,15,17,14,8,10,1,9,9,7,19,4,9,5,5,6,4,3,3,8,5,2,4,11,4,12,4,7,2,6,5,8,10,5,16,12,32,102,193,161,127,89,54,31,31,18,16,19,6,7,5,11,7,9,6,13,4,3,1,3,0,3,0,0,3,1,0,2,2,2,0,1,0,0,0,0
"sci",2017-220T15:30,"1/1880901566:149",5.554764691830846E+08,5.554800691830835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T15:00,2017-220T16:00,2017,220.6458,13.038,-11.591,23.165,0,0,0,0,0,0,0,0,6,12,29,37,168,453,634,987,804,300,112,48,24,33,30,17,19,19,24,38,69,144,252,258,139,51,26,18,15,15,7,8,7,3,7,15,17,8,6,3,4,2,6,4,5,7,1,7,7,5,7,10,9,6,7,2,8,5,3,12,14,20,39,105,203,190,139,117,73,40,29,19,18,9,13,9,8,10,10,22,8,8,7,5,2,2,1,7,0,2,0,3,6,2,2,0,1,0,0,0,0,0
"sci",2017-220T16:30,"1/1880905166:155",5.554800691830835E+08,5.554836691830826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T16:00,2017-220T17:00,2017,220.6875,13.373,-10.982,23.188,0,0,0,0,0,0,0,0,9,11,22,42,163,408,548,693,500,190,82,40,30,26,17,19,13,18,31,58,69,143,203,209,95,48,19,15,8,15,12,5,5,10,5,21,22,8,2,6,5,2,2,4,0,2,2,4,3,8,7,3,4,6,5,7,2,2,5,12,18,16,49,93,211,187,128,140,71,29,30,25,14,14,15,9,9,10,11,14,7,7,7,2,4,4,2,3,3,2,1,4,3,1,4,0,1,0,0,0,0,0
"sci",2017-220T17:30,"1/1880908766:161",5.554836691830826E+08,5.554872691830816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T17:00,2017-220T18:00,2017,220.7292,13.698,-10.403,23.209,0,0,0,0,0,0,0,0,16,19,23,52,136,374,454,588,469,142,68,52,26,22,18,23,22,22,21,42,87,158,210,274,141,43,22,22,11,11,9,11,5,9,8,12,17,4,4,6,3,5,5,7,4,3,4,4,10,8,11,7,10,6,3,5,7,5,7,9,10,13,47,145,242,186,175,117,68,52,33,19,20,19,10,9,11,8,9,10,11,16,4,2,7,2,0,2,2,4,1,1,2,2,3,1,2,0,0,0,0,0
"sci",2017-220T18:30,"1/1880912366:167",5.554872691830816E+08,5.554908691830807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T18:00,2017-220T19:00,2017,220.7708,14.012,-9.849,23.230,0,0,0,0,0,0,0,0,5,12,20,35,118,338,524,714,532,199,84,43,26,21,22,17,10,11,15,30,67,84,159,194,85,27,10,8,9,11,12,4,7,9,6,10,11,9,10,5,5,2,5,5,3,2,4,2,5,2,9,12,5,5,5,5,1,6,3,7,15,22,34,104,211,187,175,124,72,50,29,23,10,14,18,11,14,4,17,8,8,4,8,5,1,4,4,3,3,2,1,1,1,1,4,0,0,0,0,0,0,0
"sci",2017-220T19:30,"1/1880915966:173",5.554908691830807E+08,5.554944691830797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T19:00,2017-220T20:00,2017,220.8125,14.316,-9.320,23.249,0,0,0,0,0,0,0,1,9,15,20,32,144,369,475,661,557,215,86,47,31,22,20,15,16,19,27,27,70,129,204,222,106,46,24,12,13,14,6,9,11,11,10,10,9,8,4,3,5,1,2,3,1,5,2,0,6,3,9,10,3,4,6,5,2,4,8,3,11,13,32,100,234,187,155,103,56,45,28,24,14,12,8,9,5,5,9,10,14,4,8,9,2,2,3,4,1,2,1,2,4,1,2,0,1,0,0,0,0,0
"sci",2017-220T20:30,"1/1880919566:179",5.554944691830797E+08,5.554980691830788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T20:00,2017-220T21:00,2017,220.8542,14.611,-8.811,23.267,0,0,0,0,0,0,0,0,8,9,13,32,127,335,513,694,594,223,75,45,28,24,17,14,18,18,26,31,55,101,187,175,106,39,28,14,9,17,8,1,8,7,7,11,16,8,3,7,2,0,0,2,5,1,4,3,3,2,5,7,6,6,3,3,7,4,8,6,9,12,37,103,180,154,146,109,71,38,29,18,11,8,7,10,4,3,8,6,10,8,5,3,5,6,4,2,2,4,1,3,0,0,1,4,0,0,0,0,0,0
"sci",2017-220T21:30,"1/1880923166:185",5.554980691830788E+08,5.555016691830777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T21:00,2017-220T22:00,2017,220.8958,14.896,-8.323,23.285,0,0,0,0,0,0,0,0,5,8,15,35,147,379,527,752,655,231,100,37,40,25,15,8,22,10,19,27,49,86,178,201,91,31,27,14,8,10,6,2,5,2,13,12,19,12,2,7,3,4,2,3,2,3,1,4,1,1,6,7,2,6,3,3,4,6,10,6,9,15,39,79,167,152,124,91,52,35,16,23,18,12,11,6,3,6,9,12,11,4,8,6,2,3,0,3,4,1,1,1,3,1,4,3,1,0,0,0,0,0
"sci",2017-220T22:30,"1/1880926766:191",5.555016691830777E+08,5.555052691830767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T22:00,2017-220T23:00,2017,220.9375,15.173,-7.852,23.302,0,0,0,0,0,0,0,0,7,12,15,15,110,301,474,731,575,199,77,42,20,22,18,17,15,15,15,25,43,97,167,186,99,38,24,16,6,8,4,6,4,3,6,7,19,5,7,6,4,2,2,5,3,2,1,3,1,3,4,5,10,6,2,6,3,5,10,6,17,19,32,104,177,144,125,101,72,42,23,27,18,4,11,10,10,8,8,14,9,5,4,2,3,3,3,3,2,3,2,0,0,1,2,4,0,0,0,0,0,0
"sci",2017-220T23:30,"1/1880930366:196",5.555052691830767E+08,5.555088691830758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T23:00,2017-221T00:00,2017,220.9792,15.442,-7.398,23.319,0,0,0,0,0,0,0,0,3,9,7,16,72,224,371,604,499,206,76,32,29,17,11,13,18,10,10,19,42,45,104,140,71,30,19,8,7,11,7,6,3,4,2,5,7,3,2,3,3,2,3,1,0,0,0,2,4,5,5,4,2,1,4,4,6,1,2,2,7,7,15,43,80,56,50,36,23,14,10,7,5,6,1,3,5,2,6,2,7,1,3,3,5,1,2,3,0,2,1,1,1,0,0,2,0,0,0,0,0,0
"sci",2017-221T00:30,"1/1880933966:202",5.555088691830758E+08,5.555124691830748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T00:00,2017-221T01:00,2017,221.0208,15.702,-6.958,23.335,0,0,0,0,0,0,0,1,6,9,9,15,78,221,338,587,480,178,56,36,26,16,19,14,13,10,9,12,24,42,92,118,76,24,14,5,6,4,6,6,2,2,2,4,7,8,2,3,1,0,2,2,2,3,1,1,2,2,4,8,5,2,1,6,2,1,4,6,7,8,11,34,54,38,33,34,15,11,9,3,6,3,5,2,3,4,4,3,5,5,4,0,0,0,1,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0
"sci",2017-221T01:30,"1/1880937566:208",5.555124691830748E+08,5.555160691830739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T01:00,2017-221T02:00,2017,221.0625,15.954,-6.533,23.350,0,0,0,0,0,0,0,0,3,9,8,13,62,203,292,511,430,164,58,34,14,16,10,7,9,8,12,16,23,46,72,103,59,24,18,4,12,6,7,7,2,5,1,7,9,4,4,3,1,2,2,4,4,1,1,1,1,1,3,5,4,6,0,7,1,1,2,3,8,3,9,28,55,49,41,31,23,10,11,8,6,5,4,4,1,2,4,0,2,2,2,1,0,2,2,0,3,4,1,0,0,0,2,1,1,0,0,0,0,0
"sci",2017-221T02:30,"1/1880941166:214",5.555160691830739E+08,5.555196691830729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T02:00,2017-221T03:00,2017,221.1042,16.199,-6.121,23.365,0,0,0,0,0,0,0,0,5,4,11,24,83,249,451,610,529,174,70,39,21,23,18,19,21,15,8,26,37,48,125,134,73,27,11,18,13,7,8,2,5,8,3,5,12,4,5,4,3,4,7,0,1,1,1,3,2,5,3,7,7,2,2,2,4,1,1,7,7,11,16,30,69,73,46,41,27,12,10,8,3,4,6,7,4,5,9,1,3,4,5,4,1,2,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2017-221T03:30,"1/1880944766:220",5.555196691830729E+08,5.555232691830719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T03:00,2017-221T04:00,2017,221.1458,16.436,-5.721,23.379,0,0,0,0,0,0,0,0,5,7,15,15,82,287,399,608,498,186,80,38,26,18,18,19,11,16,5,18,25,62,121,125,67,30,7,9,5,10,10,4,1,5,3,6,12,8,5,4,5,1,3,3,2,3,2,1,3,3,2,2,6,2,4,4,2,4,2,8,4,11,18,48,68,75,64,46,20,7,12,10,11,4,4,3,7,2,4,3,4,1,4,3,2,1,3,0,0,1,1,2,2,1,1,0,0,0,0,0,0,0
"sci",2017-221T04:30,"1/1880948366:226",5.555232691830719E+08,5.555268691830709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T04:00,2017-221T05:00,2017,221.1875,16.666,-5.332,23.393,0,0,0,0,0,0,0,0,9,6,16,12,79,229,374,614,526,198,72,37,22,25,20,15,21,12,11,16,27,52,114,123,66,25,17,12,8,5,3,6,4,3,5,6,12,6,2,4,3,2,0,3,3,0,0,3,3,4,6,3,3,2,8,2,6,3,4,4,4,10,18,50,71,78,43,46,30,16,7,5,2,4,7,3,0,1,5,5,5,2,3,3,1,0,0,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2017-221T05:30,"1/1880951966:232",5.555268691830709E+08,5.555304691830699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T05:00,2017-221T06:00,2017,221.2292,16.889,-4.953,23.406,0,0,0,0,0,0,0,0,5,9,18,27,110,282,420,626,587,185,65,45,25,23,21,19,18,22,16,23,39,76,124,129,74,28,11,10,5,8,6,7,9,5,6,9,8,6,5,2,1,2,2,1,4,4,1,1,2,2,5,6,3,3,4,4,1,1,2,5,6,12,20,38,96,66,64,58,24,16,18,15,8,6,8,1,0,3,3,5,5,3,2,4,2,3,1,1,2,0,0,1,1,1,3,1,1,0,0,0,0,0
"sci",2017-221T06:30,"1/1880955566:238",5.555304691830699E+08,5.555340691830690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T06:00,2017-221T07:00,2017,221.2708,17.104,-4.584,23.420,0,0,0,0,0,0,0,0,4,17,9,19,112,289,479,695,598,242,71,44,27,20,19,10,16,14,10,20,32,76,129,155,81,31,13,15,8,12,9,7,4,4,10,7,9,2,5,1,4,4,1,2,6,3,3,4,1,2,2,1,5,1,5,2,5,7,2,6,8,11,24,40,100,101,78,63,35,19,15,8,11,3,4,2,4,5,6,6,7,6,4,1,2,1,1,2,1,1,0,2,0,2,3,0,0,0,0,0,0,0
"sci",2017-221T07:30,"1/1880959166:244",5.555340691830690E+08,5.555376691830680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T07:00,2017-221T08:00,2017,221.3125,17.313,-4.224,23.432,0,0,0,0,0,0,0,0,6,10,11,12,98,239,400,631,588,208,77,30,17,17,25,9,9,12,9,22,22,51,108,144,53,37,17,9,10,7,3,5,6,7,1,8,8,3,6,2,3,2,1,4,3,5,4,2,0,2,5,3,4,2,3,4,2,3,3,6,2,5,16,33,101,63,65,49,21,22,12,11,5,3,5,3,1,2,2,7,2,4,2,1,1,1,3,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0
"sci",2017-221T08:30,"1/1880962766:250",5.555376691830680E+08,5.555412691830671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T08:00,2017-221T09:00,2017,221.3542,17.515,-3.872,23.445,0,0,0,0,0,0,0,0,1,5,21,14,83,240,350,541,493,190,61,38,18,15,12,14,8,7,13,18,21,51,104,126,80,20,7,15,7,6,2,4,1,7,6,8,9,9,5,4,3,1,3,6,1,1,2,1,0,1,7,5,1,3,5,3,1,2,3,8,10,6,14,44,104,84,59,64,27,17,12,10,11,6,4,1,0,1,6,10,5,5,6,3,1,1,1,0,0,2,0,1,1,1,2,2,0,0,0,0,0,0
"sci",2017-221T09:30,"1/1880966367:0",5.555412691830671E+08,5.555448691830661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T09:00,2017-221T10:00,2017,221.3958,17.711,-3.529,23.457,0,0,0,0,0,0,0,0,4,6,20,16,82,177,331,448,423,159,66,44,12,19,12,15,11,9,11,15,19,38,89,117,58,21,6,6,4,5,3,7,3,3,6,8,14,8,2,2,2,1,5,2,2,3,1,0,2,4,3,5,1,3,3,2,2,3,4,2,8,7,17,51,71,79,69,58,32,24,14,13,12,4,6,6,3,5,4,3,2,9,1,1,3,2,0,6,0,2,0,0,3,1,0,0,0,0,0,0,0,0
"sci",2017-221T10:30,"1/1880969967:6",5.555448691830661E+08,5.555484691830652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T10:00,2017-221T11:00,2017,221.4375,17.901,-3.192,23.469,0,0,0,0,0,0,0,0,4,6,10,9,49,153,228,382,359,115,34,14,17,22,9,16,5,6,6,9,34,50,67,94,48,22,8,6,4,8,2,2,3,5,5,8,8,3,3,1,0,1,2,2,1,2,1,1,5,3,3,7,3,8,2,3,3,3,5,1,7,2,17,38,67,66,41,31,17,17,14,13,9,9,5,3,0,4,1,2,4,2,3,1,1,3,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0
"sci",2017-221T11:30,"1/1880973567:11",5.555484691830652E+08,5.555520691830641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T11:00,2017-221T12:00,2017,221.4792,18.084,-2.863,23.481,0,0,0,0,0,0,0,0,7,6,7,16,54,145,261,444,380,148,49,26,23,12,10,9,12,5,9,16,14,33,85,104,50,19,6,5,6,6,7,1,2,4,1,2,8,1,3,0,1,3,3,1,3,1,3,1,4,6,3,4,4,2,4,5,3,1,4,4,2,5,20,36,71,70,50,36,21,16,5,3,5,3,3,3,3,2,4,4,4,0,1,3,3,1,2,1,0,1,0,0,3,0,3,1,0,0,0,0,0,0
"sci",2017-221T12:30,"1/1880977167:17",5.555520691830641E+08,5.555556691830631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T12:00,2017-221T13:00,2017,221.5208,18.261,-2.540,23.492,0,0,0,0,0,0,0,0,7,5,8,11,61,157,272,428,381,137,40,39,21,16,11,12,15,7,8,10,24,26,78,103,41,24,7,6,7,3,3,4,2,5,2,4,6,2,0,5,1,4,2,1,3,3,2,2,1,0,2,1,4,6,2,2,2,1,7,2,3,6,17,30,39,43,43,24,23,10,9,3,6,2,3,7,3,2,4,2,1,1,2,1,0,1,0,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2017-221T13:30,"1/1880980767:23",5.555556691830631E+08,5.555592691830622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T13:00,2017-221T14:00,2017,221.5625,18.432,-2.223,23.503,0,0,0,0,0,0,0,0,3,3,12,8,41,122,249,380,333,123,45,20,19,11,9,6,11,8,8,14,18,29,63,75,60,24,8,5,3,4,3,4,6,4,1,3,6,5,2,0,4,1,1,1,0,4,0,2,2,3,4,3,6,3,2,1,2,4,2,5,3,7,9,21,49,43,34,21,17,13,5,2,2,1,4,2,2,2,5,1,2,4,0,1,2,3,0,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T14:30,"1/1880984367:29",5.555592691830622E+08,5.555628691830612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T14:00,2017-221T15:00,2017,221.6042,18.597,-1.911,23.514,0,0,0,0,0,0,0,0,2,3,9,10,47,146,237,375,349,121,49,25,14,15,17,8,12,7,20,11,16,36,72,89,54,15,7,5,5,5,3,3,1,0,7,6,11,6,1,1,2,2,1,0,3,0,2,1,2,2,3,2,3,2,1,2,3,4,4,1,5,6,8,17,46,34,30,12,13,10,6,3,3,6,5,3,1,1,2,4,2,1,1,0,1,0,0,0,2,1,1,1,1,0,1,1,0,1,0,0,0,0
"sci",2017-221T15:30,"1/1880987967:35",5.555628691830612E+08,5.555664691830603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T15:00,2017-221T16:00,2017,221.6458,18.757,-1.606,23.525,0,0,0,0,0,0,0,0,3,4,10,18,67,193,305,424,350,120,46,30,22,16,14,9,10,10,10,15,20,37,58,82,42,22,16,6,6,3,3,6,5,5,5,6,11,4,3,4,6,2,2,1,3,0,0,4,1,0,4,4,4,1,1,3,0,4,3,4,7,9,7,33,72,48,43,27,20,10,12,5,6,3,2,2,3,3,3,1,6,2,1,1,1,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-221T16:30,"1/1880991567:41",5.555664691830603E+08,5.555700691830593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T16:00,2017-221T17:00,2017,221.6875,18.911,-1.305,23.536,0,0,0,0,0,0,0,0,1,6,12,17,89,216,334,501,427,131,42,39,20,15,14,11,15,9,18,15,20,44,74,102,44,24,14,3,7,1,5,6,3,3,2,3,11,7,4,1,1,0,1,4,2,4,3,0,2,1,1,4,2,2,1,2,1,0,1,6,5,6,14,40,68,72,37,33,21,15,5,8,9,3,8,1,5,1,6,5,2,4,1,1,0,2,0,3,0,0,0,2,1,0,0,1,2,0,0,0,0,0
"sci",2017-221T17:30,"1/1880995167:47",5.555700691830593E+08,5.555736691830584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T17:00,2017-221T18:00,2017,221.7292,19.059,-1.009,23.546,0,0,0,0,0,0,0,0,3,7,11,15,75,181,315,469,395,143,56,23,12,25,10,8,10,10,10,11,23,42,63,96,29,22,10,7,3,5,6,2,5,3,3,9,18,4,3,1,1,0,4,2,1,3,0,1,1,2,4,6,6,1,7,3,1,0,1,3,1,3,17,30,65,69,59,43,37,10,5,10,2,3,3,3,5,5,1,4,2,4,3,1,1,2,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-221T18:30,"1/1880998767:53",5.555736691830584E+08,5.555772691830574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T18:00,2017-221T19:00,2017,221.7708,19.201,-0.717,23.557,0,0,0,0,0,0,0,0,3,13,9,12,55,167,277,403,371,139,41,26,18,17,15,11,12,8,10,12,17,39,58,67,42,11,13,4,4,6,5,3,2,2,3,4,8,7,1,1,1,2,2,2,2,1,0,1,1,1,2,5,4,1,1,4,0,1,2,3,4,4,9,29,57,51,43,38,23,15,8,7,6,9,4,3,1,1,2,3,4,2,0,2,3,1,0,1,0,0,0,1,1,0,0,1,2,0,0,0,0,0
"sci",2017-221T19:30,"1/1881002367:59",5.555772691830574E+08,5.555808691830565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T19:00,2017-221T20:00,2017,221.8125,19.338,-0.430,23.567,0,0,0,0,0,0,0,1,3,10,11,12,44,136,222,391,345,124,50,33,13,7,11,10,14,13,6,18,16,23,79,78,48,14,12,7,3,8,3,3,4,1,7,2,8,5,5,3,1,4,0,0,3,1,2,3,0,4,5,1,4,8,8,3,0,0,1,3,3,4,13,35,47,54,41,24,16,16,7,3,7,3,4,3,2,3,3,0,2,2,1,2,3,2,1,0,4,0,0,2,0,1,2,0,1,0,0,0,0,0
"sci",2017-221T20:30,"1/1881005967:65",5.555808691830565E+08,5.555844691830555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T20:00,2017-221T21:00,2017,221.8542,19.470,-0.146,23.577,0,0,0,0,0,0,0,0,2,1,8,5,31,86,212,325,335,121,41,18,8,14,14,7,9,6,7,8,9,25,53,69,32,14,4,4,7,4,3,3,5,2,1,2,10,7,4,0,1,2,1,2,1,1,1,1,1,4,2,8,2,1,0,1,3,2,1,3,5,11,8,21,38,38,18,21,16,9,7,5,1,3,5,4,4,0,4,1,2,2,1,0,0,1,1,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0
"sci",2017-221T21:30,"1/1881009567:71",5.555844691830555E+08,5.555880691830546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T21:00,2017-221T22:00,2017,221.8958,19.596,0.134,23.587,0,0,0,0,0,0,0,0,2,8,7,5,20,40,101,171,171,73,23,13,6,2,8,3,5,2,2,5,14,11,27,30,16,7,5,5,2,3,2,1,4,0,3,1,5,5,1,1,0,2,1,0,2,0,0,1,1,2,2,4,2,1,0,1,0,0,2,1,3,6,11,19,25,24,18,16,6,6,5,1,2,2,4,2,0,1,4,0,3,1,2,1,1,1,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2017-221T22:30,"1/1881013167:77",5.555880691830546E+08,5.555916691830536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T22:00,2017-221T23:00,2017,221.9375,19.718,0.410,23.596,0,0,0,0,0,0,0,0,1,1,11,3,18,58,85,121,94,49,17,16,7,5,3,4,8,6,3,11,5,9,16,16,14,2,3,3,4,2,4,2,2,2,1,2,5,2,3,3,1,1,0,2,1,1,2,0,2,2,3,2,3,2,1,2,2,3,0,2,1,1,3,13,12,18,11,9,6,3,4,2,3,1,1,0,1,2,0,2,1,0,0,1,1,0,0,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2017-221T23:30,"1/1881016767:82",5.555916691830536E+08,5.555952691830525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T23:00,2017-222T00:00,2017,221.9792,19.834,0.683,23.606,0,0,0,0,0,0,0,0,1,5,6,4,13,36,74,157,137,44,18,14,10,5,4,9,5,9,3,4,5,9,17,28,14,5,6,2,5,2,1,1,1,1,5,0,2,4,1,0,0,0,1,3,0,1,2,0,0,0,2,4,2,2,1,1,2,0,2,1,3,4,4,10,9,13,12,6,4,3,2,3,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-222T00:30,"1/1881020367:88",5.555952691830525E+08,5.555988691830516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T00:00,2017-222T01:00,2017,222.0208,19.944,0.952,23.615,0,0,0,0,0,0,0,0,6,4,4,4,10,25,70,107,114,33,21,10,8,2,6,6,1,6,5,1,6,4,16,19,14,4,3,1,0,3,0,1,4,0,1,1,2,3,0,2,1,0,1,1,1,1,2,2,0,0,2,1,1,1,1,0,1,0,0,2,4,2,4,8,4,4,6,4,3,1,6,2,2,0,0,3,0,1,3,1,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0