START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-26T06:00:44.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:01:08.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:01:32.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:01:56.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:02:20.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:02:44.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:03:08.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:03:32.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:03:56.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:04:20.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:04:44.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:05:08.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:05:32.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:05:56.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:06:20.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:06:44.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:07:08.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:07:32.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:07:56.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:08:20.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:08:44.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:09:08.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:09:32.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:09:56.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:10:20.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:10:44.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:11:08.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:11:32.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:11:56.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:12:20.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:12:44.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:13:08.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:13:32.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:13:56.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:14:20.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:14:44.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:15:08.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:15:32.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:15:56.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:16:20.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:16:44.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:17:08.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:17:32.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:17:56.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:18:20.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:18:44.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:19:08.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:19:32.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:19:56.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:20:20.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:20:44.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:21:08.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:21:32.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:21:56.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:22:20.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:22:44.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:23:08.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:23:32.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:23:56.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:24:20.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:24:44.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:25:08.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:25:32.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:25:56.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:26:20.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:26:44.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:27:08.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:27:32.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:27:56.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:28:20.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:28:44.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:29:08.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:29:32.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:29:56.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:30:20.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:30:44.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:31:08.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:31:32.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:31:56.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:32:20.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:32:44.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:33:08.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:33:32.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:33:56.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:34:20.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:34:44.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:35:08.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:35:32.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:35:56.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:36:20.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:36:44.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:37:08.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:37:32.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:37:56.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:38:20.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:38:44.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:39:08.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:39:32.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:39:56.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:40:20.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:40:44.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:41:08.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:41:32.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:41:56.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:42:20.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:42:44.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:43:08.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:43:32.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:43:56.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:44:20.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:44:44.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:45:08.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:45:32.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:45:56.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:46:20.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:46:44.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:47:08.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:47:32.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:47:56.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:48:20.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:48:44.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:49:08.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T06:49:32.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T06:49:56.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T06:50:20.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T06:50:44.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:51:08.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T06:51:32.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:51:56.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:52:20.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:52:44.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:54:44.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:55:08.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:55:32.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T06:55:56.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T06:56:20.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T06:56:44.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T06:57:08.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T06:57:32.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T06:57:56.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T06:58:20.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T06:58:44.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T06:59:08.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T06:59:32.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T06:59:56.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:00:20.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:00:44.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:01:08.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:01:32.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:01:56.590 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:02:20.590 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:02:44.590 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:03:08.590 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:03:32.590 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:03:56.590 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:04:20.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:04:44.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:05:08.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:05:32.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:05:56.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:06:20.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:06:44.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:07:08.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:07:32.590 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:07:56.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:08:20.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:08:44.590 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:09:08.590 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:09:32.590 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:09:56.590 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:10:20.590 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:10:44.590 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:11:08.590 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:11:32.590 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:11:56.590 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:12:20.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:12:44.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:13:08.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:13:32.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:13:56.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:14:20.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:14:44.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:15:08.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:15:32.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:15:56.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:16:20.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:16:44.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:17:08.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:17:32.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:17:56.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:18:20.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:18:44.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:19:08.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:19:32.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:19:56.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:20:20.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:20:44.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:21:08.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:21:32.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:21:56.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:22:20.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:22:44.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:23:08.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:23:32.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:23:56.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:24:20.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:24:44.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:25:08.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:25:32.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:25:56.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:26:20.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:26:44.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:27:08.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:27:32.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:27:56.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:28:20.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:28:44.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:29:08.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:29:32.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:29:56.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:30:20.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:30:44.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:31:08.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:31:32.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:31:56.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:32:20.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:32:44.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:33:08.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:33:32.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:33:56.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:34:20.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:34:44.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:35:08.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:35:32.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:35:56.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:36:20.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:36:44.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:37:08.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:37:32.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:37:56.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:38:20.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:38:44.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:39:08.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:39:32.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:39:56.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:40:20.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:40:44.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:41:08.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:41:32.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:41:56.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:42:20.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:42:44.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:43:08.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:43:32.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:43:56.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:44:20.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:44:44.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:45:08.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:45:32.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:45:56.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:46:20.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:46:44.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:47:08.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:47:32.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:47:56.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:48:20.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:48:44.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:49:08.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:49:32.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:49:56.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:50:20.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:50:44.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:51:08.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:51:32.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:51:56.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:52:20.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:52:44.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:53:08.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T07:53:32.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T07:53:56.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T07:54:20.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T07:54:44.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T07:55:08.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T07:55:32.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T07:55:56.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T07:56:20.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T07:56:44.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T07:57:08.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T07:57:32.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T07:57:56.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T07:58:20.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T07:58:44.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:59:08.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T07:59:32.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T07:59:56.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:00:20.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:00:44.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:01:08.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:01:32.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:01:56.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:02:20.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:02:44.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:03:08.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:03:32.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:03:56.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:04:20.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:04:44.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:05:08.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:05:32.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:05:56.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:06:20.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:06:44.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:07:08.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:07:32.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:07:56.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:08:20.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:08:44.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:09:08.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:09:32.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:09:56.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:10:20.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:10:44.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:11:08.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:11:32.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:11:56.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:12:20.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:12:44.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:13:08.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:13:32.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:13:56.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:14:20.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:14:44.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:15:08.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:15:32.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:15:56.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:16:20.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:16:44.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:17:08.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:17:32.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:17:56.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:18:20.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:18:44.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:19:08.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:19:32.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:19:56.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:20:20.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:20:44.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:21:08.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:21:32.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:21:56.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:22:20.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:22:44.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:23:08.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:23:32.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:23:56.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:24:20.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:24:44.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:25:08.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:25:32.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:25:56.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:26:20.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:26:44.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:27:08.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:27:32.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:27:56.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:28:20.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:28:44.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:29:08.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:29:32.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:29:56.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:30:20.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:30:44.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:31:08.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:31:32.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:31:56.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:32:20.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:32:44.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:33:08.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:33:32.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:33:56.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:34:20.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:34:44.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:35:08.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:35:32.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:35:56.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:36:20.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:36:44.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:37:08.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:37:32.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:37:56.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:38:20.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:38:44.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:39:08.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:39:32.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:39:56.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:40:20.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:40:44.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:41:08.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:41:32.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:41:56.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:42:20.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:42:44.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:43:08.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:43:32.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:43:56.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:44:20.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:44:44.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:45:08.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:45:32.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:45:56.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:46:20.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:46:44.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:47:08.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:47:32.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:47:56.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:48:20.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:48:44.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:49:08.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:49:32.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:49:56.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:50:20.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:50:44.580 ,0,1,0.,24.0,0.,24.0
1989-08-26T08:51:08.580 ,0,0,0.,24.0,0.,24.0
1989-08-26T08:51:32.580 ,1,1,0.,24.0,0.,24.0
1989-08-26T08:51:56.580 ,1,0,0.,24.0,0.,24.0
1989-08-26T08:52:20.580 ,2,1,0.,24.0,0.,24.0
1989-08-26T08:52:44.580 ,2,0,0.,24.0,0.,24.0
1989-08-26T08:53:08.580 ,3,1,0.,24.0,0.,24.0
1989-08-26T08:53:32.580 ,3,0,0.,24.0,0.,24.0
1989-08-26T08:53:56.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:54:20.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T08:54:44.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:55:08.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:55:32.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:55:56.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:56:20.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:56:44.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:57:08.580 ,7,1,0.,24.0,0.,24.0
1989-08-26T08:57:32.580 ,7,0,0.,24.0,0.,24.0
1989-08-26T08:57:56.580 ,6,1,0.,24.0,0.,24.0
1989-08-26T08:58:20.580 ,6,0,0.,24.0,0.,24.0
1989-08-26T08:58:44.580 ,5,1,0.,24.0,0.,24.0
1989-08-26T08:59:08.580 ,5,0,0.,24.0,0.,24.0
1989-08-26T08:59:32.580 ,4,1,0.,24.0,0.,24.0
1989-08-26T08:59:56.580 ,4,0,0.,24.0,0.,24.0
1989-08-26T09:00:20.580 ,3,1,0.,24.0,0.,24.0
