"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365596861.47747",2014-12-02T10:41:05.681,13859,1542.00,40.19,39.93,"16:24:34",251.96,-1.240,0.750,148.91,5.80e+01,2,,4.17e+01,,,
"1/0365596869.17797",2014-12-02T10:41:13.224,13859,1531.00,40.48,40.21,"16:24:41",251.96,-1.240,0.750,148.77,6.10e+01,2,,4.61e+01,4.02e+00,1,8.88e+00
"1/0365596876.53383",2014-12-02T10:41:20.767,13859,1521.00,40.76,40.49,"16:22:31",251.97,-1.240,0.750,148.63,5.30e+01,2,,3.48e+01,4.11e+00,1,8.69e+00
"1/0365596884.23499",2014-12-02T10:41:28.311,13859,1510.00,41.05,40.78,"16:22:38",251.97,-1.230,0.750,148.48,5.30e+01,2,,3.48e+01,,,
"1/0365596891.59085",2014-12-02T10:41:35.854,13859,1499.00,41.34,41.07,"16:22:45",251.97,-1.230,0.750,148.34,5.50e+01,2,,3.75e+01,,,
"1/0365596899.29135",2014-12-02T10:41:43.397,13859,1488.00,41.62,41.36,"16:20:35",251.98,-1.220,0.750,148.19,5.00e+01,2,,3.10e+01,,,
"1/0365596906.64721",2014-12-02T10:41:50.940,13859,1478.00,41.91,41.65,"16:20:43",251.98,-1.220,0.760,148.04,4.60e+01,1,,2.62e+01,3.96e+00,1,9.02e+00
"1/0365596914.34771",2014-12-02T10:41:58.483,13859,1467.00,42.21,41.94,"16:20:50",251.98,-1.210,0.760,147.88,4.50e+01,1,,2.51e+01,3.94e+00,1,9.07e+00
"1/0365596922.04886",2014-12-02T10:42:06.027,13859,1456.00,42.50,42.23,"16:20:57",251.98,-1.210,0.760,147.73,4.60e+01,2,,2.62e+01,,,
"1/0365596929.40472",2014-12-02T10:42:13.570,13859,1446.00,42.79,42.52,"16:21:05",251.98,-1.200,0.760,147.57,4.70e+01,1,,2.74e+01,4.28e+00,1,8.35e+00
"1/0365596937.10522",2014-12-02T10:42:21.113,13859,1435.00,43.09,42.82,"16:18:54",251.99,-1.200,0.760,147.41,4.90e+01,2,,2.98e+01,4.49e+00,1,7.95e+00
"1/0365596944.46109",2014-12-02T10:42:28.656,13859,1425.00,43.39,43.11,"16:19:02",251.99,-1.190,0.760,147.24,5.10e+01,2,,3.23e+01,4.75e+00,1,7.52e+00
"1/0365596952.16224",2014-12-02T10:42:36.200,13859,1414.00,43.68,43.41,"16:19:09",251.99,-1.190,0.770,147.08,5.40e+01,2,,3.62e+01,,,
"1/0365596959.51810",2014-12-02T10:42:43.743,13859,1404.00,43.98,43.71,"16:19:17",251.99,-1.180,0.770,146.91,6.70e+01,2,,5.57e+01,,,
"1/0365596967.21860",2014-12-02T10:42:51.286,13859,1393.00,44.28,44.01,"16:19:24",251.99,-1.180,0.770,146.74,6.20e+01,2,,4.77e+01,,,
"1/0365596974.57446",2014-12-02T10:42:58.829,13859,1383.00,44.59,44.31,"16:21:49",251.98,-1.170,0.770,146.56,6.10e+01,2,,4.61e+01,,,
"1/0365596982.27496",2014-12-02T10:43:06.372,13859,1372.00,44.89,44.61,"16:21:56",251.98,-1.170,0.770,146.39,7.00e+01,2,,6.08e+01,,,
"1/0365596989.63148",2014-12-02T10:43:13.916,13859,1362.00,45.19,44.92,"16:22:03",251.98,-1.160,0.770,146.21,6.10e+01,2,,4.61e+01,,,
"1/0365596997.33198",2014-12-02T10:43:21.459,13859,1352.00,45.50,45.22,"16:22:11",251.98,-1.160,0.780,146.03,6.70e+01,2,,5.57e+01,,,
"1/0365597005.03248",2014-12-02T10:43:29.002,13859,1341.00,45.81,45.53,"16:24:36",251.97,-1.150,0.780,145.85,7.10e+01,2,,6.25e+01,,,
"1/0365597012.38834",2014-12-02T10:43:36.545,13859,1331.00,46.11,45.83,"16:24:43",251.97,-1.150,0.780,145.66,6.80e+01,2,,5.73e+01,,,
"1/0365597020.08884",2014-12-02T10:43:44.088,13859,1321.00,46.42,46.14,"16:24:50",251.97,-1.140,0.780,145.48,7.60e+01,2,,7.16e+01,,,
"1/0365597027.44535",2014-12-02T10:43:51.632,13859,1310.00,46.73,46.45,"16:27:15",251.96,-1.140,0.780,145.29,5.70e+01,2,,4.03e+01,,,
"1/0365597035.14585",2014-12-02T10:43:59.175,13859,1300.00,47.05,46.77,"16:27:22",251.96,-1.130,0.790,145.09,5.40e+01,2,,3.62e+01,,,
"1/0365597042.50171",2014-12-02T10:44:06.718,13859,1290.00,47.36,47.08,"16:29:47",251.95,-1.130,0.790,144.90,5.90e+01,2,,4.32e+01,,,
"1/0365597050.20221",2014-12-02T10:44:14.261,13859,1280.00,47.68,47.39,"16:32:12",251.94,-1.120,0.790,144.70,5.60e+01,2,,3.89e+01,,,
"1/0365597057.55807",2014-12-02T10:44:21.804,13859,1270.00,47.99,47.71,"16:32:19",251.94,-1.120,0.790,144.50,6.10e+01,2,,4.61e+01,,,
"1/0365597065.25923",2014-12-02T10:44:29.348,13859,1260.00,48.31,48.03,"16:34:44",251.93,-1.110,0.790,144.30,7.00e+01,2,,6.08e+01,,,
"1/0365597072.61509",2014-12-02T10:44:36.891,13859,1249.00,48.63,48.35,"16:37:09",251.92,-1.110,0.800,144.10,6.30e+01,2,,4.92e+01,4.43e+00,1,8.07e+00
"1/0365597080.31559",2014-12-02T10:44:44.434,13859,1239.00,48.95,48.67,"16:39:34",251.91,-1.100,0.800,143.89,6.50e+01,2,,5.24e+01,,,
"1/0365597088.01609",2014-12-02T10:44:51.977,13859,1229.00,49.27,48.99,"16:41:59",251.90,-1.100,0.800,143.68,6.10e+01,2,,4.61e+01,,,
"1/0365597095.37195",2014-12-02T10:44:59.520,13859,1219.00,49.59,49.31,"16:44:24",251.89,-1.090,0.800,143.47,5.60e+01,2,,3.89e+01,,,
"1/0365597103.07311",2014-12-02T10:45:07.064,13859,1209.00,49.92,49.64,"16:46:49",251.88,-1.090,0.810,143.26,5.60e+01,2,,3.89e+01,,,
"1/0365597110.42897",2014-12-02T10:45:14.607,13859,1200.00,50.24,49.96,"16:49:13",251.87,-1.080,0.810,143.04,5.60e+01,2,,3.89e+01,,,
"1/0365597118.12947",2014-12-02T10:45:22.150,13859,1190.00,50.57,50.29,"16:51:38",251.86,-1.080,0.810,142.83,5.40e+01,2,,3.62e+01,,,
"1/0365597125.48533",2014-12-02T10:45:29.693,13859,1180.00,50.90,50.62,"16:56:21",251.84,-1.070,0.810,142.61,5.20e+01,2,,3.35e+01,,,
"1/0365597133.18583",2014-12-02T10:45:37.236,13859,1170.00,51.23,50.95,"16:58:45",251.83,-1.060,0.810,142.38,5.50e+01,2,,3.75e+01,4.73e+00,1,7.56e+00
"1/0365597140.54234",2014-12-02T10:45:44.780,13859,1160.00,51.56,51.28,"17:03:28",251.81,-1.060,0.820,142.16,5.80e+01,2,,4.17e+01,,,
"1/0365597148.24284",2014-12-02T10:45:52.323,13859,1151.00,51.89,51.61,"17:05:53",251.80,-1.050,0.820,141.93,5.00e+01,2,,3.10e+01,,,
"1/0365597155.59870",2014-12-02T10:45:59.866,13859,1141.00,52.23,51.95,"17:10:35",251.78,-1.050,0.820,141.70,5.30e+01,2,,3.48e+01,,,
"1/0365597163.29920",2014-12-02T10:46:07.409,13859,1131.00,52.56,52.28,"17:15:17",251.76,-1.040,0.820,141.47,5.40e+01,2,,3.62e+01,,,
"1/0365597170.65506",2014-12-02T10:46:14.952,13859,1122.00,52.90,52.62,"17:17:42",251.75,-1.040,0.830,141.24,6.10e+01,2,,4.61e+01,,,
"1/0365597178.35622",2014-12-02T10:46:22.496,13859,1112.00,53.24,52.96,"17:22:25",251.73,-1.030,0.830,141.00,6.20e+01,2,,4.77e+01,,,
"1/0365597186.05672",2014-12-02T10:46:30.039,13859,1102.00,53.58,53.30,"17:27:07",251.71,-1.030,0.830,140.76,6.40e+01,2,,5.08e+01,,,
"1/0365597193.41258",2014-12-02T10:46:37.582,13859,1093.00,53.92,53.64,"17:34:07",251.68,-1.020,0.830,140.52,6.10e+01,2,,4.61e+01,,,
"1/0365597201.11308",2014-12-02T10:46:45.125,13859,1083.00,54.26,53.98,"17:38:49",251.66,-1.010,0.840,140.28,5.90e+01,2,,4.32e+01,,,
"1/0365597208.46894",2014-12-02T10:46:52.668,13859,1074.00,54.61,54.33,"17:43:32",251.64,-1.010,0.840,140.03,5.70e+01,2,,4.03e+01,,,
"1/0365597216.17010",2014-12-02T10:47:00.212,13859,1065.00,54.95,54.67,"17:50:31",251.61,-1.000,0.840,139.78,6.30e+01,2,,4.92e+01,,,
"1/0365597223.52596",2014-12-02T10:47:07.755,13859,1055.00,55.30,55.02,"17:55:14",251.59,-1.000,0.840,139.53,5.90e+01,2,,4.32e+01,,,
"1/0365597231.22646",2014-12-02T10:47:15.298,13859,1046.00,55.65,55.37,"18:02:14",251.56,-0.990,0.850,139.28,5.20e+01,2,,3.35e+01,4.70e+00,1,7.59e+00
"1/0365597238.58232",2014-12-02T10:47:22.841,13859,1037.00,56.00,55.72,"18:09:13",251.53,-0.980,0.850,139.03,4.90e+01,2,,2.98e+01,,,
"1/0365597246.28282",2014-12-02T10:47:30.384,13859,1027.00,56.35,56.07,"18:16:13",251.50,-0.980,0.850,138.77,5.00e+01,2,,3.10e+01,,,
"1/0365597253.63933",2014-12-02T10:47:37.928,13859,1018.00,56.70,56.42,"18:23:13",251.47,-0.970,0.850,138.51,5.50e+01,2,,3.75e+01,,,
"1/0365597261.33983",2014-12-02T10:47:45.471,13859,1009.00,57.05,56.78,"18:32:31",251.43,-0.970,0.860,138.25,5.30e+01,2,,3.48e+01,,,
"1/0365597269.04033",2014-12-02T10:47:53.014,13859,1000.00,57.41,57.13,"18:39:30",251.40,-0.960,0.860,137.99,5.40e+01,2,,3.62e+01,,,
"1/0365597276.39619",2014-12-02T10:48:00.557,13859,991.00,57.76,57.49,"18:48:48",251.36,-0.960,0.860,137.72,5.60e+01,2,,3.89e+01,,,
"1/0365597284.09669",2014-12-02T10:48:08.100,13859,982.00,58.12,57.85,"18:55:48",251.33,-0.950,0.870,137.46,5.50e+01,2,,3.75e+01,,,
"1/0365597291.45321",2014-12-02T10:48:15.644,13859,973.00,58.48,58.21,"19:05:05",251.29,-0.940,0.870,137.19,5.70e+01,2,,4.03e+01,,,
"1/0365597299.15371",2014-12-02T10:48:23.187,13859,964.00,58.84,58.57,"19:14:22",251.25,-0.940,0.870,136.91,5.90e+01,2,,4.32e+01,,,
"1/0365597306.50957",2014-12-02T10:48:30.730,13859,955.00,59.20,58.94,"19:25:57",251.20,-0.930,0.870,136.64,5.50e+01,2,,3.75e+01,,,
"1/0365597314.21007",2014-12-02T10:48:38.273,13859,946.00,59.57,59.30,"19:35:15",251.16,-0.920,0.880,136.36,5.70e+01,2,,4.03e+01,,,
"1/0365597321.56593",2014-12-02T10:48:45.816,13859,938.00,59.93,59.67,"19:46:50",251.11,-0.920,0.880,136.09,5.60e+01,2,,3.89e+01,,,
"1/0365597329.26709",2014-12-02T10:48:53.360,13859,929.00,60.30,60.04,"19:58:24",251.06,-0.910,0.880,135.81,5.70e+01,2,,4.03e+01,,,
"1/0365597336.62295",2014-12-02T10:49:00.903,13859,920.00,60.67,60.40,"20:09:59",251.01,-0.910,0.880,135.52,5.70e+01,2,,4.03e+01,,,
"1/0365597344.32345",2014-12-02T10:49:08.446,13859,912.00,61.04,60.77,"20:21:34",250.96,-0.900,0.890,135.24,5.60e+01,2,,3.89e+01,,,
"1/0365597352.02395",2014-12-02T10:49:15.989,13859,903.00,61.41,61.15,"20:35:27",250.90,-0.890,0.890,134.95,6.50e+01,2,,5.24e+01,,,
"1/0365597359.37981",2014-12-02T10:49:23.532,13859,895.00,61.78,61.52,"20:47:02",250.85,-0.890,0.890,134.66,6.40e+01,2,,5.08e+01,,,
"1/0365597367.08096",2014-12-02T10:49:31.076,13859,886.00,62.15,61.90,"21:00:54",250.79,-0.880,0.890,134.37,6.40e+01,2,,5.08e+01,,,
"1/0365597374.43682",2014-12-02T10:49:38.619,13859,878.00,62.53,62.27,"21:17:04",250.72,-0.870,0.900,134.08,6.20e+01,2,,4.77e+01,,,
"1/0365597382.13732",2014-12-02T10:49:46.162,13859,869.00,62.90,62.65,"21:30:56",250.66,-0.870,0.900,133.78,6.10e+01,2,,4.61e+01,,,
"1/0365597389.49318",2014-12-02T10:49:53.705,13859,861.00,63.28,63.03,"21:47:06",250.59,-0.860,0.900,133.49,6.00e+01,2,,4.46e+01,,,
"1/0365597397.19368",2014-12-02T10:50:01.248,13859,853.00,63.66,63.41,"22:03:16",250.52,-0.860,0.910,133.19,6.20e+01,2,,4.77e+01,,,
"1/0365597404.55020",2014-12-02T10:50:08.792,13859,845.00,64.04,63.79,"22:21:43",250.44,-0.850,0.910,132.89,6.30e+01,2,,4.92e+01,6.13e+00,1,5.83e+00
"1/0365597412.25070",2014-12-02T10:50:16.335,13859,836.00,64.42,64.18,"22:40:11",250.36,-0.840,0.910,132.58,6.50e+01,2,,5.24e+01,,,
"1/0365597419.60656",2014-12-02T10:50:23.878,13859,828.00,64.80,64.56,"22:58:38",250.28,-0.840,0.910,132.28,6.40e+01,2,,5.08e+01,,,
"1/0365597427.30706",2014-12-02T10:50:31.421,13859,820.00,65.19,64.95,"23:17:06",250.20,-0.830,0.920,131.97,6.80e+01,2,,5.73e+01,5.68e+00,1,6.28e+00
"1/0365597435.00756",2014-12-02T10:50:38.964,13859,812.00,65.57,65.34,"23:37:51",250.11,-0.820,0.920,131.66,7.70e+01,2,,7.35e+01,,,
"1/0365597442.36408",2014-12-02T10:50:46.508,13859,804.00,65.96,65.72,"00:00:53",250.01,-0.820,0.920,131.35,9.10e+01,2,,1.03e+02,,,
"1/0365597450.06458",2014-12-02T10:50:54.051,13859,796.00,66.35,66.12,"00:21:38",249.92,-0.810,0.920,131.03,8.70e+01,2,,9.39e+01,,,
"1/0365597457.42044",2014-12-02T10:51:01.594,13859,789.00,66.74,66.51,"00:46:58",249.81,-0.800,0.930,130.72,8.70e+01,2,,9.39e+01,5.92e+00,1,6.03e+00
"1/0365597465.12094",2014-12-02T10:51:09.137,13859,781.00,67.13,66.90,"01:10:00",249.71,-0.800,0.930,130.40,7.70e+01,2,,7.35e+01,,,
"1/0365597472.47745",2014-12-02T10:51:16.681,13859,773.00,67.52,67.30,"01:35:20",249.60,-0.790,0.930,130.08,8.40e+01,2,,8.75e+01,,,
"1/0365597480.17795",2014-12-02T10:51:24.224,13859,766.00,67.91,67.69,"02:02:58",249.48,-0.780,0.940,129.76,9.10e+01,2,,1.03e+02,,,
"1/0365597487.53381",2014-12-02T10:51:31.767,13859,758.00,68.31,68.09,"02:30:35",249.36,-0.780,0.940,129.44,9.10e+01,2,,1.03e+02,,,
"1/0365597495.23431",2014-12-02T10:51:39.310,13859,750.00,68.70,68.49,"03:00:30",249.23,-0.770,0.940,129.11,9.70e+01,2,,1.17e+02,,,
"1/0365597502.59017",2014-12-02T10:51:46.853,13859,743.00,69.10,68.89,"03:32:43",249.09,-0.760,0.940,128.78,8.90e+01,2,,9.82e+01,,,
"1/0365597510.29133",2014-12-02T10:51:54.397,13859,736.00,69.50,69.29,"04:04:55",248.95,-0.760,0.950,128.46,8.60e+01,2,,9.17e+01,,,
"1/0365597517.64719",2014-12-02T10:52:01.940,13859,728.00,69.90,69.69,"04:39:25",248.80,-0.750,0.950,128.12,8.00e+01,2,,7.94e+01,,,
"1/0365597525.34769",2014-12-02T10:52:09.483,13859,721.00,70.30,70.10,"05:16:13",248.64,-0.740,0.950,127.79,7.70e+01,2,,7.35e+01,,,
"1/0365597533.04819",2014-12-02T10:52:17.026,13859,714.00,70.70,70.50,"05:53:00",248.48,-0.730,0.950,127.46,7.00e+01,2,,6.08e+01,4.47e+00,1,7.99e+00
"1/0365597540.40405",2014-12-02T10:52:24.569,13859,707.00,71.11,70.91,"06:32:05",248.31,-0.730,0.960,127.12,7.00e+01,2,,6.08e+01,4.49e+00,1,7.95e+00
"1/0365597548.10521",2014-12-02T10:52:32.113,13859,700.00,71.51,71.31,"07:15:45",248.12,-0.720,0.960,126.78,6.70e+01,2,,5.57e+01,,,
"1/0365597555.46107",2014-12-02T10:52:39.656,13859,693.00,71.92,71.72,"07:59:25",247.93,-0.710,0.960,126.44,6.30e+01,2,,4.92e+01,4.09e+00,1,8.74e+00
"1/0365597563.16157",2014-12-02T10:52:47.199,13859,686.00,72.32,72.13,"08:45:23",247.73,-0.710,0.960,126.10,7.00e+01,2,,6.08e+01,4.34e+00,1,8.23e+00
"1/0365597570.51743",2014-12-02T10:52:54.742,13859,679.00,72.73,72.54,"09:35:55",247.51,-0.700,0.970,125.75,6.70e+01,2,,5.57e+01,4.32e+00,1,8.27e+00
"1/0365597578.21793",2014-12-02T10:53:02.285,13859,672.00,73.14,72.96,"10:28:45",247.28,-0.690,0.970,125.41,6.90e+01,2,,5.90e+01,4.30e+00,1,8.31e+00
"1/0365597585.57444",2014-12-02T10:53:09.829,13859,665.00,73.55,73.37,"11:23:53",247.04,-0.690,0.970,125.06,7.50e+01,2,,6.98e+01,4.02e+00,1,8.88e+00
"1/0365597593.27494",2014-12-02T10:53:17.372,13859,658.00,73.96,73.78,"12:21:18",246.79,-0.680,0.970,124.71,8.50e+01,2,,8.96e+01,,,
"1/0365597600.63080",2014-12-02T10:53:24.915,13859,652.00,74.37,74.20,"13:23:18",246.52,-0.670,0.980,124.36,9.90e+01,2,,1.22e+02,,,
"1/0365597608.33130",2014-12-02T10:53:32.458,13859,645.00,74.78,74.61,"14:29:53",246.23,-0.660,0.980,124.01,1.07e+02,2,,1.42e+02,,,
"1/0365597616.03180",2014-12-02T10:53:40.001,13859,639.00,75.19,75.03,"15:41:03",245.92,-0.660,0.980,123.65,1.08e+02,2,,1.45e+02,,,
"1/0365597623.38832",2014-12-02T10:53:47.545,13859,632.00,75.61,75.45,"16:54:31",245.60,-0.650,0.980,123.30,1.10e+02,2,,1.50e+02,,,
"1/0365597631.08882",2014-12-02T10:53:55.088,13859,626.00,76.02,75.87,"18:14:51",245.25,-0.640,0.990,122.94,1.11e+02,2,,1.53e+02,,,
"1/0365597638.44468",2014-12-02T10:54:02.631,13859,620.00,76.44,76.29,"19:39:46",244.88,-0.640,0.990,122.58,1.15e+02,2,,1.64e+02,4.32e+00,1,8.27e+00
"1/0365597646.14518",2014-12-02T10:54:10.174,13859,614.00,76.85,76.71,"21:11:34",244.48,-0.630,0.990,122.22,1.17e+02,2,,1.70e+02,4.17e+00,1,8.56e+00
"1/0365597653.50104",2014-12-02T10:54:17.717,13859,607.00,77.27,77.13,"22:50:14",244.05,-0.620,0.990,121.85,1.13e+02,2,,1.58e+02,3.85e+00,1,9.27e+00
"1/0365597661.20220",2014-12-02T10:54:25.261,13859,601.00,77.69,77.55,"00:35:47",243.59,-0.610,1.000,121.49,1.16e+02,2,,1.67e+02,,,
"1/0365597668.55806",2014-12-02T10:54:32.804,13859,595.00,78.10,77.97,"02:28:13",243.10,-0.610,1.000,121.12,1.06e+02,2,,1.39e+02,2.98e+00,1,1.20e+01
"1/0365597676.25856",2014-12-02T10:54:40.347,13859,590.00,78.52,78.39,"04:29:48",242.57,-0.600,1.000,120.76,1.00e+02,2,,1.24e+02,2.87e+00,1,1.24e+01
"1/0365597683.61442",2014-12-02T10:54:47.890,13859,584.00,78.94,78.81,"06:42:51",241.99,-0.590,1.000,120.39,1.12e+02,2,,1.56e+02,2.87e+00,1,1.24e+01
"1/0365597691.31492",2014-12-02T10:54:55.433,13859,578.00,79.36,79.23,"09:07:21",241.36,-0.580,1.010,120.01,9.60e+01,2,,1.14e+02,2.87e+00,1,1.24e+01
"1/0365597699.01607",2014-12-02T10:55:02.977,13859,572.00,79.77,79.66,"11:43:19",240.68,-0.580,1.010,119.64,1.02e+02,2,,1.29e+02,2.77e+00,1,1.29e+01
"1/0365597706.37193",2014-12-02T10:55:10.520,13859,567.00,80.19,80.08,"14:33:02",239.94,-0.570,1.010,119.27,1.04e+02,2,,1.34e+02,2.85e+00,2,1.25e+01
"1/0365597714.07243",2014-12-02T10:55:18.063,13859,561.00,80.61,80.50,"17:38:48",239.13,-0.560,1.010,118.89,1.11e+02,2,,1.53e+02,2.88e+00,2,1.24e+01
"1/0365597721.42829",2014-12-02T10:55:25.606,13859,556.00,81.02,80.91,"21:05:11",238.23,-0.550,1.020,118.51,1.38e+02,2,,2.36e+02,,,
"1/0365597729.12879",2014-12-02T10:55:33.149,13859,550.00,81.43,81.33,"00:49:55",237.25,-0.550,1.020,118.14,1.69e+02,2,,3.54e+02,3.58e+00,1,9.99e+00
"1/0365597736.48531",2014-12-02T10:55:40.693,13859,545.00,81.84,81.75,"04:59:50",236.16,-0.540,1.020,117.76,1.69e+02,2,,3.54e+02,3.49e+00,1,1.02e+01
"1/0365597744.18581",2014-12-02T10:55:48.236,13859,540.00,82.25,82.16,"09:37:16",234.95,-0.530,1.020,117.37,1.87e+02,2,,4.34e+02,3.34e+00,1,1.07e+01
"1/0365597751.54167",2014-12-02T10:55:55.779,13859,535.00,82.66,82.57,"14:46:48",233.60,-0.520,1.030,116.99,1.86e+02,2,,4.29e+02,,,
"1/0365597759.24217",2014-12-02T10:56:03.322,13859,530.00,83.06,82.98,"20:32:59",232.09,-0.520,1.030,116.61,2.01e+02,2,,5.01e+02,,,
"1/0365597766.59803",2014-12-02T10:56:10.865,13859,525.00,83.46,83.38,"03:05:01",230.38,-0.510,1.030,116.22,2.02e+02,2,,5.06e+02,3.21e+00,1,1.11e+01
"1/0365597774.29919",2014-12-02T10:56:18.409,13859,520.00,83.85,83.78,"10:27:27",228.45,-0.500,1.030,115.83,2.09e+02,2,,5.42e+02,3.21e+00,1,1.11e+01
"1/0365597781.65505",2014-12-02T10:56:25.952,13859,515.00,84.24,84.17,"18:51:47",226.25,-0.490,1.030,115.44,2.02e+02,2,,5.06e+02,,,
"1/0365597789.35555",2014-12-02T10:56:33.495,13859,510.00,84.61,84.55,"04:29:27",223.73,-0.480,1.040,115.05,2.08e+02,2,,5.37e+02,3.09e+00,1,1.16e+01
"1/0365597797.05605",2014-12-02T10:56:41.038,13859,506.00,84.98,84.91,"15:36:29",220.82,-0.480,1.040,114.66,2.15e+02,2,,5.73e+02,,,
"1/0365597804.41191",2014-12-02T10:56:48.581,13859,501.00,85.33,85.27,"04:26:40",217.46,-0.470,1.040,114.27,2.34e+02,2,,6.79e+02,2.81e+00,1,1.27e+01
"1/0365597812.11306",2014-12-02T10:56:56.125,13859,497.00,85.66,85.60,"19:20:36",213.56,-0.460,1.040,113.87,2.39e+02,2,,7.08e+02,2.77e+00,1,1.29e+01
"1/0365597819.46892",2014-12-02T10:57:03.668,13859,492.00,85.97,85.91,"12:38:55",209.03,-0.450,1.040,113.48,2.35e+02,2,,6.85e+02,2.96e+00,1,1.21e+01
"1/0365597827.16942",2014-12-02T10:57:11.211,13859,488.00,86.25,86.20,"08:46:51",203.76,-0.450,1.050,113.08,2.40e+02,2,,7.14e+02,,,
"1/0365597834.52528",2014-12-02T10:57:18.754,13859,484.00,86.49,86.44,"07:55:49",197.70,-0.440,1.050,112.68,2.41e+02,2,,7.20e+02,,,
"1/0365597842.22578",2014-12-02T10:57:26.297,13859,480.00,86.69,86.64,"10:17:18",190.80,-0.430,1.050,112.29,2.34e+02,2,,6.79e+02,,,
"1/0365597849.58230",2014-12-02T10:57:33.841,13859,476.00,86.83,86.79,"15:35:15",183.13,-0.420,1.050,111.89,2.33e+02,2,,6.73e+02,,,
"1/0365597857.28280",2014-12-02T10:57:41.384,13859,472.00,86.92,86.87,"23:08:26",174.87,-0.410,1.050,111.48,2.35e+02,2,,6.85e+02,,,
"1/0365597864.63866",2014-12-02T10:57:48.927,13859,468.00,86.93,86.89,"07:45:47",166.33,-0.410,1.060,111.08,2.44e+02,2,,7.38e+02,,,
"1/0365597872.33916",2014-12-02T10:57:56.470,13859,464.00,86.88,86.84,"16:04:47",157.87,-0.400,1.060,110.68,2.41e+02,2,,7.20e+02,,,
"1/0365597880.03966",2014-12-02T10:58:04.013,13859,460.00,86.76,86.72,"22:45:15",149.84,-0.390,1.060,110.27,2.47e+02,2,,7.57e+02,,,
"1/0365597887.39618",2014-12-02T10:58:11.557,13859,457.00,86.58,86.54,"02:47:35",142.50,-0.380,1.060,109.87,2.40e+02,2,,7.14e+02,,,
"1/0365597895.09668",2014-12-02T10:58:19.100,13859,453.00,86.35,86.31,"03:44:16",135.97,-0.370,1.060,109.46,2.36e+02,2,,6.91e+02,,,
"1/0365597902.45254",2014-12-02T10:58:26.643,13859,450.00,86.08,86.03,"01:30:44",130.27,-0.370,1.060,109.05,2.40e+02,2,,7.14e+02,,,
"1/0365597910.15304",2014-12-02T10:58:34.186,13859,446.00,85.78,85.72,"20:18:26",125.35,-0.360,1.070,108.64,2.32e+02,2,,6.67e+02,3.38e+00,1,1.06e+01
"1/0365597917.50890",2014-12-02T10:58:41.729,13859,443.00,85.45,85.39,"12:30:18",121.11,-0.350,1.070,108.23,2.32e+02,2,,6.67e+02,3.56e+00,1,1.00e+01
"1/0365597925.21005",2014-12-02T10:58:49.273,13859,440.00,85.09,85.03,"02:26:56",117.46,-0.340,1.070,107.82,2.42e+02,2,,7.26e+02,,,
"1/0365597932.56591",2014-12-02T10:58:56.816,13859,437.00,84.72,84.65,"14:28:59",114.31,-0.330,1.070,107.41,2.54e+02,2,,8.00e+02,4.07e+00,1,8.78e+00
"1/0365597940.26641",2014-12-02T10:59:04.359,13859,434.00,84.33,84.26,"00:52:29",111.59,-0.330,1.070,107.00,2.62e+02,2,,8.51e+02,3.98e+00,1,8.97e+00
"1/0365597947.62227",2014-12-02T10:59:11.902,13859,431.00,83.93,83.85,"09:55:46",109.22,-0.320,1.070,106.58,2.64e+02,2,,8.64e+02,,,
"1/0365597955.32277",2014-12-02T10:59:19.445,13859,428.00,83.52,83.44,"17:52:36",107.14,-0.310,1.080,106.17,2.96e+02,2,,1.09e+03,,,
"1/0365597963.02393",2014-12-02T10:59:26.989,13859,425.00,83.10,83.02,"00:52:07",105.31,-0.300,1.080,105.75,2.91e+02,2,,1.05e+03,,,
"1/0365597970.37979",2014-12-02T10:59:34.532,13859,423.00,82.68,82.59,"07:01:14",103.70,-0.290,1.080,105.34,2.87e+02,2,,1.02e+03,3.41e+00,1,1.05e+01
"1/0365597978.08029",2014-12-02T10:59:42.075,13859,420.00,82.25,82.15,"12:31:22",102.26,-0.290,1.080,104.92,2.85e+02,2,,1.01e+03,3.43e+00,1,1.04e+01
"1/0365597985.43615",2014-12-02T10:59:49.618,13859,418.00,81.81,81.71,"17:27:09",100.97,-0.280,1.080,104.50,2.89e+02,2,,1.04e+03,3.26e+00,1,1.10e+01
"1/0365597993.13665",2014-12-02T10:59:57.161,13859,415.00,81.37,81.27,"21:50:50",99.82,-0.270,1.080,104.08,2.93e+02,2,,1.06e+03,,,
"1/0365598000.49317",2014-12-02T11:00:04.705,13859,413.00,80.93,80.82,"01:49:18",98.78,-0.260,1.080,103.66,3.05e+02,2,,1.15e+03,2.92e+00,1,1.22e+01
"1/0365598008.19367",2014-12-02T11:00:12.248,13859,411.00,80.48,80.36,"05:24:51",97.84,-0.250,1.090,103.24,2.92e+02,2,,1.06e+03,2.92e+00,1,1.22e+01
"1/0365598015.54953",2014-12-02T11:00:19.791,13859,409.00,80.03,79.91,"08:42:04",96.98,-0.240,1.090,102.82,2.69e+02,2,,8.97e+02,2.83e+00,1,1.26e+01
"1/0365598023.25003",2014-12-02T11:00:27.334,13859,407.00,79.58,79.45,"11:40:57",96.20,-0.240,1.090,102.40,2.99e+02,2,,1.11e+03,2.90e+00,1,1.23e+01
"1/0365598030.60589",2014-12-02T11:00:34.877,13859,405.00,79.12,78.99,"14:23:48",95.49,-0.230,1.090,101.98,2.96e+02,2,,1.09e+03,2.62e+00,1,1.36e+01
"1/0365598038.30704",2014-12-02T11:00:42.421,13859,403.00,78.66,78.53,"16:55:11",94.83,-0.220,1.090,101.55,2.95e+02,2,,1.08e+03,2.26e+00,1,1.58e+01
"1/0365598046.00754",2014-12-02T11:00:49.964,13859,401.00,78.20,78.06,"19:12:49",94.23,-0.210,1.090,101.13,2.81e+02,2,,9.79e+02,1.94e+00,2,1.84e+01
"1/0365598053.36340",2014-12-02T11:00:57.507,13859,400.00,77.74,77.60,"21:21:17",93.67,-0.200,1.090,100.71,2.82e+02,2,,9.86e+02,1.94e+00,1,1.84e+01
"1/0365598061.06390",2014-12-02T11:01:05.050,13859,398.00,77.28,77.13,"23:20:35",93.15,-0.200,1.090,100.28,2.77e+02,2,,9.51e+02,1.87e+00,2,1.91e+01
"1/0365598068.42042",2014-12-02T11:01:12.594,13859,397.00,76.82,76.66,"01:08:25",92.68,-0.190,1.090,99.86,2.79e+02,2,,9.65e+02,1.79e+00,2,2.00e+01
"1/0365598076.12092",2014-12-02T11:01:20.137,13859,395.00,76.35,76.19,"02:51:40",92.23,-0.180,1.100,99.43,2.67e+02,2,,8.84e+02,1.76e+00,1,2.03e+01
"1/0365598083.47678",2014-12-02T11:01:27.680,13859,394.00,75.88,75.72,"04:25:45",91.82,-0.170,1.100,99.01,2.74e+02,2,,9.31e+02,1.67e+00,2,2.14e+01
"1/0365598091.17728",2014-12-02T11:01:35.223,13859,393.00,75.42,75.24,"05:55:16",91.43,-0.160,1.100,98.58,2.50e+02,2,,7.75e+02,1.63e+00,2,2.19e+01
"1/0365598098.53314",2014-12-02T11:01:42.766,13859,392.00,74.95,74.77,"07:17:53",91.07,-0.150,1.100,98.15,2.39e+02,2,,7.08e+02,1.60e+00,1,2.24e+01
"1/0365598106.23430",2014-12-02T11:01:50.310,13859,391.00,74.48,74.30,"08:35:56",90.73,-0.150,1.100,97.73,2.31e+02,2,,6.62e+02,1.48e+00,2,2.41e+01
"1/0365598113.59016",2014-12-02T11:01:57.853,13859,390.00,74.01,73.82,"09:49:24",90.41,-0.140,1.100,97.30,2.77e+02,2,,9.51e+02,1.51e+00,1,2.36e+01
"1/0365598121.29066",2014-12-02T11:02:05.396,13859,390.00,73.54,73.34,"10:55:59",90.12,-0.130,1.100,96.87,3.26e+02,2,,1.32e+03,1.56e+00,1,2.28e+01
"1/0365598128.64652",2014-12-02T11:02:12.939,13859,389.00,73.06,72.87,"12:00:16",89.84,-0.120,1.100,96.44,3.10e+02,2,,1.19e+03,1.57e+00,1,2.27e+01