START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-11 12:00:23.060 ,3,0,94.,0.8,16.,0.8,29.,0.8,0.,0.8
1979-07-11 12:00:23.860 ,3,0,88.,0.8,11.,0.8,18.,0.8,0.,0.8
1979-07-11 12:00:24.660 ,3,0,84.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 12:00:25.460 ,3,0,106.,0.8,15.,0.8,13.,0.8,0.,0.8
1979-07-11 12:00:26.260 ,3,0,86.,0.8,16.,0.8,18.,0.8,0.,0.8
1979-07-11 12:00:27.060 ,3,0,82.,0.8,17.,0.8,21.,0.8,0.,0.8
1979-07-11 12:00:27.860 ,3,0,70.,0.8,19.,0.8,15.,0.8,0.,0.8
1979-07-11 12:00:28.660 ,3,0,80.,0.8,15.,0.8,18.,0.8,0.,0.8
1979-07-11 12:00:29.460 ,3,0,84.,0.8,19.,0.8,30.,0.8,0.,0.8
1979-07-11 12:00:30.260 ,3,0,74.,0.8,11.,0.8,19.,0.8,0.,0.8
1979-07-11 12:00:31.060 ,3,0,68.,0.8,16.,0.8,16.,0.8,0.,0.8
1979-07-11 12:00:31.860 ,3,0,72.,0.8,5.,0.8,22.,0.8,0.,0.8
1979-07-11 12:00:32.660 ,3,0,80.,0.8,9.,0.8,20.,0.8,0.,0.8
1979-07-11 12:00:33.460 ,3,0,86.,0.8,13.,0.8,19.,0.8,0.,0.8
1979-07-11 12:00:34.260 ,3,0,76.,0.8,17.,0.8,19.,0.8,0.,0.8
1979-07-11 12:00:35.060 ,3,0,66.,0.8,10.,0.8,25.,0.8,0.,0.8
1979-07-11 12:00:35.860 ,3,0,76.,0.8,13.,0.8,12.,0.8,0.,0.8
1979-07-11 12:00:36.660 ,3,0,86.,0.8,13.,0.8,28.,0.8,0.,0.8
1979-07-11 12:00:37.460 ,3,0,100.,0.8,16.,0.8,14.,0.8,0.,0.8
1979-07-11 12:00:38.260 ,3,0,70.,0.8,15.,0.8,16.,0.8,0.,0.8
1979-07-11 12:00:39.060 ,3,0,102.,0.8,17.,0.8,19.,0.8,0.,0.8
1979-07-11 12:00:39.860 ,3,0,92.,0.8,14.,0.8,21.,0.8,0.,0.8
1979-07-11 12:00:40.660 ,3,0,92.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 12:00:41.460 ,3,0,80.,0.8,12.,0.8,24.,0.8,0.,0.8
1979-07-11 12:00:42.260 ,3,0,96.,0.8,16.,0.8,28.,0.8,0.,0.8
1979-07-11 12:00:43.060 ,3,0,90.,0.8,13.,0.8,18.,0.8,0.,0.8
1979-07-11 12:00:43.860 ,3,0,72.,0.8,15.,0.8,16.,0.8,0.,0.8
1979-07-11 12:00:44.660 ,3,0,61.,0.8,14.,0.8,25.,0.8,0.,0.8
1979-07-11 12:00:45.460 ,3,0,84.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 12:00:46.260 ,3,0,90.,0.8,12.,0.8,24.,0.8,0.,0.8
1979-07-11 12:00:47.060 ,3,0,86.,0.8,15.,0.8,23.,0.8,0.,0.8
1979-07-11 12:00:47.860 ,3,0,72.,0.8,11.,0.8,38.,0.8,0.,0.8
1979-07-11 12:00:48.660 ,3,0,80.,0.8,19.,0.8,28.,0.8,0.,0.8
1979-07-11 12:00:49.460 ,3,0,86.,0.8,12.,0.8,21.,0.8,0.,0.8
1979-07-11 12:00:50.260 ,3,0,86.,0.8,14.,0.8,16.,0.8,0.,0.8
1979-07-11 12:00:51.060 ,3,0,76.,0.8,9.,0.8,22.,0.8,0.,0.8
1979-07-11 12:00:51.860 ,3,0,82.,0.8,15.,0.8,19.,0.8,0.,0.8
1979-07-11 12:00:52.660 ,3,0,80.,0.8,12.,0.8,22.,0.8,0.,0.8
1979-07-11 12:00:53.460 ,3,0,86.,0.8,13.,0.8,26.,0.8,0.,0.8
1979-07-11 12:00:54.260 ,3,0,72.,0.8,16.,0.8,21.,0.8,0.,0.8
1979-07-11 12:00:55.060 ,3,0,84.,0.8,21.,0.8,25.,0.8,0.,0.8
1979-07-11 12:00:55.860 ,3,0,76.,0.8,14.,0.8,14.,0.8,0.,0.8
1979-07-11 12:00:56.660 ,3,0,76.,0.8,14.,0.8,23.,0.8,0.,0.8
1979-07-11 12:00:57.460 ,3,0,76.,0.8,8.,0.8,20.,0.8,0.,0.8
1979-07-11 12:00:58.260 ,3,0,86.,0.8,18.,0.8,22.,0.8,0.,0.8
1979-07-11 12:00:59.060 ,3,0,76.,0.8,13.,0.8,29.,0.8,0.,0.8
1979-07-11 12:00:59.860 ,3,0,86.,0.8,7.,0.8,24.,0.8,0.,0.8
1979-07-11 12:01:00.660 ,3,0,74.,0.8,11.,0.8,12.,0.8,0.,0.8
1979-07-11 12:01:01.460 ,3,0,74.,0.8,13.,0.8,21.,0.8,0.,0.8
1979-07-11 12:01:02.260 ,3,0,82.,0.8,12.,0.8,23.,0.8,0.,0.8
1979-07-11 12:01:03.060 ,3,0,88.,0.8,10.,0.8,28.,0.8,0.,0.8
1979-07-11 12:01:03.860 ,3,0,68.,0.8,10.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:04.660 ,3,0,61.,0.8,14.,0.8,25.,0.8,0.,0.8
1979-07-11 12:01:05.460 ,3,0,78.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:01:06.260 ,3,0,70.,0.8,9.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:07.060 ,3,0,94.,0.8,9.,0.8,17.,0.8,0.,0.8
1979-07-11 12:01:07.860 ,3,0,80.,0.8,9.,0.8,21.,0.8,0.,0.8
1979-07-11 12:01:08.660 ,3,0,96.,0.8,15.,0.8,17.,0.8,0.,0.8
1979-07-11 12:01:09.460 ,3,0,82.,0.8,16.,0.8,23.,0.8,0.,0.8
1979-07-11 12:01:10.260 ,3,0,80.,0.8,15.,0.8,17.,0.8,0.,0.8
1979-07-11 12:01:11.060 ,3,0,76.,0.8,12.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:11.860 ,3,0,80.,0.8,20.,0.8,19.,0.8,0.,0.8
1979-07-11 12:01:12.660 ,3,0,82.,0.8,22.,0.8,24.,0.8,0.,0.8
1979-07-11 12:01:13.460 ,3,0,86.,0.8,9.,0.8,13.,0.8,0.,0.8
1979-07-11 12:01:14.260 ,3,0,72.,0.8,12.,0.8,24.,0.8,0.,0.8
1979-07-11 12:01:15.060 ,3,0,76.,0.8,19.,0.8,27.,0.8,0.,0.8
1979-07-11 12:01:15.860 ,3,0,82.,0.8,13.,0.8,24.,0.8,0.,0.8
1979-07-11 12:01:16.660 ,3,0,94.,0.8,4.,0.8,11.,0.8,0.,0.8
1979-07-11 12:01:17.460 ,3,0,76.,0.8,12.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:18.260 ,3,0,70.,0.8,10.,0.8,18.,0.8,0.,0.8
1979-07-11 12:01:19.060 ,3,0,74.,0.8,13.,0.8,27.,0.8,0.,0.8
1979-07-11 12:01:19.860 ,3,0,82.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:20.660 ,3,0,106.,0.8,15.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:21.460 ,3,0,72.,0.8,11.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:22.260 ,3,0,88.,0.8,9.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:23.060 ,3,0,100.,0.8,14.,0.8,21.,0.8,0.,0.8
1979-07-11 12:01:23.860 ,3,0,78.,0.8,13.,0.8,21.,0.8,0.,0.8
1979-07-11 12:01:24.660 ,3,0,88.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:01:25.460 ,3,0,92.,0.8,18.,0.8,15.,0.8,0.,0.8
1979-07-11 12:01:26.260 ,3,0,74.,0.8,16.,0.8,17.,0.8,0.,0.8
1979-07-11 12:01:27.060 ,3,0,68.,0.8,9.,0.8,22.,0.8,0.,0.8
1979-07-11 12:01:27.860 ,3,0,90.,0.8,19.,0.8,19.,0.8,0.,0.8
1979-07-11 12:01:28.660 ,3,0,84.,0.8,11.,0.8,16.,0.8,0.,0.8
1979-07-11 12:01:29.460 ,3,0,74.,0.8,7.,0.8,15.,0.8,0.,0.8
1979-07-11 12:01:30.260 ,3,0,68.,0.8,13.,0.8,24.,0.8,0.,0.8
1979-07-11 12:01:31.060 ,3,0,66.,0.8,6.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:31.860 ,3,0,78.,0.8,18.,0.8,25.,0.8,0.,0.8
1979-07-11 12:01:32.660 ,3,0,96.,0.8,12.,0.8,18.,0.8,0.,0.8
1979-07-11 12:01:33.460 ,3,0,82.,0.8,7.,0.8,15.,0.8,0.,0.8
1979-07-11 12:01:34.260 ,3,0,92.,0.8,16.,0.8,15.,0.8,0.,0.8
1979-07-11 12:01:35.060 ,2,0,74.,0.8,19.,0.8,24.,0.8,0.,0.8
1979-07-11 12:01:35.860 ,2,0,90.,0.8,17.,0.8,16.,0.8,0.,0.8
1979-07-11 12:01:36.660 ,2,0,82.,0.8,18.,0.8,17.,0.8,0.,0.8
1979-07-11 12:01:37.460 ,2,0,78.,0.8,12.,0.8,15.,0.8,0.,0.8
1979-07-11 12:01:38.260 ,2,0,80.,0.8,21.,0.8,21.,0.8,0.,0.8
1979-07-11 12:01:39.060 ,2,0,88.,0.8,14.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:39.860 ,2,0,82.,0.8,12.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:40.660 ,2,0,88.,0.8,15.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:41.460 ,2,0,66.,0.8,13.,0.8,9.,0.8,0.,0.8
1979-07-11 12:01:42.260 ,2,0,51.,0.8,9.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:43.060 ,2,0,45.,0.8,13.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:43.860 ,2,0,51.,0.8,5.,0.8,10.,0.8,0.,0.8
1979-07-11 12:01:44.660 ,2,0,60.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-11 12:01:45.460 ,2,0,55.,0.8,17.,0.8,15.,0.8,0.,0.8
1979-07-11 12:01:46.260 ,2,0,63.,0.8,9.,0.8,19.,0.8,0.,0.8
1979-07-11 12:01:47.060 ,2,0,61.,0.8,8.,0.8,17.,0.8,0.,0.8
1979-07-11 12:01:47.860 ,2,0,55.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-07-11 12:01:48.660 ,2,0,58.,0.8,9.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:49.460 ,2,0,53.,0.8,13.,0.8,18.,0.8,0.,0.8
1979-07-11 12:01:50.260 ,2,0,56.,0.8,7.,0.8,21.,0.8,0.,0.8
1979-07-11 12:01:51.060 ,2,0,54.,0.8,8.,0.8,14.,0.8,0.,0.8
1979-07-11 12:01:51.860 ,2,0,64.,0.8,10.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:52.660 ,2,0,46.,0.8,12.,0.8,18.,0.8,0.,0.8
1979-07-11 12:01:53.460 ,2,0,64.,0.8,8.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:54.260 ,2,0,66.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-07-11 12:01:55.060 ,2,0,48.,0.8,8.,0.8,20.,0.8,0.,0.8
1979-07-11 12:01:55.860 ,2,0,61.,0.8,11.,0.8,11.,0.8,0.,0.8
1979-07-11 12:01:56.660 ,2,0,74.,0.8,14.,0.8,11.,0.8,0.,0.8
1979-07-11 12:01:57.460 ,2,0,66.,0.8,11.,0.8,19.,0.8,0.,0.8
1979-07-11 12:01:58.260 ,2,0,58.,0.8,11.,0.8,12.,0.8,0.,0.8
1979-07-11 12:01:59.060 ,2,0,55.,0.8,5.,0.8,16.,0.8,0.,0.8
1979-07-11 12:01:59.860 ,2,0,43.,0.8,7.,0.8,21.,0.8,0.,0.8
1979-07-11 12:02:00.660 ,2,0,68.,0.8,7.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:01.460 ,2,0,63.,0.8,15.,0.8,17.,0.8,0.,0.8
1979-07-11 12:02:02.260 ,2,0,55.,0.8,11.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:03.060 ,2,0,53.,0.8,6.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:03.860 ,2,0,60.,0.8,8.,0.8,20.,0.8,0.,0.8
1979-07-11 12:02:04.660 ,2,0,70.,0.8,11.,0.8,20.,0.8,0.,0.8
1979-07-11 12:02:05.460 ,2,0,50.,0.8,7.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:06.260 ,2,0,44.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:02:07.060 ,2,0,66.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-11 12:02:07.860 ,2,0,63.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 12:02:08.660 ,2,0,52.,0.8,9.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:09.460 ,2,0,59.,0.8,6.,0.8,20.,0.8,0.,0.8
1979-07-11 12:02:10.260 ,2,0,52.,0.8,12.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:11.060 ,2,0,50.,0.8,5.,0.8,20.,0.8,0.,0.8
1979-07-11 12:02:11.860 ,2,0,61.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-11 12:02:12.660 ,2,0,57.,0.8,17.,0.8,16.,0.8,0.,0.8
1979-07-11 12:02:13.460 ,2,0,64.,0.8,8.,0.8,16.,0.8,0.,0.8
1979-07-11 12:02:14.260 ,2,0,66.,0.8,11.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:15.060 ,2,0,53.,0.8,13.,0.8,13.,0.8,0.,0.8
1979-07-11 12:02:15.860 ,2,0,68.,0.8,19.,0.8,31.,0.8,0.,0.8
1979-07-11 12:02:16.660 ,2,0,56.,0.8,12.,0.8,13.,0.8,0.,0.8
1979-07-11 12:02:17.460 ,2,0,62.,0.8,13.,0.8,9.,0.8,0.,0.8
1979-07-11 12:02:18.260 ,2,0,56.,0.8,12.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:19.060 ,2,0,62.,0.8,11.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:19.860 ,2,0,62.,0.8,9.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:20.660 ,2,0,58.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 12:02:21.460 ,2,0,60.,0.8,5.,0.8,17.,0.8,0.,0.8
1979-07-11 12:02:22.260 ,2,0,52.,0.8,5.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:23.060 ,2,0,49.,0.8,14.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:23.860 ,2,0,51.,0.8,9.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:24.660 ,2,0,64.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-11 12:02:25.460 ,2,0,64.,0.8,15.,0.8,14.,0.8,0.,0.8
1979-07-11 12:02:26.260 ,2,0,57.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 12:02:27.060 ,2,0,72.,0.8,6.,0.8,23.,0.8,0.,0.8
1979-07-11 12:02:27.860 ,2,0,50.,0.8,10.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:28.660 ,2,0,60.,0.8,7.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:29.460 ,2,0,52.,0.8,9.,0.8,24.,0.8,0.,0.8
1979-07-11 12:02:30.260 ,2,0,74.,0.8,9.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:31.060 ,2,0,58.,0.8,8.,0.8,17.,0.8,0.,0.8
1979-07-11 12:02:31.860 ,2,0,52.,0.8,3.,0.8,20.,0.8,0.,0.8
1979-07-11 12:02:32.660 ,2,0,60.,0.8,11.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:33.460 ,2,0,58.,0.8,6.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:34.260 ,2,0,49.,0.8,6.,0.8,22.,0.8,0.,0.8
1979-07-11 12:02:35.060 ,2,0,70.,0.8,14.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:35.860 ,2,0,66.,0.8,8.,0.8,23.,0.8,0.,0.8
1979-07-11 12:02:36.660 ,2,0,53.,0.8,9.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:37.460 ,2,0,54.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-07-11 12:02:38.260 ,2,0,64.,0.8,5.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:39.060 ,2,0,56.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-11 12:02:39.860 ,2,0,61.,0.8,18.,0.8,21.,0.8,0.,0.8
1979-07-11 12:02:40.660 ,2,0,60.,0.8,12.,0.8,22.,0.8,0.,0.8
1979-07-11 12:02:41.460 ,2,0,61.,0.8,12.,0.8,21.,0.8,0.,0.8
1979-07-11 12:02:42.260 ,2,0,64.,0.8,8.,0.8,14.,0.8,0.,0.8
1979-07-11 12:02:43.060 ,2,0,64.,0.8,12.,0.8,23.,0.8,0.,0.8
1979-07-11 12:02:43.860 ,2,0,50.,0.8,8.,0.8,22.,0.8,0.,0.8
1979-07-11 12:02:44.660 ,2,0,57.,0.8,15.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:45.460 ,2,0,56.,0.8,14.,0.8,20.,0.8,0.,0.8
1979-07-11 12:02:46.260 ,2,0,66.,0.8,8.,0.8,19.,0.8,0.,0.8
1979-07-11 12:02:47.060 ,2,0,50.,0.8,10.,0.8,21.,0.8,0.,0.8
1979-07-11 12:02:47.860 ,2,0,54.,0.8,16.,0.8,16.,0.8,0.,0.8
1979-07-11 12:02:48.660 ,2,0,62.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-07-11 12:02:49.460 ,2,0,48.,0.8,12.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:50.260 ,2,0,66.,0.8,7.,0.8,16.,0.8,0.,0.8
1979-07-11 12:02:51.060 ,2,0,51.,0.8,9.,0.8,18.,0.8,0.,0.8
1979-07-11 12:02:51.860 ,2,0,49.,0.8,13.,0.8,13.,0.8,0.,0.8
1979-07-11 12:02:52.660 ,2,0,57.,0.8,12.,0.8,11.,0.8,0.,0.8
1979-07-11 12:02:53.460 ,2,0,55.,0.8,11.,0.8,10.,0.8,0.,0.8
1979-07-11 12:02:54.260 ,2,0,60.,0.8,8.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:55.060 ,2,0,49.,0.8,10.,0.8,21.,0.8,0.,0.8
1979-07-11 12:02:55.860 ,2,0,57.,0.8,8.,0.8,11.,0.8,0.,0.8
1979-07-11 12:02:56.660 ,2,0,61.,0.8,5.,0.8,22.,0.8,0.,0.8
1979-07-11 12:02:57.460 ,2,0,63.,0.8,11.,0.8,14.,0.8,0.,0.8
1979-07-11 12:02:58.260 ,2,0,58.,0.8,10.,0.8,15.,0.8,0.,0.8
1979-07-11 12:02:59.060 ,2,0,60.,0.8,16.,0.8,17.,0.8,0.,0.8
1979-07-11 12:02:59.860 ,2,0,62.,0.8,9.,0.8,21.,0.8,0.,0.8
1979-07-11 12:03:00.660 ,2,0,57.,0.8,15.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:01.460 ,2,0,50.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:02.260 ,2,0,57.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:03:03.060 ,2,0,82.,0.8,13.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:03.860 ,2,0,54.,0.8,9.,0.8,23.,0.8,0.,0.8
1979-07-11 12:03:04.660 ,2,0,51.,0.8,9.,0.8,14.,0.8,0.,0.8
1979-07-11 12:03:05.460 ,2,0,53.,0.8,13.,0.8,25.,0.8,0.,0.8
1979-07-11 12:03:06.260 ,2,0,64.,0.8,9.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:07.060 ,2,0,58.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:07.860 ,2,0,66.,0.8,15.,0.8,14.,0.8,0.,0.8
1979-07-11 12:03:08.660 ,2,0,61.,0.8,10.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:09.460 ,2,0,50.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:10.260 ,2,0,60.,0.8,12.,0.8,24.,0.8,0.,0.8
1979-07-11 12:03:11.060 ,2,0,48.,0.8,15.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:11.860 ,2,0,56.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-11 12:03:12.660 ,2,0,55.,0.8,10.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:13.460 ,2,0,57.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:14.260 ,2,0,62.,0.8,9.,0.8,27.,0.8,0.,0.8
1979-07-11 12:03:15.060 ,2,0,66.,0.8,16.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:15.860 ,2,0,59.,0.8,9.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:16.660 ,2,0,51.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:17.460 ,2,0,64.,0.8,10.,0.8,12.,0.8,0.,0.8
1979-07-11 12:03:18.260 ,2,0,66.,0.8,7.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:19.060 ,2,0,51.,0.8,13.,0.8,12.,0.8,0.,0.8
1979-07-11 12:03:19.860 ,2,0,58.,0.8,15.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:20.660 ,2,0,54.,0.8,14.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:21.460 ,2,0,56.,0.8,15.,0.8,10.,0.8,0.,0.8
1979-07-11 12:03:22.260 ,2,0,48.,0.8,12.,0.8,20.,0.8,0.,0.8
1979-07-11 12:03:23.060 ,2,0,50.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-11 12:03:23.860 ,2,0,57.,0.8,14.,0.8,10.,0.8,0.,0.8
1979-07-11 12:03:24.660 ,2,0,62.,0.8,10.,0.8,25.,0.8,0.,0.8
1979-07-11 12:03:25.460 ,2,0,62.,0.8,10.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:26.260 ,2,0,60.,0.8,11.,0.8,12.,0.8,0.,0.8
1979-07-11 12:03:27.060 ,2,0,52.,0.8,11.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:27.860 ,2,0,64.,0.8,12.,0.8,21.,0.8,0.,0.8
1979-07-11 12:03:28.660 ,2,0,54.,0.8,10.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:29.460 ,2,0,43.,0.8,9.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:30.260 ,2,0,57.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-07-11 12:03:31.060 ,2,0,55.,0.8,8.,0.8,14.,0.8,0.,0.8
1979-07-11 12:03:31.860 ,2,0,66.,0.8,11.,0.8,24.,0.8,0.,0.8
1979-07-11 12:03:32.660 ,2,0,48.,0.8,7.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:33.460 ,2,0,52.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:34.260 ,2,0,64.,0.8,8.,0.8,10.,0.8,0.,0.8
1979-07-11 12:03:35.060 ,2,0,62.,0.8,5.,0.8,17.,0.8,0.,0.8
1979-07-11 12:03:35.860 ,2,0,62.,0.8,10.,0.8,21.,0.8,0.,0.8
1979-07-11 12:03:36.660 ,2,0,68.,0.8,10.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:37.460 ,2,0,57.,0.8,9.,0.8,29.,0.8,0.,0.8
1979-07-11 12:03:38.260 ,2,0,76.,0.8,7.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:39.060 ,2,0,68.,0.8,16.,0.8,14.,0.8,0.,0.8
1979-07-11 12:03:39.860 ,2,0,56.,0.8,9.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:40.660 ,2,0,58.,0.8,7.,0.8,20.,0.8,0.,0.8
1979-07-11 12:03:41.460 ,2,0,68.,0.8,15.,0.8,7.,0.8,0.,0.8
1979-07-11 12:03:42.260 ,2,0,60.,0.8,9.,0.8,17.,0.8,0.,0.8
1979-07-11 12:03:43.060 ,2,0,55.,0.8,8.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:43.860 ,2,0,48.,0.8,5.,0.8,22.,0.8,0.,0.8
1979-07-11 12:03:44.660 ,2,0,59.,0.8,2.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:45.460 ,2,0,52.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:03:46.260 ,2,0,62.,0.8,10.,0.8,17.,0.8,0.,0.8
1979-07-11 12:03:47.060 ,2,0,63.,0.8,6.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:47.860 ,2,0,54.,0.8,6.,0.8,16.,0.8,0.,0.8
1979-07-11 12:03:48.660 ,2,0,48.,0.8,13.,0.8,24.,0.8,0.,0.8
1979-07-11 12:03:49.460 ,2,0,64.,0.8,6.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:50.260 ,2,0,54.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-11 12:03:51.060 ,2,0,63.,0.8,10.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:51.860 ,2,0,50.,0.8,10.,0.8,22.,0.8,0.,0.8
1979-07-11 12:03:52.660 ,2,0,70.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-11 12:03:53.460 ,2,0,52.,0.8,6.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:54.260 ,2,0,64.,0.8,17.,0.8,21.,0.8,0.,0.8
1979-07-11 12:03:55.060 ,2,0,50.,0.8,12.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:55.860 ,2,0,59.,0.8,12.,0.8,14.,0.8,0.,0.8
1979-07-11 12:03:56.660 ,2,0,56.,0.8,18.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:57.460 ,2,0,48.,0.8,8.,0.8,15.,0.8,0.,0.8
1979-07-11 12:03:58.260 ,2,0,62.,0.8,12.,0.8,19.,0.8,0.,0.8
1979-07-11 12:03:59.060 ,1,0,59.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-11 12:03:59.860 ,1,0,53.,0.8,13.,0.8,23.,0.8,0.,0.8
1979-07-11 12:04:00.660 ,1,0,56.,0.8,10.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:01.460 ,1,0,59.,0.8,10.,0.8,18.,0.8,0.,0.8
1979-07-11 12:04:02.260 ,1,0,42.,0.8,13.,0.8,11.,0.8,0.,0.8
1979-07-11 12:04:03.060 ,1,0,51.,0.8,7.,0.8,23.,0.8,0.,0.8
1979-07-11 12:04:03.860 ,1,0,70.,0.8,12.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:04.660 ,1,0,64.,0.8,10.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:05.460 ,1,0,58.,0.8,9.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:06.260 ,1,0,53.,0.8,9.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:07.060 ,1,0,54.,0.8,12.,0.8,20.,0.8,0.,0.8
1979-07-11 12:04:07.860 ,1,0,62.,0.8,5.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:08.660 ,1,0,48.,0.8,8.,0.8,14.,0.8,0.,0.8
1979-07-11 12:04:09.460 ,1,0,58.,0.8,7.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:10.260 ,1,0,51.,0.8,8.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:11.060 ,1,0,53.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:04:11.860 ,1,0,46.,0.8,7.,0.8,21.,0.8,0.,0.8
1979-07-11 12:04:12.660 ,1,0,70.,0.8,2.,0.8,11.,0.8,0.,0.8
1979-07-11 12:04:13.460 ,1,0,40.,0.8,9.,0.8,22.,0.8,0.,0.8
1979-07-11 12:04:14.260 ,1,0,43.,0.8,8.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:15.060 ,1,0,51.,0.8,6.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:15.860 ,1,0,39.,0.8,11.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:16.660 ,1,0,52.,0.8,11.,0.8,11.,0.8,0.,0.8
1979-07-11 12:04:17.460 ,1,0,38.,0.8,9.,0.8,20.,0.8,0.,0.8
1979-07-11 12:04:18.260 ,1,0,55.,0.8,12.,0.8,14.,0.8,0.,0.8
1979-07-11 12:04:19.060 ,1,0,61.,0.8,10.,0.8,18.,0.8,0.,0.8
1979-07-11 12:04:19.860 ,1,0,47.,0.8,11.,0.8,11.,0.8,0.,0.8
1979-07-11 12:04:20.660 ,1,0,56.,0.8,4.,0.8,20.,0.8,0.,0.8
1979-07-11 12:04:21.460 ,1,0,57.,0.8,5.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:22.260 ,1,0,60.,0.8,12.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:23.060 ,1,0,49.,0.8,7.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:23.860 ,1,0,46.,0.8,13.,0.8,10.,0.8,0.,0.8
1979-07-11 12:04:24.660 ,1,0,50.,0.8,8.,0.8,18.,0.8,0.,0.8
1979-07-11 12:04:25.460 ,1,0,61.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:26.260 ,1,0,61.,0.8,12.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:27.060 ,1,0,51.,0.8,10.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:27.860 ,1,0,64.,0.8,8.,0.8,19.,0.8,0.,0.8
1979-07-11 12:04:28.660 ,1,0,51.,0.8,7.,0.8,9.,0.8,0.,0.8
1979-07-11 12:04:29.460 ,1,0,64.,0.8,5.,0.8,13.,0.8,0.,0.8
1979-07-11 12:04:30.260 ,1,0,58.,0.8,10.,0.8,19.,0.8,0.,0.8
1979-07-11 12:04:31.060 ,1,0,63.,0.8,13.,0.8,18.,0.8,0.,0.8
1979-07-11 12:04:31.860 ,1,0,50.,0.8,5.,0.8,10.,0.8,0.,0.8
1979-07-11 12:04:32.660 ,1,0,50.,0.8,10.,0.8,13.,0.8,0.,0.8
1979-07-11 12:04:33.460 ,1,0,50.,0.8,12.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:34.260 ,1,0,63.,0.8,10.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:35.060 ,1,0,66.,0.8,14.,0.8,10.,0.8,0.,0.8
1979-07-11 12:04:35.860 ,1,0,52.,0.8,12.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:36.660 ,1,0,80.,0.8,15.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:37.460 ,1,0,64.,0.8,7.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:38.260 ,1,0,60.,0.8,12.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:39.060 ,1,0,58.,0.8,11.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:39.860 ,1,0,62.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:40.660 ,1,0,55.,0.8,7.,0.8,23.,0.8,0.,0.8
1979-07-11 12:04:41.460 ,1,0,59.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-11 12:04:42.260 ,1,0,59.,0.8,13.,0.8,20.,0.8,0.,0.8
1979-07-11 12:04:43.060 ,1,0,66.,0.8,8.,0.8,13.,0.8,0.,0.8
1979-07-11 12:04:43.860 ,1,0,53.,0.8,7.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:44.660 ,1,0,48.,0.8,8.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:45.460 ,1,0,62.,0.8,9.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:46.260 ,1,0,51.,0.8,11.,0.8,19.,0.8,0.,0.8
1979-07-11 12:04:47.060 ,1,0,66.,0.8,4.,0.8,13.,0.8,0.,0.8
1979-07-11 12:04:47.860 ,1,0,53.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 12:04:48.660 ,1,0,55.,0.8,9.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:49.460 ,1,0,45.,0.8,13.,0.8,19.,0.8,0.,0.8
1979-07-11 12:04:50.260 ,1,0,52.,0.8,7.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:51.060 ,1,0,60.,0.8,10.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:51.860 ,1,0,62.,0.8,11.,0.8,18.,0.8,0.,0.8
1979-07-11 12:04:52.660 ,1,0,51.,0.8,7.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:53.460 ,1,0,47.,0.8,13.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:54.260 ,1,0,64.,0.8,9.,0.8,15.,0.8,0.,0.8
1979-07-11 12:04:55.060 ,1,0,64.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-11 12:04:55.860 ,1,0,42.,0.8,5.,0.8,17.,0.8,0.,0.8
1979-07-11 12:04:56.660 ,1,0,57.,0.8,14.,0.8,13.,0.8,0.,0.8
1979-07-11 12:04:57.460 ,1,0,62.,0.8,9.,0.8,16.,0.8,0.,0.8
1979-07-11 12:04:58.260 ,1,0,54.,0.8,5.,0.8,12.,0.8,0.,0.8
1979-07-11 12:04:59.060 ,1,0,50.,0.8,11.,0.8,14.,0.8,0.,0.8
1979-07-11 12:04:59.860 ,1,0,54.,0.8,10.,0.8,16.,0.8,0.,0.8
1979-07-11 12:05:00.660 ,1,0,74.,0.8,9.,0.8,14.,0.8,0.,0.8
1979-07-11 12:05:01.460 ,1,0,56.,0.8,11.,0.8,16.,0.8,0.,0.8
1979-07-11 12:05:02.260 ,1,0,56.,0.8,6.,0.8,13.,0.8,0.,0.8
1979-07-11 12:05:03.060 ,1,0,66.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:05:03.860 ,1,0,47.,0.8,10.,0.8,17.,0.8,0.,0.8
1979-07-11 12:05:04.660 ,1,0,46.,0.8,9.,0.8,14.,0.8,0.,0.8
1979-07-11 12:05:05.460 ,1,0,53.,0.8,7.,0.8,13.,0.8,0.,0.8
1979-07-11 12:05:06.260 ,1,0,38.,0.8,11.,0.8,15.,0.8,0.,0.8
1979-07-11 12:05:07.060 ,1,0,54.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-07-11 12:05:07.860 ,1,0,50.,0.8,9.,0.8,17.,0.8,0.,0.8
1979-07-11 12:05:08.660 ,1,0,49.,0.8,16.,0.8,12.,0.8,0.,0.8
1979-07-11 12:05:09.460 ,1,0,55.,0.8,10.,0.8,18.,0.8,0.,0.8
1979-07-11 12:05:10.260 ,1,0,51.,0.8,8.,0.8,16.,0.8,0.,0.8
1979-07-11 12:05:11.060 ,1,0,56.,0.8,11.,0.8,22.,0.8,0.,0.8
1979-07-11 12:05:11.860 ,1,0,68.,0.8,7.,0.8,17.,0.8,0.,0.8
1979-07-11 12:05:12.660 ,1,0,45.,0.8,6.,0.8,19.,0.8,0.,0.8
1979-07-11 12:05:13.460 ,1,0,56.,0.8,9.,0.8,13.,0.8,0.,0.8
1979-07-11 12:05:14.260 ,1,0,56.,0.8,11.,0.8,12.,0.8,0.,0.8
1979-07-11 12:05:15.060 ,1,0,53.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-11 12:05:15.860 ,1,0,53.,0.8,9.,0.8,10.,0.8,0.,0.8
1979-07-11 12:05:16.660 ,1,0,44.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 12:05:17.460 ,1,0,41.,0.8,9.,0.8,13.,0.8,0.,0.8
1979-07-11 12:05:18.260 ,1,0,52.,0.8,6.,0.8,15.,0.8,0.,0.8
1979-07-11 12:05:19.060 ,1,0,58.,0.8,10.,0.8,16.,0.8,0.,0.8
1979-07-11 12:05:19.860 ,1,0,49.,0.8,5.,0.8,18.,0.8,0.,0.8
1979-07-11 12:05:20.660 ,1,0,52.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-11 12:05:21.460 ,1,0,62.,0.8,12.,0.8,16.,0.8,0.,0.8
1979-07-11 12:05:22.260 ,1,0,45.,0.8,11.,0.8,17.,0.8,0.,0.8
1979-07-11 12:05:23.060 ,1,0,42.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 12:05:23.860 ,1,0,60.,0.8,5.,0.8,24.,0.8,0.,0.8
1979-07-11 12:05:24.660 ,1,0,58.,0.8,11.,0.8,11.,0.8,0.,0.8
1979-07-11 12:05:25.460 ,1,0,51.,0.8,16.,0.8,19.,0.8,0.,0.8
1979-07-11 12:05:26.260 ,1,0,50.,0.8,13.,0.8,18.,0.8,0.,0.8
1979-07-11 12:05:27.060 ,1,0,62.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:05:27.860 ,1,0,52.,0.8,15.,0.8,13.,0.8,0.,0.8
1979-07-11 12:05:28.660 ,1,0,41.,0.8,8.,0.8,17.,0.8,0.,0.8
1979-07-11 12:05:29.460 ,1,0,62.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-07-11 12:05:30.260 ,1,0,56.,0.8,8.,0.8,9.,0.8,0.,0.8
1979-07-11 12:05:31.060 ,1,0,56.,0.8,11.,0.8,22.,0.8,0.,0.8
1979-07-11 12:05:31.860 ,1,0,50.,0.8,10.,0.8,19.,0.8,0.,0.8
1979-07-11 12:05:32.660 ,1,0,50.,0.8,8.,0.8,14.,0.8,0.,0.8
1979-07-11 12:05:33.460 ,1,0,59.,0.8,5.,0.8,12.,0.8,0.,0.8
1979-07-11 12:05:34.260 ,1,0,47.,0.8,10.,0.8,14.,0.8,0.,0.8
1979-07-11 12:05:35.060 ,1,0,58.,0.8,16.,0.8,21.,0.8,0.,0.8
1979-07-11 12:05:35.860 ,1,0,51.,0.8,13.,0.8,11.,0.8,0.,0.8
1979-07-11 12:05:36.660 ,1,0,47.,0.8,9.,0.8,15.,0.8,0.,0.8
1979-07-11 12:05:37.460 ,1,0,54.,0.8,8.,0.8,15.,0.8,0.,0.8