"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-065T07:04:26.500,1275.835,6552.000,5.323e-01,18.626,118.005,4.200,-14.713,-11.407,0.562,1,2," p",6552.000,5945.064,7220.899,6675.062,
1979-065T07:04:27.500,1278.591,6516.000,5.265e-01,18.626,118.015,4.202,-14.713,-11.408,0.562,1,2," p",6516.000,5907.991,7186.582,6640.260,
1979-065T07:04:28.500,1281.041,6462.000,5.178e-01,18.626,118.025,4.204,-14.713,-11.408,0.562,1,2," p",6462.000,5853.146,7134.188,6587.754,
1979-065T07:04:29.500,1284.071,6534.000,5.294e-01,18.626,118.035,4.205,-14.713,-11.408,0.562,1,2," p",6534.000,5923.432,7207.503,6658.979,
1979-065T07:04:32.500,1294.336,6570.000,5.353e-01,18.627,118.064,4.210,-14.714,-11.409,0.562,1,2," p",6570.000,5954.629,7248.965,6696.283,
1979-065T07:04:33.500,1296.578,6570.000,5.353e-01,18.627,118.073,4.212,-14.714,-11.409,0.562,1,2," p",6570.000,5953.618,7250.196,6696.717,
1979-065T07:04:34.500,1298.573,6570.000,5.353e-01,18.627,118.083,4.214,-14.714,-11.409,0.562,1,2," p",6570.000,5952.719,7251.292,6697.103,
1979-065T07:04:35.500,1296.706,6516.000,5.265e-01,18.628,118.093,4.215,-14.714,-11.409,0.562,1,2," p",6516.000,5899.824,7196.530,6643.771,
1979-065T07:04:36.500,1294.496,6624.000,5.441e-01,18.628,118.103,4.217,-14.714,-11.409,0.562,1,2," p",6624.000,6008.299,7302.795,6749.303,
1979-065T07:04:38.500,1286.029,6570.000,5.353e-01,18.628,118.122,4.220,-14.714,-11.410,0.562,1,2," p",6570.000,5958.377,7244.406,6694.682,
1979-065T07:04:39.500,1283.988,6624.000,5.441e-01,18.629,118.132,4.222,-14.714,-11.410,0.562,1,2," p",6624.000,6013.044,7297.032,6747.296,
1979-065T07:04:40.500,1281.882,6588.000,5.382e-01,18.629,118.142,4.223,-14.715,-11.410,0.562,1,2," p",6588.000,5978.164,7260.046,6711.555,
1979-065T07:04:41.500,1279.622,6570.000,5.353e-01,18.629,118.151,4.225,-14.715,-11.411,0.562,1,2," p",6570.000,5961.269,7240.891,6693.455,
1979-065T07:04:42.500,1277.226,6570.000,5.353e-01,18.629,118.161,4.227,-14.715,-11.411,0.562,1,2," p",6570.000,5962.351,7239.577,6692.997,
1979-065T07:04:43.500,1274.601,6660.000,5.500e-01,18.629,118.171,4.228,-14.715,-11.411,0.562,1,2," p",6660.000,6053.122,7327.723,6780.871,
1979-065T07:04:44.500,1271.509,6624.000,5.441e-01,18.630,118.181,4.230,-14.715,-11.411,0.562,1,2," p",6624.000,6018.685,7290.194,6744.932,
1979-065T07:04:45.500,1267.849,6534.000,5.294e-01,18.630,118.190,4.232,-14.715,-11.411,0.562,1,2," p",6534.000,5930.755,7198.604,6655.869,
1979-065T07:04:46.500,1263.824,6696.000,5.560e-01,18.630,118.200,4.233,-14.715,-11.412,0.562,1,2," p",6696.000,6093.839,7357.663,6814.226,
1979-065T07:04:47.500,1259.479,6732.000,5.620e-01,18.630,118.210,4.235,-14.715,-11.412,0.562,1,2," p",6732.000,6131.650,7391.129,6848.804,
1979-065T07:04:48.500,1257.057,6732.000,5.620e-01,18.630,118.220,4.237,-14.715,-11.412,0.562,1,2," p",6732.000,6132.749,7389.806,6848.359,
1979-065T07:05:08.500,1271.022,6372.000,5.035e-01,18.635,118.415,4.270,-14.718,-11.416,0.562,1,3," p",6372.000,5768.102,7039.124,6497.529,
1979-065T07:05:09.500,1275.044,6408.000,5.092e-01,18.635,118.424,4.271,-14.718,-11.417,0.562,1,3," p",6408.000,5802.113,7077.157,6533.621,
1979-065T07:05:10.500,1276.371,6390.000,5.063e-01,18.635,118.434,4.273,-14.718,-11.417,0.562,1,3," p",6390.000,5783.604,7059.975,6516.228,
1979-065T07:05:11.500,1277.989,6408.000,5.092e-01,18.636,118.444,4.274,-14.718,-11.417,0.562,1,3," p",6408.000,5800.787,7078.775,6534.196,
1979-065T07:05:21.500,1288.358,6300.000,4.922e-01,18.638,118.541,4.291,-14.719,-11.419,0.562,1,3," p",6300.000,5688.669,6977.027,6430.386,
1979-065T07:05:22.500,1294.188,6174.000,4.727e-01,18.638,118.551,4.293,-14.719,-11.420,0.562,1,3," p",6174.000,5560.724,6854.912,6308.185,
1979-065T07:05:23.500,1299.671,6174.000,4.727e-01,18.638,118.561,4.294,-14.719,-11.420,0.562,1,3," p",6174.000,5558.269,6857.940,6309.312,
1979-065T07:05:27.500,1320.364,6156.000,4.699e-01,18.639,118.600,4.301,-14.720,-11.421,0.562,1,3," p",6156.000,5531.116,6851.480,6296.006,
1979-065T07:05:28.500,1324.690,6282.000,4.894e-01,18.639,118.610,4.302,-14.720,-11.421,0.562,1,3," p",6282.000,5654.476,6979.166,6420.150,
1979-065T07:05:29.500,1328.861,6192.000,4.755e-01,18.640,118.619,4.304,-14.720,-11.421,0.562,1,3," p",6192.000,5563.116,6891.977,6332.988,
1979-065T07:05:30.500,1330.737,6156.000,4.699e-01,18.640,118.629,4.306,-14.720,-11.421,0.562,1,3," p",6156.000,5526.485,6857.222,6298.190,
1979-065T07:05:31.500,1328.725,6138.000,4.672e-01,18.640,118.639,4.307,-14.720,-11.422,0.562,1,3," p",6138.000,5509.487,6838.212,6280.171,
1979-065T07:05:32.500,1326.647,6192.000,4.755e-01,18.640,118.649,4.309,-14.720,-11.422,0.562,1,3," p",6192.000,5564.104,6890.751,6332.524,
1979-065T07:05:33.500,1324.488,6156.000,4.699e-01,18.640,118.658,4.311,-14.720,-11.422,0.562,1,3," p",6156.000,5529.274,6853.763,6296.873,
1979-065T07:05:34.500,1322.996,6138.000,4.672e-01,18.641,118.668,4.312,-14.720,-11.422,0.563,1,3," p",6138.000,5512.044,6835.040,6278.962,
1979-065T07:05:35.500,1322.092,6138.000,4.672e-01,18.641,118.678,4.314,-14.721,-11.422,0.563,1,3," p",6138.000,5512.448,6834.540,6278.771,
1979-065T07:05:38.500,1315.120,6174.000,4.727e-01,18.642,118.707,4.319,-14.721,-11.423,0.563,1,3," p",6174.000,5551.358,6866.478,6312.513,
1979-065T07:05:39.500,1311.781,6174.000,4.727e-01,18.642,118.717,4.321,-14.721,-11.423,0.563,1,3," p",6174.000,5552.851,6864.632,6311.818,
1979-065T07:05:40.500,1307.665,6264.000,4.866e-01,18.642,118.727,4.322,-14.721,-11.423,0.563,1,3," p",6264.000,5644.198,6951.863,6399.038,
1979-065T07:05:41.500,1303.319,6174.000,4.727e-01,18.642,118.736,4.324,-14.721,-11.424,0.563,1,3," p",6174.000,5556.636,6859.955,6310.064,
1979-065T07:05:42.500,1300.041,6264.000,4.866e-01,18.642,118.746,4.325,-14.721,-11.424,0.563,1,3," p",6264.000,5647.616,6947.657,6397.484,
1979-065T07:05:45.500,1286.266,6372.000,5.035e-01,18.643,118.775,4.330,-14.722,-11.425,0.563,1,3," p",6372.000,5761.241,7047.507,6500.528,
1979-065T07:05:46.500,1289.037,6426.000,5.121e-01,18.643,118.785,4.332,-14.722,-11.425,0.563,1,3," p",6426.000,5813.723,7102.760,6554.014,
1979-065T07:05:47.500,1291.447,6390.000,5.063e-01,18.644,118.795,4.334,-14.722,-11.425,0.563,1,3," p",6390.000,5776.819,7068.267,6519.197,
1979-065T07:05:48.500,1290.251,6408.000,5.092e-01,18.644,118.805,4.335,-14.722,-11.425,0.563,1,3," p",6408.000,5795.267,7085.518,6536.605,
1979-065T07:05:50.500,1288.731,6408.000,5.092e-01,18.644,118.824,4.339,-14.722,-11.426,0.563,1,3," p",6408.000,5795.951,7084.682,6536.306,
1979-065T07:05:51.500,1287.378,6354.000,5.007e-01,18.644,118.834,4.340,-14.722,-11.426,0.563,1,3," p",6354.000,5742.832,7030.210,6483.105,
1979-065T07:05:52.500,1283.339,6354.000,5.007e-01,18.645,118.844,4.342,-14.722,-11.426,0.563,1,3," p",6354.000,5744.648,7027.987,6482.305,
1979-065T07:05:53.500,1280.757,6372.000,5.035e-01,18.645,118.853,4.344,-14.723,-11.426,0.563,1,3," p",6372.000,5763.719,7044.476,6499.440,
1979-065T07:05:56.500,1284.711,6354.000,5.007e-01,18.645,118.883,4.348,-14.723,-11.427,0.563,1,3," p",6354.000,5744.031,7028.742,6482.577,
1979-065T07:05:57.500,1286.544,6390.000,5.063e-01,18.646,118.892,4.350,-14.723,-11.427,0.563,1,3," p",6390.000,5779.025,7065.569,6518.228,
1979-065T07:05:58.500,1287.798,6408.000,5.092e-01,18.646,118.902,4.352,-14.723,-11.427,0.563,1,3," p",6408.000,5796.371,7084.168,6536.122,
1979-065T07:05:59.500,1288.494,6372.000,5.035e-01,18.646,118.912,4.353,-14.723,-11.428,0.563,1,3," p",6372.000,5760.239,7048.733,6500.969,
1979-065T07:06:02.500,1295.248,6282.000,4.894e-01,18.647,118.941,4.358,-14.723,-11.428,0.563,1,3," p",6282.000,5667.670,6962.918,6414.140,
1979-065T07:06:03.500,1306.042,6282.000,4.894e-01,18.647,118.951,4.360,-14.724,-11.429,0.563,1,3," p",6282.000,5662.829,6968.871,6416.328,
1979-065T07:06:04.500,1319.386,6300.000,4.922e-01,18.647,118.961,4.362,-14.724,-11.429,0.563,1,3," p",6300.000,5674.752,6994.138,6436.674,
1979-065T07:06:05.500,1327.325,6354.000,5.007e-01,18.647,118.970,4.363,-14.724,-11.429,0.563,1,3," p",6354.000,5724.903,7052.228,6491.156,
1979-065T07:06:08.500,1334.704,6102.000,4.617e-01,18.648,119.000,4.368,-14.724,-11.430,0.563,1,3," p",6102.000,5471.032,6805.736,6246.266,
1979-065T07:06:09.500,1334.520,6174.000,4.727e-01,18.648,119.009,4.370,-14.724,-11.430,0.563,1,3," p",6174.000,5542.693,6877.213,6316.583,
1979-065T07:06:10.500,1334.309,6084.000,4.590e-01,18.649,119.019,4.371,-14.724,-11.430,0.563,1,3," p",6084.000,5453.315,6787.625,6228.598,
1979-065T07:06:11.500,1333.696,6084.000,4.590e-01,18.649,119.029,4.373,-14.724,-11.430,0.563,1,3," p",6084.000,5453.588,6787.285,6228.467,
1979-065T07:06:15.500,1333.335,6030.000,4.509e-01,18.650,119.068,4.380,-14.725,-11.431,0.563,1,3," p",6030.000,5400.073,6733.408,6175.652,
1979-065T07:06:16.500,1333.227,6120.000,4.645e-01,18.650,119.078,4.381,-14.725,-11.431,0.563,1,3," p",6120.000,5489.584,6822.812,6263.537,
1979-065T07:06:17.500,1333.635,6066.000,4.563e-01,18.650,119.087,4.383,-14.725,-11.432,0.563,1,3," p",6066.000,5435.723,6769.358,6210.873,
1979-065T07:06:18.500,1332.561,6048.000,4.536e-01,18.650,119.097,4.385,-14.725,-11.432,0.563,1,3," p",6048.000,5418.310,6750.871,6193.062,
1979-065T07:06:19.500,1328.974,6138.000,4.672e-01,18.651,119.107,4.386,-14.725,-11.432,0.563,1,3," p",6138.000,5509.376,6838.350,6280.224,
1979-065T07:06:20.500,1325.531,6300.000,4.922e-01,18.651,119.117,4.388,-14.725,-11.432,0.563,1,3," p",6300.000,5672.000,6997.531,6437.937,
1979-065T07:06:21.500,1322.264,6210.000,4.782e-01,18.651,119.126,4.390,-14.726,-11.432,0.563,1,3," p",6210.000,5583.962,6906.226,6349.211,
1979-065T07:06:22.500,1319.485,6282.000,4.894e-01,18.651,119.136,4.391,-14.726,-11.433,0.563,1,3," p",6282.000,5656.806,6976.291,6419.078,
1979-065T07:06:23.500,1317.137,6174.000,4.727e-01,18.651,119.146,4.393,-14.726,-11.433,0.563,1,3," p",6174.000,5550.456,6867.593,6312.933,
1979-065T07:06:26.500,1314.892,6282.000,4.894e-01,18.652,119.175,4.398,-14.726,-11.434,0.563,1,2," p",6282.000,5658.863,6973.755,6418.136,
1979-065T07:06:27.500,1314.586,6246.000,4.838e-01,18.652,119.185,4.399,-14.726,-11.434,0.563,1,2," p",6246.000,5623.197,6937.783,6382.840,
1979-065T07:06:28.500,1314.145,6282.000,4.894e-01,18.653,119.195,4.401,-14.726,-11.434,0.563,1,2," p",6282.000,5659.198,6973.343,6417.982,
1979-065T07:06:29.500,1313.664,6282.000,4.894e-01,18.653,119.204,4.403,-14.726,-11.434,0.563,1,2," p",6282.000,5659.413,6973.077,6417.884,
1979-065T07:06:30.500,1312.351,6354.000,5.007e-01,18.653,119.214,4.404,-14.727,-11.434,0.563,1,3," p",6354.000,5731.616,7043.967,6488.111,
1979-065T07:06:38.500,1312.191,6228.000,4.810e-01,18.655,119.292,4.417,-14.727,-11.436,0.563,1,3," p",6228.000,5606.368,6918.559,6364.733,
1979-065T07:06:39.500,1317.005,6048.000,4.536e-01,18.655,119.302,4.419,-14.728,-11.436,0.563,1,3," p",6048.000,5425.241,6742.246,6189.734,
1979-065T07:06:40.500,1323.130,6066.000,4.563e-01,18.655,119.312,4.421,-14.728,-11.437,0.563,1,3," p",6066.000,5440.404,6763.534,6208.625,
1979-065T07:06:41.500,1328.560,6102.000,4.617e-01,18.655,119.321,4.422,-14.728,-11.437,0.563,1,3," p",6102.000,5473.771,6802.331,6244.956,
1979-065T07:06:44.500,1333.701,6120.000,4.645e-01,18.656,119.351,4.427,-14.728,-11.437,0.563,1,3," p",6120.000,5489.373,6823.074,6263.638,
1979-065T07:06:45.500,1335.153,5958.000,4.402e-01,18.656,119.360,4.429,-14.728,-11.438,0.563,1,3," p",5958.000,5327.707,6662.860,6105.768,
1979-065T07:06:46.500,1339.032,5958.000,4.402e-01,18.657,119.370,4.431,-14.728,-11.438,0.563,1,3," p",5958.000,5325.983,6665.016,6106.617,
1979-065T07:06:47.500,1344.751,5958.000,4.402e-01,18.657,119.380,4.432,-14.728,-11.438,0.563,1,3," p",5958.000,5323.444,6668.195,6107.874,
1979-065T07:06:51.500,1358.505,5958.000,4.402e-01,18.658,119.419,4.439,-14.729,-11.439,0.563,1,3," p",5958.000,5317.342,6675.847,6110.917,
1979-065T07:06:52.500,1361.801,5994.000,4.455e-01,18.658,119.429,4.440,-14.729,-11.439,0.563,1,3," p",5994.000,5351.649,6713.451,6146.750,
1979-065T07:06:53.500,1360.863,5958.000,4.402e-01,18.658,119.438,4.442,-14.729,-11.439,0.563,1,3," p",5958.000,5316.297,6677.160,6111.441,
1979-065T07:06:56.500,1363.857,5832.000,4.218e-01,18.659,119.468,4.447,-14.729,-11.440,0.563,1,2," p",5832.000,5189.805,6553.662,5989.352,
1979-065T07:06:57.500,1369.359,5832.000,4.218e-01,18.659,119.477,4.449,-14.729,-11.440,0.563,1,2," p",5832.000,5187.374,6556.733,5990.606,
1979-065T07:06:58.500,1374.850,5940.000,4.375e-01,18.659,119.487,4.450,-14.730,-11.441,0.563,1,2," p",5940.000,5292.220,6667.070,6097.033,
1979-065T07:06:59.500,1378.584,5832.000,4.218e-01,18.659,119.497,4.452,-14.730,-11.441,0.563,1,2," p",5832.000,5183.301,6561.885,5992.722,
1979-065T07:07:02.500,1381.791,5922.000,4.349e-01,18.660,119.526,4.457,-14.730,-11.441,0.563,1,2," p",5922.000,5271.270,6653.061,6081.071,
1979-065T07:07:03.500,1385.597,5922.000,4.349e-01,18.660,119.536,4.458,-14.730,-11.442,0.563,1,2," p",5922.000,5269.588,6655.185,6081.938,
1979-065T07:07:04.500,1388.563,5922.000,4.349e-01,18.660,119.546,4.460,-14.730,-11.442,0.563,1,2," p",5922.000,5268.277,6656.840,6082.614,
1979-065T07:07:05.500,1389.482,5958.000,4.402e-01,18.661,119.555,4.462,-14.730,-11.442,0.563,1,2," p",5958.000,5303.628,6693.110,6117.877,
1979-065T07:07:06.500,1390.644,5922.000,4.349e-01,18.661,119.565,4.463,-14.730,-11.442,0.564,1,2," p",5922.000,5267.358,6658.002,6083.089,
1979-065T07:07:07.500,1392.219,5922.000,4.349e-01,18.661,119.575,4.465,-14.731,-11.442,0.564,1,2," p",5922.000,5266.663,6658.882,6083.450,
1979-065T07:07:08.500,1393.715,5922.000,4.349e-01,18.661,119.585,4.467,-14.731,-11.443,0.564,1,2," p",5922.000,5266.002,6659.717,6083.792,
1979-065T07:07:09.500,1395.115,5922.000,4.349e-01,18.662,119.594,4.468,-14.731,-11.443,0.564,1,2," p",5922.000,5265.384,6660.499,6084.113,
1979-065T07:07:10.500,1396.631,5922.000,4.349e-01,18.662,119.604,4.470,-14.731,-11.443,0.564,1,2," p",5922.000,5264.715,6661.346,6084.461,
1979-065T07:07:11.500,1398.250,5940.000,4.375e-01,18.662,119.614,4.472,-14.731,-11.443,0.564,1,2," p",5940.000,5281.876,6680.126,6102.352,
1979-065T07:07:14.500,1399.240,5922.000,4.349e-01,18.663,119.643,4.477,-14.731,-11.444,0.564,1,2," p",5922.000,5263.563,6662.803,6085.060,
1979-065T07:07:15.500,1398.787,5904.000,4.323e-01,18.663,119.653,4.478,-14.731,-11.444,0.564,1,2," p",5904.000,5245.888,6644.675,6067.439,
1979-065T07:07:16.500,1399.134,5940.000,4.375e-01,18.663,119.663,4.480,-14.732,-11.444,0.564,1,2," p",5940.000,5281.486,6680.620,6102.555,
1979-065T07:07:17.500,1399.717,5994.000,4.455e-01,18.663,119.672,4.481,-14.732,-11.445,0.564,1,2," p",5994.000,5334.861,6734.578,6155.261,
1979-065T07:07:22.500,1416.948,5796.000,4.166e-01,18.664,119.721,4.490,-14.732,-11.446,0.564,1,2," p",5796.000,5130.666,6547.614,5966.688,
1979-065T07:07:23.500,1417.975,5796.000,4.166e-01,18.665,119.731,4.491,-14.732,-11.446,0.564,1,2," p",5796.000,5130.214,6548.189,5966.931,
1979-065T07:07:24.500,1416.736,5868.000,4.270e-01,18.665,119.741,4.493,-14.732,-11.446,0.564,1,2," p",5868.000,5202.233,6618.969,6036.602,
1979-065T07:07:26.500,1414.171,5832.000,4.218e-01,18.665,119.760,4.496,-14.733,-11.447,0.564,1,2," p",5832.000,5167.623,6581.793,6001.009,
1979-065T07:07:27.500,1413.199,5796.000,4.166e-01,18.666,119.770,4.498,-14.733,-11.447,0.564,1,2," p",5796.000,5132.313,6545.512,5965.798,
1979-065T07:07:28.500,1413.243,5796.000,4.166e-01,18.666,119.780,4.499,-14.733,-11.447,0.564,1,2," p",5796.000,5132.293,6545.537,5965.809,
1979-065T07:07:29.500,1414.208,5814.000,4.192e-01,18.666,119.789,4.501,-14.733,-11.447,0.564,1,2," p",5814.000,5149.737,6563.945,5983.526,
1979-065T07:07:30.500,1417.038,5796.000,4.166e-01,18.666,119.799,4.503,-14.733,-11.448,0.564,1,2," p",5796.000,5130.626,6547.664,5966.708,
1979-065T07:07:32.500,1416.502,5850.000,4.244e-01,18.667,119.819,4.506,-14.733,-11.448,0.564,1,2," p",5850.000,5184.466,6600.968,6019.051,
1979-065T07:07:33.500,1416.617,5832.000,4.218e-01,18.667,119.828,4.508,-14.733,-11.448,0.564,1,2," p",5832.000,5166.547,6583.164,6001.585,
1979-065T07:07:34.500,1418.469,5814.000,4.192e-01,18.667,119.838,4.509,-14.734,-11.448,0.564,1,2," p",5814.000,5147.865,6566.333,5984.534,
1979-065T07:07:35.500,1419.031,5796.000,4.166e-01,18.667,119.848,4.511,-14.734,-11.449,0.564,1,2," p",5796.000,5129.750,6548.782,5967.182,
1979-065T07:07:36.500,1418.623,5886.000,4.296e-01,18.668,119.858,4.513,-14.734,-11.449,0.564,1,2," p",5886.000,5219.273,6637.896,6054.542,
1979-065T07:07:38.500,1412.750,5904.000,4.323e-01,18.668,119.877,4.516,-14.734,-11.449,0.564,1,3," p",5904.000,5239.731,6652.481,6070.674,
1979-065T07:07:39.500,1411.582,5760.000,4.114e-01,18.668,119.887,4.518,-14.734,-11.449,0.564,1,3," p",5760.000,5097.289,6508.871,5930.444,
1979-065T07:07:40.500,1411.261,5760.000,4.114e-01,18.668,119.897,4.519,-14.734,-11.450,0.564,1,3," p",5760.000,5097.430,6508.691,5930.367,
1979-065T07:07:41.500,1410.644,5832.000,4.218e-01,18.669,119.906,4.521,-14.734,-11.450,0.564,1,3," p",5832.000,5169.174,6579.818,6000.178,
1979-065T07:07:42.500,1409.959,5832.000,4.218e-01,18.669,119.916,4.522,-14.734,-11.450,0.564,1,3," p",5832.000,5169.476,6579.435,6000.018,
1979-065T07:07:44.500,1409.167,5904.000,4.323e-01,18.669,119.936,4.526,-14.735,-11.451,0.564,1,3," p",5904.000,5241.311,6650.478,6069.841,
1979-065T07:07:45.500,1414.792,5850.000,4.244e-01,18.670,119.945,4.527,-14.735,-11.451,0.564,1,3," p",5850.000,5185.219,6600.011,6018.649,
1979-065T07:07:46.500,1420.266,5832.000,4.218e-01,18.670,119.955,4.529,-14.735,-11.451,0.564,1,3," p",5832.000,5164.942,6585.208,6002.448,
1979-065T07:07:47.500,1419.595,5868.000,4.270e-01,18.670,119.965,4.531,-14.735,-11.451,0.564,1,3," p",5868.000,5200.976,6620.570,6037.274,
1979-065T07:07:48.500,1418.502,5868.000,4.270e-01,18.670,119.975,4.532,-14.735,-11.451,0.564,1,3," p",5868.000,5201.457,6619.958,6037.017,
1979-065T07:07:50.500,1411.201,5904.000,4.323e-01,18.671,119.994,4.536,-14.735,-11.452,0.564,1,3," p",5904.000,5240.414,6651.615,6070.313,
1979-065T07:07:51.500,1409.611,5904.000,4.323e-01,18.671,120.004,4.537,-14.735,-11.452,0.564,1,3," p",5904.000,5241.115,6650.726,6069.944,
1979-065T07:07:52.500,1408.047,5796.000,4.166e-01,18.671,120.014,4.539,-14.735,-11.452,0.564,1,3," p",5796.000,5134.578,6542.625,5964.580,
1979-065T07:07:53.500,1406.545,5814.000,4.192e-01,18.671,120.023,4.540,-14.736,-11.453,0.564,1,3," p",5814.000,5153.107,6559.653,5981.719,
1979-065T07:07:54.500,1405.632,5796.000,4.166e-01,18.672,120.033,4.542,-14.736,-11.453,0.564,1,3," p",5796.000,5135.640,6541.272,5964.010,
1979-065T07:07:55.500,1405.720,5796.000,4.166e-01,18.672,120.043,4.544,-14.736,-11.453,0.564,1,3," p",5796.000,5135.601,6541.321,5964.031,
1979-065T07:07:56.500,1406.248,5868.000,4.270e-01,18.672,120.053,4.545,-14.736,-11.453,0.564,1,3," p",5868.000,5206.851,6613.099,6034.149,
1979-065T07:07:57.500,1407.313,5832.000,4.218e-01,18.672,120.062,4.547,-14.736,-11.453,0.564,1,3," p",5832.000,5170.640,6577.953,5999.396,
1979-065T07:07:58.500,1407.913,5940.000,4.375e-01,18.672,120.072,4.549,-14.736,-11.454,0.564,1,3," p",5940.000,5277.611,6685.524,6104.574,
1979-065T07:07:59.500,1408.102,5814.000,4.192e-01,18.673,120.082,4.550,-14.736,-11.454,0.564,1,3," p",5814.000,5152.423,6560.525,5982.085,
1979-065T07:08:02.500,1409.836,5832.000,4.218e-01,18.673,120.111,4.555,-14.737,-11.455,0.564,1,3," p",5832.000,5169.529,6579.366,5999.988,
1979-065T07:08:03.500,1410.900,5868.000,4.270e-01,18.673,120.121,4.557,-14.737,-11.455,0.564,1,3," p",5868.000,5204.802,6615.703,6035.235,
1979-065T07:08:04.500,1412.077,5958.000,4.402e-01,18.674,120.131,4.558,-14.737,-11.455,0.564,1,3," p",5958.000,5293.649,6705.727,6123.049,
1979-065T07:08:05.500,1413.288,5958.000,4.402e-01,18.674,120.140,4.560,-14.737,-11.455,0.564,1,3," p",5958.000,5293.115,6706.403,6123.328,
1979-065T07:08:06.500,1408.082,5958.000,4.402e-01,18.674,120.150,4.562,-14.737,-11.455,0.564,1,3," p",5958.000,5295.412,6703.494,6122.128,
1979-065T07:08:08.500,1397.813,5958.000,4.402e-01,18.675,120.170,4.565,-14.737,-11.456,0.564,1,3," p",5958.000,5299.946,6697.759,6119.775,
1979-065T07:08:09.500,1394.081,5958.000,4.402e-01,18.675,120.179,4.567,-14.737,-11.456,0.564,1,3," p",5958.000,5301.595,6695.676,6118.924,
1979-065T07:08:10.500,1393.060,5958.000,4.402e-01,18.675,120.189,4.568,-14.737,-11.456,0.564,1,3," p",5958.000,5302.046,6695.106,6118.691,
1979-065T07:08:11.500,1392.003,5976.000,4.429e-01,18.675,120.199,4.570,-14.738,-11.456,0.564,1,3," p",5976.000,5320.392,6712.396,6135.980,
1979-065T07:08:14.500,1384.856,5994.000,4.455e-01,18.676,120.228,4.575,-14.738,-11.457,0.564,1,3," p",5994.000,5341.434,6726.290,6151.899,
1979-065T07:08:15.500,1381.772,6048.000,4.536e-01,18.676,120.238,4.577,-14.738,-11.457,0.564,1,3," p",6048.000,5396.447,6778.219,6203.837,
1979-065T07:08:16.500,1381.101,6120.000,4.645e-01,18.676,120.248,4.578,-14.738,-11.458,0.564,1,3," p",6120.000,5468.286,6849.386,6273.901,
1979-065T07:08:17.500,1380.565,6030.000,4.509e-01,18.677,120.257,4.580,-14.738,-11.458,0.564,1,3," p",6030.000,5379.099,6759.664,6186.021,
1979-065T07:08:19.500,1380.646,5958.000,4.402e-01,18.677,120.277,4.583,-14.738,-11.458,0.564,1,2," p",5958.000,5307.536,6688.182,6115.876,
1979-065T07:08:20.500,1381.856,6030.000,4.509e-01,18.677,120.287,4.585,-14.739,-11.458,0.564,1,2," p",6030.000,5378.527,6760.383,6186.310,
1979-065T07:08:21.500,1382.973,5976.000,4.429e-01,18.677,120.296,4.586,-14.739,-11.459,0.564,1,2," p",5976.000,5324.387,6707.360,6133.938,
1979-065T07:08:22.500,1383.994,5976.000,4.429e-01,18.678,120.306,4.588,-14.739,-11.459,0.564,1,2," p",5976.000,5323.935,6707.929,6134.168,
1979-065T07:08:23.500,1384.107,5958.000,4.402e-01,18.678,120.316,4.590,-14.739,-11.459,0.564,1,2," p",5958.000,5306.005,6690.112,6116.659,
1979-065T07:08:24.500,1383.538,5958.000,4.402e-01,18.678,120.326,4.591,-14.739,-11.459,0.564,1,2," p",5958.000,5306.256,6689.794,6116.530,
1979-065T07:08:26.500,1382.425,5994.000,4.455e-01,18.679,120.345,4.595,-14.739,-11.460,0.564,1,2," p",5994.000,5342.510,6724.936,6151.352,
1979-065T07:08:27.500,1382.596,5976.000,4.429e-01,18.679,120.355,4.596,-14.739,-11.460,0.564,1,2," p",5976.000,5324.554,6707.149,6133.853,
1979-065T07:08:28.500,1383.033,5958.000,4.402e-01,18.679,120.365,4.598,-14.739,-11.460,0.564,1,2," p",5958.000,5306.480,6689.513,6116.416,
1979-065T07:08:29.500,1381.306,5994.000,4.455e-01,18.679,120.374,4.599,-14.740,-11.460,0.564,1,2," p",5994.000,5343.006,6724.312,6151.101,
1979-065T07:08:32.500,1380.569,6030.000,4.509e-01,18.680,120.404,4.604,-14.740,-11.461,0.564,1,2," p",6030.000,5379.097,6759.666,6186.022,
1979-065T07:08:33.500,1379.973,6030.000,4.509e-01,18.680,120.413,4.606,-14.740,-11.461,0.564,1,2," p",6030.000,5379.361,6759.334,6185.889,
1979-065T07:08:34.500,1379.297,6030.000,4.509e-01,18.680,120.423,4.608,-14.740,-11.462,0.564,1,2," p",6030.000,5379.661,6758.958,6185.738,
1979-065T07:08:35.500,1377.985,6030.000,4.509e-01,18.681,120.433,4.609,-14.740,-11.462,0.564,1,2," p",6030.000,5380.242,6758.227,6185.446,
1979-065T07:08:38.500,1374.774,5886.000,4.296e-01,18.681,120.462,4.614,-14.741,-11.462,0.565,1,2," p",5886.000,5238.615,6613.389,6044.419,
1979-065T07:08:39.500,1373.724,5922.000,4.349e-01,18.681,120.472,4.616,-14.741,-11.463,0.565,1,2," p",5922.000,5274.838,6648.562,6079.244,
1979-065T07:08:40.500,1372.373,5886.000,4.296e-01,18.682,120.482,4.617,-14.741,-11.463,0.565,1,2," p",5886.000,5239.676,6612.049,6043.873,