"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-09T00:00:33.088;9.5667e+01;8.7926e+01;2.2814e+01;-4.1196e-01;1.8094e+00;-4.0855e+00;-8.4772e+01;-4.4317e+01;1.2682e+00;2.7789e+02;"line";2.9825e+01;1;"L";0;9.5800e+01;2.9825e+01;3.0772e+02;2.9394e+02;1.1381e-04
1997-06-09T00:01:10.421;9.5666e+01;8.8298e+01;2.2813e+01;-4.1196e-01;1.8093e+00;-4.0287e+00;-8.4771e+01;-4.4317e+01;1.2682e+00;2.7804e+02;"line";5.0789e+01;1;"L";0;1.2923e+02;5.0789e+01;3.2883e+02;3.0661e+02;2.0710e-04
1997-06-09T00:01:47.755;9.5666e+01;8.8670e+01;2.2813e+01;-4.1196e-01;1.8093e+00;-3.9717e+00;-8.4771e+01;-4.4318e+01;1.2682e+00;2.7744e+02;"line";4.7382e+01;1;"L";0;1.2406e+02;4.7382e+01;3.2482e+02;3.0392e+02;1.9086e-04
1997-06-09T00:02:25.088;9.5665e+01;8.9053e+01;2.2813e+01;-4.1196e-01;1.8092e+00;-3.9130e+00;-8.4770e+01;-4.4318e+01;1.2683e+00;2.7731e+02;"line";3.0524e+01;1;"L";0;9.6934e+01;3.0524e+01;3.0783e+02;2.9376e+02;1.1652e-04
1997-06-09T00:03:02.421;9.5665e+01;8.9425e+01;2.2813e+01;-4.1196e-01;1.8091e+00;-3.8558e+00;-8.4769e+01;-4.4319e+01;1.2683e+00;2.7822e+02;"line";4.5239e+01;1;"L";0;1.2097e+02;4.5239e+01;3.2346e+02;3.0338e+02;1.8146e-04
1997-06-09T00:03:39.754;9.5664e+01;8.9797e+01;2.2813e+01;-4.1196e-01;1.8091e+00;-3.7983e+00;-8.4768e+01;-4.4319e+01;1.2684e+00;2.7749e+02;"line";4.7382e+01;1;"L";0;1.2407e+02;4.7382e+01;3.2487e+02;3.0396e+02;1.9089e-04
1997-06-09T00:04:17.088;9.5663e+01;9.0180e+01;2.2813e+01;-4.1196e-01;1.8090e+00;-3.7392e+00;-8.4767e+01;-4.4320e+01;1.2684e+00;2.7845e+02;"line";4.9627e+01;1;"L";0;1.2760e+02;4.9627e+01;3.2808e+02;3.0629e+02;2.0190e-04
1997-06-09T00:04:54.421;9.5663e+01;9.0552e+01;2.2813e+01;-4.1196e-01;1.8090e+00;-3.6815e+00;-8.4766e+01;-4.4320e+01;1.2685e+00;2.7766e+02;"line";4.4204e+01;1;"L";0;1.1928e+02;4.4204e+01;3.2187e+02;3.0220e+02;1.7644e-04
1997-06-09T00:05:31.754;9.5662e+01;9.0924e+01;2.2812e+01;-4.1196e-01;1.8089e+00;-3.6237e+00;-8.4765e+01;-4.4321e+01;1.2685e+00;2.7834e+02;"line";4.4204e+01;1;"L";0;1.1941e+02;4.4204e+01;3.2254e+02;3.0287e+02;1.7681e-04
1997-06-09T00:06:09.088;9.5662e+01;9.1306e+01;2.2812e+01;-4.1196e-01;1.8089e+00;-3.5642e+00;-8.4764e+01;-4.4321e+01;1.2685e+00;2.7799e+02;"line";4.4204e+01;1;"L";0;1.1934e+02;4.4204e+01;3.2219e+02;3.0252e+02;1.7661e-04
1997-06-09T00:06:46.421;9.5661e+01;9.1679e+01;2.2812e+01;-4.1196e-01;1.8089e+00;-3.5061e+00;-8.4763e+01;-4.4322e+01;1.2686e+00;2.7843e+02;"line";4.2205e+01;1;"L";0;1.1633e+02;4.2205e+01;3.2064e+02;3.0175e+02;1.6781e-04
1997-06-09T00:07:23.754;9.5660e+01;9.2051e+01;2.2812e+01;-4.1196e-01;1.8089e+00;-3.4479e+00;-8.4762e+01;-4.4322e+01;1.2686e+00;2.7848e+02;"line";4.4204e+01;1;"L";0;1.1943e+02;4.4204e+01;3.2269e+02;3.0301e+02;1.7688e-04
1997-06-09T00:08:01.088;9.5660e+01;9.2433e+01;2.2812e+01;-4.1196e-01;1.8088e+00;-3.3880e+00;-8.4761e+01;-4.4323e+01;1.2687e+00;2.7842e+02;"line";4.9627e+01;1;"L";0;1.2759e+02;4.9627e+01;3.2805e+02;3.0626e+02;2.0188e-04
1997-06-09T00:08:38.421;9.5659e+01;9.2805e+01;2.2812e+01;-4.1195e-01;1.8088e+00;-3.3295e+00;-8.4760e+01;-4.4323e+01;1.2687e+00;2.7826e+02;"line";5.4441e+01;1;"L";0;1.3458e+02;5.4441e+01;3.3270e+02;3.0910e+02;2.2461e-04
1997-06-09T00:09:15.754;9.5658e+01;9.3178e+01;2.2812e+01;-4.1195e-01;1.8088e+00;-3.2709e+00;-8.4759e+01;-4.4324e+01;1.2687e+00;2.7822e+02;"line";5.7020e+01;1;"L";0;1.3826e+02;5.7020e+01;3.3524e+02;3.1068e+02;2.3704e-04
1997-06-09T00:09:53.088;9.5658e+01;9.3560e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-3.2106e+00;-8.4758e+01;-4.4324e+01;1.2688e+00;2.7737e+02;"line";5.8356e+01;1;"L";0;1.3997e+02;5.8356e+01;3.3572e+02;3.1068e+02;2.4295e-04
1997-06-09T00:10:30.421;9.5657e+01;9.3932e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-3.1518e+00;-8.4757e+01;-4.4325e+01;1.2688e+00;2.7818e+02;"line";5.4441e+01;1;"L";0;1.3457e+02;5.4441e+01;3.3262e+02;3.0902e+02;2.2456e-04
1997-06-09T00:11:07.754;9.5657e+01;9.4304e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-3.0928e+00;-8.4756e+01;-4.4325e+01;1.2689e+00;2.7704e+02;"line";4.6298e+01;1;"L";0;1.2235e+02;4.6298e+01;3.2334e+02;3.0286e+02;1.8564e-04
1997-06-09T00:11:45.087;9.5656e+01;9.4687e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-3.0322e+00;-8.4755e+01;-4.4326e+01;1.2689e+00;2.7801e+02;"line";5.4441e+01;1;"L";0;1.3453e+02;5.4441e+01;3.3245e+02;3.0886e+02;2.2444e-04
1997-06-09T00:12:22.421;9.5655e+01;9.5059e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-2.9730e+00;-8.4754e+01;-4.4326e+01;1.2689e+00;2.7773e+02;"line";5.1979e+01;1;"L";0;1.3091e+02;5.1979e+01;3.2971e+02;3.0704e+02;2.1253e-04
1997-06-09T00:12:59.754;9.5655e+01;9.5431e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-2.9138e+00;-8.4753e+01;-4.4327e+01;1.2690e+00;2.7796e+02;"line";5.3196e+01;1;"L";0;1.3273e+02;5.3196e+01;3.3116e+02;3.0803e+02;2.1846e-04
1997-06-09T00:13:37.087;9.5654e+01;9.5813e+01;2.2811e+01;-4.1195e-01;1.8088e+00;-2.8528e+00;-8.4752e+01;-4.4327e+01;1.2690e+00;2.7836e+02;"line";5.8356e+01;1;"L";0;1.4018e+02;5.8356e+01;3.3672e+02;3.1167e+02;2.4367e-04
1997-06-09T00:14:14.421;9.5654e+01;9.6186e+01;2.2810e+01;-4.1195e-01;1.8088e+00;-2.7933e+00;-8.4751e+01;-4.4328e+01;1.2691e+00;2.7732e+02;"line";5.8356e+01;1;"L";0;1.3996e+02;5.8356e+01;3.3568e+02;3.1064e+02;2.4292e-04
1997-06-09T00:14:51.754;9.5653e+01;9.6558e+01;2.2810e+01;-4.1195e-01;1.8089e+00;-2.7338e+00;-8.4750e+01;-4.4328e+01;1.2691e+00;2.7790e+02;"line";5.4441e+01;1;"L";0;1.3451e+02;5.4441e+01;3.3234e+02;3.0874e+02;2.2437e-04
1997-06-09T00:15:29.087;9.5652e+01;9.6940e+01;2.2810e+01;-4.1195e-01;1.8089e+00;-2.6725e+00;-8.4750e+01;-4.4329e+01;1.2692e+00;2.7740e+02;"line";5.4441e+01;1;"L";0;1.3441e+02;5.4441e+01;3.3184e+02;3.0825e+02;2.2403e-04
1997-06-09T00:16:06.421;9.5652e+01;9.7312e+01;2.2810e+01;-4.1195e-01;1.8089e+00;-2.6127e+00;-8.4749e+01;-4.4329e+01;1.2692e+00;2.7706e+02;"line";4.8492e+01;1;"L";0;1.2564e+02;4.8492e+01;3.2555e+02;3.0422e+02;1.9577e-04
1997-06-09T00:16:43.754;9.5651e+01;9.7685e+01;2.2810e+01;-4.1194e-01;1.8090e+00;-2.5529e+00;-8.4748e+01;-4.4330e+01;1.2692e+00;2.7817e+02;"line";5.4441e+01;1;"L";0;1.3456e+02;5.4441e+01;3.3261e+02;3.0900e+02;2.2455e-04
1997-06-09T00:17:21.087;9.5650e+01;9.8067e+01;2.2810e+01;-4.1194e-01;1.8090e+00;-2.4913e+00;-8.4747e+01;-4.4330e+01;1.2693e+00;2.7687e+02;"line";4.7382e+01;1;"L";0;1.2395e+02;4.7382e+01;3.2425e+02;3.0335e+02;1.9052e-04
1997-06-09T00:17:58.421;9.5650e+01;9.8439e+01;2.2809e+01;-4.1194e-01;1.8091e+00;-2.4313e+00;-8.4746e+01;-4.4331e+01;1.2693e+00;2.7807e+02;"line";5.3196e+01;1;"L";0;1.3275e+02;5.3196e+01;3.3126e+02;3.0813e+02;2.1852e-04
1997-06-09T00:18:35.754;9.5649e+01;9.8811e+01;2.2809e+01;-4.1194e-01;1.8091e+00;-2.3712e+00;-8.4745e+01;-4.4331e+01;1.2694e+00;2.7717e+02;"line";4.7382e+01;1;"L";0;1.2401e+02;4.7382e+01;3.2455e+02;3.0364e+02;1.9070e-04
1997-06-09T00:19:13.087;9.5649e+01;9.9194e+01;2.2809e+01;-4.1194e-01;1.8092e+00;-2.3094e+00;-8.4744e+01;-4.4332e+01;1.2694e+00;2.7730e+02;"line";4.7382e+01;1;"L";0;1.2403e+02;4.7382e+01;3.2468e+02;3.0377e+02;1.9077e-04
1997-06-09T00:19:50.420;9.5648e+01;9.9566e+01;2.2809e+01;-4.1194e-01;1.8092e+00;-2.2491e+00;-8.4743e+01;-4.4332e+01;1.2694e+00;2.7798e+02;"line";4.7382e+01;1;"L";0;1.2416e+02;4.7382e+01;3.2537e+02;3.0445e+02;1.9118e-04
1997-06-09T00:20:27.754;9.5647e+01;9.9938e+01;2.2809e+01;-4.1194e-01;1.8093e+00;-2.1888e+00;-8.4742e+01;-4.4333e+01;1.2695e+00;2.7768e+02;"line";4.2205e+01;1;"L";0;1.1619e+02;4.2205e+01;3.1989e+02;3.0101e+02;1.6742e-04
1997-06-09T00:21:05.087;9.5647e+01;1.0032e+02;2.2809e+01;-4.1194e-01;1.8094e+00;-2.1267e+00;-8.4741e+01;-4.4333e+01;1.2695e+00;2.7805e+02;"line";4.6298e+01;1;"L";0;1.2254e+02;4.6298e+01;3.2435e+02;3.0386e+02;1.8622e-04
1997-06-09T00:21:42.420;9.5646e+01;1.0069e+02;2.2809e+01;-4.1194e-01;1.8094e+00;-2.0662e+00;-8.4740e+01;-4.4334e+01;1.2696e+00;2.7726e+02;"line";5.0789e+01;1;"L";0;1.2908e+02;5.0789e+01;3.2805e+02;3.0583e+02;2.0661e-04
1997-06-09T00:22:19.754;9.5646e+01;1.0106e+02;2.2808e+01;-4.1194e-01;1.8095e+00;-2.0057e+00;-8.4739e+01;-4.4334e+01;1.2696e+00;2.7745e+02;"line";5.4441e+01;1;"L";0;1.3442e+02;5.4441e+01;3.3189e+02;3.0830e+02;2.2407e-04
1997-06-09T00:22:57.087;9.5645e+01;1.0145e+02;2.2808e+01;-4.1194e-01;1.8096e+00;-1.9434e+00;-8.4738e+01;-4.4335e+01;1.2696e+00;2.7799e+02;"line";4.9627e+01;1;"L";0;1.2751e+02;4.9627e+01;3.2762e+02;3.0584e+02;2.0162e-04
1997-06-09T00:23:34.420;9.5644e+01;1.0182e+02;2.2808e+01;-4.1194e-01;1.8097e+00;-1.8827e+00;-8.4737e+01;-4.4335e+01;1.2697e+00;2.7770e+02;"line";6.2551e+01;1;"L";0;1.4589e+02;6.2551e+01;3.4026e+02;3.1369e+02;2.6393e-04
1997-06-09T00:24:11.754;9.5644e+01;1.0219e+02;2.2808e+01;-4.1193e-01;1.8098e+00;-1.8220e+00;-8.4736e+01;-4.4336e+01;1.2697e+00;2.7911e+02;"line";5.3196e+01;1;"L";0;1.3296e+02;5.3196e+01;3.3231e+02;3.0916e+02;2.1921e-04
1997-06-09T00:24:49.087;9.5643e+01;1.0257e+02;2.2808e+01;-4.1193e-01;1.8099e+00;-1.7595e+00;-8.4735e+01;-4.4336e+01;1.2698e+00;2.7772e+02;"line";4.4204e+01;1;"L";0;1.1929e+02;4.4204e+01;3.2193e+02;3.0226e+02;1.7647e-04
1997-06-09T00:25:26.420;9.5642e+01;1.0295e+02;2.2808e+01;-4.1193e-01;1.8100e+00;-1.6987e+00;-8.4734e+01;-4.4337e+01;1.2698e+00;2.7777e+02;"line";5.4441e+01;1;"L";0;1.3448e+02;5.4441e+01;3.3221e+02;3.0861e+02;2.2428e-04
1997-06-09T00:26:03.754;9.5642e+01;1.0332e+02;2.2808e+01;-4.1193e-01;1.8101e+00;-1.6378e+00;-8.4733e+01;-4.4337e+01;1.2698e+00;2.7848e+02;"line";5.8356e+01;1;"L";0;1.4020e+02;5.8356e+01;3.3683e+02;3.1178e+02;2.4375e-04
1997-06-09T00:26:41.087;9.5641e+01;1.0370e+02;2.2807e+01;-4.1193e-01;1.8102e+00;-1.5752e+00;-8.4732e+01;-4.4338e+01;1.2699e+00;2.7724e+02;"line";5.3196e+01;1;"L";0;1.3258e+02;5.3196e+01;3.3043e+02;3.0731e+02;2.1798e-04
1997-06-09T00:27:18.420;9.5641e+01;1.0407e+02;2.2807e+01;-4.1193e-01;1.8103e+00;-1.5141e+00;-8.4731e+01;-4.4338e+01;1.2699e+00;2.7811e+02;"line";5.7020e+01;1;"L";0;1.3824e+02;5.7020e+01;3.3513e+02;3.1057e+02;2.3696e-04
1997-06-09T00:27:55.754;9.5640e+01;1.0445e+02;2.2807e+01;-4.1193e-01;1.8104e+00;-1.4531e+00;-8.4730e+01;-4.4339e+01;1.2700e+00;2.7675e+02;"line";6.2551e+01;1;"L";0;1.4568e+02;6.2551e+01;3.3930e+02;3.1275e+02;2.6319e-04
1997-06-09T00:28:33.087;9.5639e+01;1.0483e+02;2.2807e+01;-4.1193e-01;1.8106e+00;-1.3903e+00;-8.4729e+01;-4.4339e+01;1.2700e+00;2.7743e+02;"line";5.8356e+01;1;"L";0;1.3998e+02;5.8356e+01;3.3578e+02;3.1074e+02;2.4299e-04
1997-06-09T00:29:10.420;9.5639e+01;1.0520e+02;2.2807e+01;-4.1193e-01;1.8107e+00;-1.3292e+00;-8.4728e+01;-4.4340e+01;1.2701e+00;2.7818e+02;"line";6.4016e+01;1;"L";0;1.4801e+02;6.4016e+01;3.4220e+02;3.1510e+02;2.7165e-04
1997-06-09T00:29:47.753;9.5638e+01;1.0557e+02;2.2807e+01;-4.1193e-01;1.8108e+00;-1.2680e+00;-8.4728e+01;-4.4340e+01;1.2701e+00;2.7782e+02;"line";5.7020e+01;1;"L";0;1.3818e+02;5.7020e+01;3.3485e+02;3.1029e+02;2.3677e-04
1997-06-09T00:30:25.087;9.5637e+01;1.0595e+02;2.2807e+01;-4.1193e-01;1.8109e+00;-1.2051e+00;-8.4727e+01;-4.4341e+01;1.2701e+00;2.7788e+02;"line";5.4441e+01;1;"L";0;1.3451e+02;5.4441e+01;3.3232e+02;3.0872e+02;2.2435e-04
1997-06-09T00:31:02.420;9.5637e+01;1.0633e+02;2.2806e+01;-4.1193e-01;1.8111e+00;-1.1439e+00;-8.4726e+01;-4.4341e+01;1.2702e+00;2.7737e+02;"line";5.8356e+01;1;"L";0;1.3997e+02;5.8356e+01;3.3573e+02;3.1069e+02;2.4295e-04
1997-06-09T00:31:39.753;9.5636e+01;1.0670e+02;2.2806e+01;-4.1193e-01;1.8112e+00;-1.0826e+00;-8.4725e+01;-4.4342e+01;1.2702e+00;2.7782e+02;"line";6.4016e+01;1;"L";0;1.4793e+02;6.4016e+01;3.4184e+02;3.1475e+02;2.7137e-04
1997-06-09T00:32:17.087;9.5636e+01;1.0708e+02;2.2806e+01;-4.1192e-01;1.8114e+00;-1.0197e+00;-8.4724e+01;-4.4342e+01;1.2703e+00;2.7778e+02;"line";6.5515e+01;1;"L";0;1.4997e+02;6.5515e+01;3.4330e+02;3.1568e+02;2.7890e-04
1997-06-09T00:32:54.420;9.5635e+01;1.0745e+02;2.2806e+01;-4.1192e-01;1.8115e+00;-9.5834e-01;-8.4723e+01;-4.4343e+01;1.2703e+00;2.7687e+02;"line";6.4016e+01;1;"L";0;1.4772e+02;6.4016e+01;3.4089e+02;3.1382e+02;2.7061e-04
1997-06-09T00:33:31.753;9.5634e+01;1.0783e+02;2.2806e+01;-4.1192e-01;1.8117e+00;-8.9699e-01;-8.4722e+01;-4.4343e+01;1.2703e+00;2.7837e+02;"line";7.3553e+01;1;"L";0;1.6089e+02;7.3553e+01;3.5192e+02;3.2152e+02;3.2099e-04
1997-06-09T00:34:09.087;9.5634e+01;1.0821e+02;2.2806e+01;-4.1192e-01;1.8118e+00;-8.3396e-01;-8.4721e+01;-4.4344e+01;1.2704e+00;2.7676e+02;"line";1.0652e+02;1;"L";0;2.0206e+02;1.0652e+02;3.8328e+02;3.4267e+02;5.0628e-04
1997-06-09T00:34:46.420;9.5633e+01;1.0858e+02;2.2806e+01;-4.1192e-01;1.8120e+00;-7.7257e-01;-8.4720e+01;-4.4344e+01;1.2704e+00;2.7756e+02;"line";1.2525e+02;1;"L";0;2.2462e+02;1.2525e+02;4.0281e+02;3.5706e+02;6.2566e-04
1997-06-09T00:35:23.753;9.5633e+01;1.0895e+02;2.2805e+01;-4.1192e-01;1.8122e+00;-7.1117e-01;-8.4719e+01;-4.4345e+01;1.2705e+00;2.7618e+02;"line";1.5787e+02;1;"L";0;2.6177e+02;1.5787e+02;4.3405e+02;3.8052e+02;8.4975e-04
1997-06-09T00:36:01.087;9.5632e+01;1.0933e+02;2.2805e+01;-4.1192e-01;1.8124e+00;-6.4810e-01;-8.4718e+01;-4.4345e+01;1.2705e+00;2.7516e+02;"line";3.3110e+02;1;"L";0;4.4803e+02;3.3110e+02;6.0626e+02;5.2578e+02;2.4892e-03
1997-06-09T00:36:38.420;9.5631e+01;1.0971e+02;2.2805e+01;-4.1192e-01;1.8125e+00;-5.8667e-01;-8.4717e+01;-4.4346e+01;1.2705e+00;2.7533e+02;"line";3.4679e+02;1;"L";0;4.6448e+02;3.4679e+02;6.2212e+02;5.3996e+02;2.6754e-03
1997-06-09T00:37:15.753;9.5631e+01;1.1008e+02;2.2805e+01;-4.1192e-01;1.8127e+00;-5.2524e-01;-8.4716e+01;-4.4346e+01;1.2706e+00;2.7477e+02;"line";3.0182e+02;1;"L";0;4.1717e+02;3.0182e+02;5.7660e+02;4.9953e+02;2.1581e-03
1997-06-09T00:37:53.086;9.5630e+01;1.1046e+02;2.2805e+01;-4.1192e-01;1.8129e+00;-4.6214e-01;-8.4715e+01;-4.4347e+01;1.2706e+00;2.7634e+02;"line";2.7513e+02;1;"L";0;3.8952e+02;2.7513e+02;5.5147e+02;4.7759e+02;1.8816e-03
1997-06-09T00:38:30.420;9.5629e+01;1.1083e+02;2.2805e+01;-4.1192e-01;1.8131e+00;-4.0071e-01;-8.4714e+01;-4.4347e+01;1.2707e+00;2.7722e+02;"line";7.8841e+01;1;"L";0;1.6755e+02;7.8841e+01;3.5606e+02;3.2392e+02;3.4812e-04
1997-06-09T00:39:07.753;9.5629e+01;1.1121e+02;2.2804e+01;-4.1192e-01;1.8133e+00;-3.3927e-01;-8.4713e+01;-4.4348e+01;1.2707e+00;2.7730e+02;"line";7.8841e+01;1;"L";0;1.6757e+02;7.8841e+01;3.5614e+02;3.2400e+02;3.4819e-04
1997-06-09T00:39:45.086;9.5628e+01;1.1159e+02;2.2804e+01;-4.1191e-01;1.8135e+00;-2.7618e-01;-8.4712e+01;-4.4348e+01;1.2708e+00;2.7745e+02;"line";7.3553e+01;1;"L";0;1.6068e+02;7.3553e+01;3.5100e+02;3.2061e+02;3.2015e-04
1997-06-09T00:40:22.420;9.5628e+01;1.1196e+02;2.2804e+01;-4.1191e-01;1.8137e+00;-2.1475e-01;-8.4711e+01;-4.4349e+01;1.2708e+00;2.7633e+02;"line";7.3553e+01;1;"L";0;1.6042e+02;7.3553e+01;3.4989e+02;3.1952e+02;3.1914e-04
1997-06-09T00:40:59.753;9.5627e+01;1.1233e+02;2.2804e+01;-4.1191e-01;1.8139e+00;-1.5333e-01;-8.4710e+01;-4.4349e+01;1.2708e+00;2.7788e+02;"line";6.8619e+01;1;"L";0;1.5420e+02;6.8619e+01;3.4650e+02;3.1780e+02;2.9484e-04
1997-06-09T00:41:37.086;9.5626e+01;1.1271e+02;2.2804e+01;-4.1191e-01;1.8141e+00;-9.0261e-02;-8.4709e+01;-4.4350e+01;1.2709e+00;2.7722e+02;"line";6.5515e+01;1;"L";0;1.4985e+02;6.5515e+01;3.4274e+02;3.1513e+02;2.7845e-04
1997-06-09T00:42:14.420;9.5626e+01;1.1309e+02;2.2804e+01;-4.1191e-01;1.8143e+00;-2.8867e-02;-8.4708e+01;-4.4350e+01;1.2709e+00;2.7720e+02;"line";6.8619e+01;1;"L";0;1.5404e+02;6.8619e+01;3.4582e+02;3.1712e+02;2.9426e-04
1997-06-09T00:42:51.753;9.5625e+01;1.1346e+02;2.2804e+01;-4.1191e-01;1.8145e+00;3.2512e-02;-8.4707e+01;-4.4351e+01;1.2710e+00;2.7783e+02;"line";6.8619e+01;1;"L";0;1.5419e+02;6.8619e+01;3.4645e+02;3.1774e+02;2.9480e-04
1997-06-09T00:43:29.086;9.5625e+01;1.1384e+02;2.2803e+01;-4.1191e-01;1.8147e+00;9.5530e-02;-8.4706e+01;-4.4351e+01;1.2710e+00;2.7739e+02;"line";7.0226e+01;1;"L";0;1.5624e+02;7.0226e+01;3.4762e+02;3.1837e+02;3.0273e-04
1997-06-09T00:44:06.420;9.5624e+01;1.1421e+02;2.2803e+01;-4.1191e-01;1.8150e+00;1.5687e-01;-8.4706e+01;-4.4352e+01;1.2710e+00;2.7758e+02;"line";5.8356e+01;1;"L";0;1.4001e+02;5.8356e+01;3.3594e+02;3.1089e+02;2.4310e-04
1997-06-09T00:44:43.753;9.5623e+01;1.1459e+02;2.2803e+01;-4.1191e-01;1.8152e+00;2.1818e-01;-8.4705e+01;-4.4352e+01;1.2711e+00;2.7817e+02;"line";5.9722e+01;1;"L";0;1.4206e+02;5.9722e+01;3.3790e+02;3.1235e+02;2.5025e-04
1997-06-09T00:45:21.086;9.5623e+01;1.1497e+02;2.2803e+01;-4.1191e-01;1.8154e+00;2.8113e-01;-8.4704e+01;-4.4353e+01;1.2711e+00;2.7819e+02;"line";6.2551e+01;1;"L";0;1.4599e+02;6.2551e+01;3.4074e+02;3.1417e+02;2.6431e-04
1997-06-09T00:45:58.419;9.5622e+01;1.1534e+02;2.2803e+01;-4.1191e-01;1.8157e+00;3.4239e-01;-8.4703e+01;-4.4353e+01;1.2712e+00;2.7793e+02;"line";6.8619e+01;1;"L";0;1.5421e+02;6.8619e+01;3.4655e+02;3.1784e+02;2.9489e-04
1997-06-09T00:46:35.753;9.5621e+01;1.1571e+02;2.2803e+01;-4.1191e-01;1.8159e+00;4.0362e-01;-8.4702e+01;-4.4354e+01;1.2712e+00;2.7687e+02;"line";6.8619e+01;1;"L";0;1.5397e+02;6.8619e+01;3.4549e+02;3.1681e+02;2.9399e-04
1997-06-09T00:47:13.086;9.5621e+01;1.1610e+02;2.2803e+01;-4.1191e-01;1.8161e+00;4.6646e-01;-8.4701e+01;-4.4354e+01;1.2712e+00;2.7844e+02;"line";6.4016e+01;1;"L";0;1.4806e+02;6.4016e+01;3.4245e+02;3.1536e+02;2.7186e-04
1997-06-09T00:47:50.419;9.5620e+01;1.1647e+02;2.2802e+01;-4.1190e-01;1.8164e+00;5.2762e-01;-8.4700e+01;-4.4355e+01;1.2713e+00;2.7752e+02;"line";7.0226e+01;1;"L";0;1.5627e+02;7.0226e+01;3.4775e+02;3.1849e+02;3.0283e-04
1997-06-09T00:48:27.753;9.5620e+01;1.1684e+02;2.2802e+01;-4.1190e-01;1.8166e+00;5.8874e-01;-8.4699e+01;-4.4355e+01;1.2713e+00;2.7759e+02;"line";6.4016e+01;1;"L";0;1.4788e+02;6.4016e+01;3.4161e+02;3.1452e+02;2.7118e-04
1997-06-09T00:49:05.086;9.5619e+01;1.1722e+02;2.2802e+01;-4.1190e-01;1.8169e+00;6.5147e-01;-8.4698e+01;-4.4356e+01;1.2714e+00;2.7781e+02;"line";6.8619e+01;1;"L";0;1.5418e+02;6.8619e+01;3.4643e+02;3.1773e+02;2.9479e-04
1997-06-09T00:49:42.419;9.5618e+01;1.1759e+02;2.2802e+01;-4.1190e-01;1.8171e+00;7.1250e-01;-8.4697e+01;-4.4356e+01;1.2714e+00;2.7708e+02;"line";7.3553e+01;1;"L";0;1.6059e+02;7.3553e+01;3.5063e+02;3.2025e+02;3.1982e-04
1997-06-09T00:50:19.753;9.5618e+01;1.1797e+02;2.2802e+01;-4.1190e-01;1.8174e+00;7.7349e-01;-8.4696e+01;-4.4357e+01;1.2714e+00;2.7769e+02;"line";6.5515e+01;1;"L";0;1.4995e+02;6.5515e+01;3.4320e+02;3.1559e+02;2.7883e-04
1997-06-09T00:50:57.086;9.5617e+01;1.1835e+02;2.2802e+01;-4.1190e-01;1.8177e+00;8.3607e-01;-8.4695e+01;-4.4357e+01;1.2715e+00;2.7742e+02;"line";6.7049e+01;1;"L";0;1.5198e+02;6.7049e+01;3.4447e+02;3.1632e+02;2.8642e-04
1997-06-09T00:51:34.419;9.5616e+01;1.1872e+02;2.2802e+01;-4.1190e-01;1.8179e+00;8.9695e-01;-8.4694e+01;-4.4358e+01;1.2715e+00;2.7700e+02;"line";6.5515e+01;1;"L";0;1.4980e+02;6.5515e+01;3.4252e+02;3.1492e+02;2.7827e-04
1997-06-09T00:52:11.753;9.5616e+01;1.1909e+02;2.2801e+01;-4.1190e-01;1.8182e+00;9.5778e-01;-8.4693e+01;-4.4358e+01;1.2716e+00;2.7772e+02;"line";6.7049e+01;1;"L";0;1.5204e+02;6.7049e+01;3.4477e+02;3.1662e+02;2.8666e-04
1997-06-09T00:52:49.086;9.5615e+01;1.1948e+02;2.2801e+01;-4.1190e-01;1.8185e+00;1.0202e+00;-8.4692e+01;-4.4358e+01;1.2716e+00;2.7692e+02;"line";5.0789e+01;1;"L";0;1.2901e+02;5.0789e+01;3.2771e+02;3.0550e+02;2.0640e-04
1997-06-09T00:53:26.419;9.5615e+01;1.1985e+02;2.2801e+01;-4.1190e-01;1.8187e+00;1.0809e+00;-8.4691e+01;-4.4359e+01;1.2717e+00;2.7811e+02;"line";5.7020e+01;1;"L";0;1.3824e+02;5.7020e+01;3.3513e+02;3.1057e+02;2.3697e-04
1997-06-09T00:54:03.753;9.5614e+01;1.2022e+02;2.2801e+01;-4.1190e-01;1.8190e+00;1.1416e+00;-8.4690e+01;-4.4359e+01;1.2717e+00;2.7745e+02;"line";5.8356e+01;1;"L";0;1.3999e+02;5.8356e+01;3.3581e+02;3.1077e+02;2.4301e-04
1997-06-09T00:54:41.086;9.5613e+01;1.2060e+02;2.2801e+01;-4.1190e-01;1.8193e+00;1.2038e+00;-8.4689e+01;-4.4360e+01;1.2717e+00;2.7765e+02;"line";7.0226e+01;1;"L";0;1.5630e+02;7.0226e+01;3.4787e+02;3.1862e+02;3.0295e-04
1997-06-09T00:55:18.419;9.5613e+01;1.2097e+02;2.2801e+01;-4.1189e-01;1.8196e+00;1.2643e+00;-8.4688e+01;-4.4360e+01;1.2718e+00;2.7786e+02;"line";7.3553e+01;1;"L";0;1.6077e+02;7.3553e+01;3.5142e+02;3.2102e+02;3.2053e-04
1997-06-09T00:55:55.752;9.5612e+01;1.2135e+02;2.2800e+01;-4.1189e-01;1.8199e+00;1.3248e+00;-8.4687e+01;-4.4361e+01;1.2718e+00;2.7717e+02;"line";6.1120e+01;1;"L";0;1.4379e+02;6.1120e+01;3.3829e+02;3.1225e+02;2.5640e-04
1997-06-09T00:56:33.086;9.5612e+01;1.2173e+02;2.2800e+01;-4.1189e-01;1.8202e+00;1.3868e+00;-8.4686e+01;-4.4361e+01;1.2719e+00;2.7818e+02;"line";5.9722e+01;1;"L";0;1.4206e+02;5.9722e+01;3.3790e+02;3.1235e+02;2.5025e-04
1997-06-09T00:57:10.419;9.5611e+01;1.2210e+02;2.2800e+01;-4.1189e-01;1.8205e+00;1.4471e+00;-8.4685e+01;-4.4362e+01;1.2719e+00;2.7712e+02;"line";6.4016e+01;1;"L";0;1.4778e+02;6.4016e+01;3.4113e+02;3.1406e+02;2.7081e-04
1997-06-09T00:57:47.752;9.5610e+01;1.2247e+02;2.2800e+01;-4.1189e-01;1.8208e+00;1.5073e+00;-8.4684e+01;-4.4362e+01;1.2719e+00;2.7726e+02;"line";5.8356e+01;1;"L";0;1.3995e+02;5.8356e+01;3.3562e+02;3.1058e+02;2.4287e-04
1997-06-09T00:58:25.086;9.5610e+01;1.2286e+02;2.2800e+01;-4.1189e-01;1.8211e+00;1.5691e+00;-8.4683e+01;-4.4363e+01;1.2720e+00;2.7747e+02;"line";6.5515e+01;1;"L";0;1.4990e+02;6.5515e+01;3.4299e+02;3.1538e+02;2.7866e-04
1997-06-09T00:59:02.419;9.5609e+01;1.2323e+02;2.2800e+01;-4.1189e-01;1.8214e+00;1.6291e+00;-8.4682e+01;-4.4363e+01;1.2720e+00;2.7700e+02;"line";6.2551e+01;1;"L";0;1.4574e+02;6.2551e+01;3.3956e+02;3.1300e+02;2.6339e-04
1997-06-09T00:59:39.752;9.5608e+01;1.2360e+02;2.2800e+01;-4.1189e-01;1.8217e+00;1.6891e+00;-8.4682e+01;-4.4364e+01;1.2721e+00;2.7743e+02;"line";5.8356e+01;1;"L";0;1.3998e+02;5.8356e+01;3.3579e+02;3.1074e+02;2.4299e-04
1997-06-09T01:00:17.086;9.5608e+01;1.2398e+02;2.2799e+01;-4.1189e-01;1.8220e+00;1.7506e+00;-8.4681e+01;-4.4364e+01;1.2721e+00;2.7708e+02;"line";6.4016e+01;1;"L";0;1.4777e+02;6.4016e+01;3.4110e+02;3.1402e+02;2.7078e-04
1997-06-09T01:00:54.419;9.5607e+01;1.2435e+02;2.2799e+01;-4.1189e-01;1.8223e+00;1.8104e+00;-8.4680e+01;-4.4365e+01;1.2721e+00;2.7716e+02;"line";6.4016e+01;1;"L";0;1.4779e+02;6.4016e+01;3.4118e+02;3.1410e+02;2.7084e-04
1997-06-09T01:01:31.752;9.5607e+01;1.2473e+02;2.2799e+01;-4.1189e-01;1.8226e+00;1.8701e+00;-8.4679e+01;-4.4365e+01;1.2722e+00;2.7762e+02;"line";5.8356e+01;1;"L";0;1.4002e+02;5.8356e+01;3.3597e+02;3.1093e+02;2.4313e-04
1997-06-09T01:02:09.086;9.5606e+01;1.2511e+02;2.2799e+01;-4.1189e-01;1.8229e+00;1.9313e+00;-8.4678e+01;-4.4366e+01;1.2722e+00;2.7719e+02;"line";5.4441e+01;1;"L";0;1.3437e+02;5.4441e+01;3.3163e+02;3.0804e+02;2.2389e-04
1997-06-09T01:02:46.419;9.5605e+01;1.2548e+02;2.2799e+01;-4.1189e-01;1.8233e+00;1.9909e+00;-8.4677e+01;-4.4366e+01;1.2723e+00;2.7734e+02;"line";5.4441e+01;1;"L";0;1.3440e+02;5.4441e+01;3.3178e+02;3.0819e+02;2.2399e-04
1997-06-09T01:03:23.752;9.5605e+01;1.2585e+02;2.2799e+01;-4.1188e-01;1.8236e+00;2.0503e+00;-8.4676e+01;-4.4367e+01;1.2723e+00;2.7676e+02;"line";5.7020e+01;1;"L";0;1.3796e+02;5.7020e+01;3.3378e+02;3.0924e+02;2.3601e-04
1997-06-09T01:04:01.085;9.5604e+01;1.2624e+02;2.2799e+01;-4.1188e-01;1.8239e+00;2.1112e+00;-8.4675e+01;-4.4367e+01;1.2724e+00;2.7811e+02;"line";5.5716e+01;1;"L";0;1.3638e+02;5.5716e+01;3.3382e+02;3.0975e+02;2.3064e-04
1997-06-09T01:04:38.419;9.5603e+01;1.2661e+02;2.2798e+01;-4.1188e-01;1.8242e+00;2.1704e+00;-8.4674e+01;-4.4368e+01;1.2724e+00;2.7760e+02;"line";5.3196e+01;1;"L";0;1.3265e+02;5.3196e+01;3.3080e+02;3.0767e+02;2.1822e-04
1997-06-09T01:05:15.752;9.5603e+01;1.2698e+02;2.2798e+01;-4.1188e-01;1.8246e+00;2.2295e+00;-8.4673e+01;-4.4368e+01;1.2724e+00;2.7732e+02;"line";6.2551e+01;1;"L";0;1.4581e+02;6.2551e+01;3.3987e+02;3.1331e+02;2.6363e-04
1997-06-09T01:05:53.085;9.5602e+01;1.2736e+02;2.2798e+01;-4.1188e-01;1.8249e+00;2.2901e+00;-8.4672e+01;-4.4369e+01;1.2725e+00;2.7780e+02;"line";5.8356e+01;1;"L";0;1.4006e+02;5.8356e+01;3.3615e+02;3.1111e+02;2.4326e-04