START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-14 03:00:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:00:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:00:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:00:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:01:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:01:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:01:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:01:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:01:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:02:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:02:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:02:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:02:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:02:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:03:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:03:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:03:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:03:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:03:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:04:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:04:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:04:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:07:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:07:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:07:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:07:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:07:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:08:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:08:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:08:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:08:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:08:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:09:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:09:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:09:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:09:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:09:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:10:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:10:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:10:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:10:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:10:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:11:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:11:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:11:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:11:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:11:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:12:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:12:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:12:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:12:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:12:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:13:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:13:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:13:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:13:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:13:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:14:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:14:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:14:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:14:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:14:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:15:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:15:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:15:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:15:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:15:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:16:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:16:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:16:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:16:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:16:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:17:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:17:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:17:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:17:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:17:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:18:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:18:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:18:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:18:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:18:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:19:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:19:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:19:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:19:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:19:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:20:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:20:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:20:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:20:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:20:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:21:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:21:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:21:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:21:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:21:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:22:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:22:18.060 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-14 03:22:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:22:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:22:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:23:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:23:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:23:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:23:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:23:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:24:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:24:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:24:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:24:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:24:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:25:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:25:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:25:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:25:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:25:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:26:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:26:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:26:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:26:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:26:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:27:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:27:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:27:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:27:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:27:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:28:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:28:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:28:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:32:36.060 ,0,0,,0,,0,,0,,0
1980-11-14 03:32:48.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:32:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:32:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:33:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:33:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:33:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:33:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:33:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:34:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:34:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:34:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:34:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:34:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:35:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:35:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:35:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:35:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:35:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:36:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:36:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:36:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:36:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:36:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:37:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:37:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:37:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:37:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:37:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:38:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:38:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:38:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:38:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:38:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:39:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:39:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:39:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:39:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:39:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:40:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:40:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:40:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:40:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:40:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:41:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:41:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:41:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:41:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:41:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:42:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:42:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:42:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:42:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:42:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:43:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:43:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:43:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:43:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:43:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:44:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:44:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:44:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:44:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:44:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:45:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:45:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:45:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:45:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:45:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:46:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:46:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:46:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:46:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:46:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:47:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:47:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:47:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:47:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:47:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:48:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:48:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:48:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:48:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:48:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:49:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:49:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:49:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:49:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:49:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:50:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:50:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:50:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:50:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:50:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:51:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:51:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:51:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:51:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:51:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:52:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:52:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:52:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:52:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:52:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:53:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:53:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:53:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:53:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:53:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:54:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:54:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:54:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:54:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:54:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:55:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:55:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:55:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:55:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:55:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:56:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:56:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:56:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:56:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:56:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:57:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:57:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:57:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:57:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:57:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:58:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:58:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:58:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:58:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:58:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:59:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:59:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:59:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:59:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 03:59:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:00:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:00:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:00:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:00:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:00:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:01:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:01:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:01:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:01:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:01:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:02:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:02:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:02:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:02:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:02:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:03:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:03:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:03:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:03:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:03:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:04:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:04:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:04:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:04:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:04:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:05:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:05:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:05:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:05:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:05:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:06:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:06:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:06:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:06:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:06:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:07:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:07:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:07:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:07:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:07:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:08:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:08:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:08:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:08:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:08:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:09:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:09:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:09:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:09:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:09:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:10:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:10:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:10:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:10:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:10:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:11:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:11:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:11:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:11:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:11:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:12:06.060 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-14 04:12:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:12:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:12:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:12:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:13:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:13:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:13:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:13:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:13:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:14:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:14:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:14:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:14:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:14:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:15:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:15:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:15:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:15:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:15:54.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:16:06.060 ,3,1,,0,,0,,0,,0
1980-11-14 04:16:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:16:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:16:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:16:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:17:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:17:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:17:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:17:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:17:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:18:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:18:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:18:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:18:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:18:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:19:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:19:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:19:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:19:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:19:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:20:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:20:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:20:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:20:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:20:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:21:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:21:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:21:53.460 ,0,0,,0,,0,,0,,0
1980-11-14 04:22:05.460 ,0,0,,0,,0,,0,,0
1980-11-14 04:21:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:22:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:22:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:22:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:22:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:22:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:23:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:23:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 04:23:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0