START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-01 15:00:21.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:26.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:31.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:36.380 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:41.180 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:45.980 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:50.780 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:00:55.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:00.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:05.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:09.980 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:14.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:19.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:24.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:29.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:33.980 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:38.780 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:01:43.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:48.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:53.180 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:01:57.980 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:02.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:07.580 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:12.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:17.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:21.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:26.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:31.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:36.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:41.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:45.980 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:02:50.780 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:55.580 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:03:00.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:05.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:09.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:14.780 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:19.580 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:03:24.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:29.180 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:33.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:03:38.780 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:43.580 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:48.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:53.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:57.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:02.780 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:04:07.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:12.380 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:17.180 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:04:21.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:26.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:31.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:36.380 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:41.180 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:45.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:50.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:04:55.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:00.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:05.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:09.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:14.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:19.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:24.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:29.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:33.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:05:38.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:43.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:48.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:53.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:57.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:02.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:07.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:12.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:17.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:21.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:26.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:31.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:36.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:41.180 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:45.980 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:50.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:55.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:00.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:05.180 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:07:09.980 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:14.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:19.580 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:24.380 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:29.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:33.980 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:38.780 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:43.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:48.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:53.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:57.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:02.780 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:07.580 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:12.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:17.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:21.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:26.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:31.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:36.380 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:41.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:45.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:50.780 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:55.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:00.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:05.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:09.980 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:14.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:19.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:24.380 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:29.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:33.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:38.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:43.580 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:48.380 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:53.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:57.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:02.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:07.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:12.380 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:17.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:21.980 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:26.780 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:31.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:36.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:41.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:45.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:50.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:55.580 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:00.380 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:05.180 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:09.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:14.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:19.580 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:11:24.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:29.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:33.980 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:38.780 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 15:11:43.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:48.380 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:11:53.180 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:57.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:02.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:07.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:12.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:17.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:21.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:26.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:31.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:36.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:41.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:45.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:50.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:12:55.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:00.380 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:05.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:09.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:14.780 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:19.580 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:24.380 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:29.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:33.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:38.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:43.580 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:48.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:53.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:13:57.980 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:02.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:07.580 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:14:12.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:17.180 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:21.980 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:14:26.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:31.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:36.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:41.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:45.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:50.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:55.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:00.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:05.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:09.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:14.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:19.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:24.380 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:29.180 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-01 15:15:33.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:38.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:43.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:48.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:53.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:57.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:02.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:07.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:12.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:17.180 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:21.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:26.780 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:16:31.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:36.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:41.180 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:45.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:50.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:55.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:00.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:05.180 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:09.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:14.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:19.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:24.380 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:17:29.180 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:21.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:26.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:31.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:36.380 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:41.180 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:18:45.980 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:50.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:55.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:00.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:05.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:09.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:14.780 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:19.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:24.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:29.180 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:33.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:38.780 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:43.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:48.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:53.180 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:57.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:02.780 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:20:07.580 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:20:12.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:17.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:21.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:26.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:31.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:36.380 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:41.180 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:45.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:50.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:55.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:00.380 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:05.180 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:21:09.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:14.780 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:19.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:24.380 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:29.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:33.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:38.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:43.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:48.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:53.180 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:21:57.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:02.780 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:07.580 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:22:12.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:17.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:21.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:26.780 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:31.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:36.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:41.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:45.980 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:22:50.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:55.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:23:00.380 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:23:05.180 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:23:57.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:02.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:07.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:12.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:17.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:21.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:26.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:31.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:36.380 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:24:41.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:45.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:50.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:24:55.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:00.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:05.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:09.980 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:14.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:19.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:24.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:29.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:33.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:38.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:43.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:48.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:53.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:25:57.980 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:02.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:07.580 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:12.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:17.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:21.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:26.780 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:31.580 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:36.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:41.180 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:26:45.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:50.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:26:55.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:00.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:05.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:09.980 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:27:14.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:19.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:24.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:29.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:33.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:38.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:43.580 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:48.380 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:53.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:27:57.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:02.780 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:07.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:12.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:17.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:21.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:26.780 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:31.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:36.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:41.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:45.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:50.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:55.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:00.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:05.180 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:09.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:14.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:19.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:24.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:29.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:21.980 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:30:26.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:30:31.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:36.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:41.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:45.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:50.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:55.580 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 15:31:00.380 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:05.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:09.980 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:14.780 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:19.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:24.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:29.180 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:33.980 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:38.780 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:43.580 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:48.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:53.180 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:57.980 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:02.780 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:07.580 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:12.380 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:17.180 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:21.980 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:32:26.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:31.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:36.380 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:41.180 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:45.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:50.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:55.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:00.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:05.180 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:09.980 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:14.780 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:19.580 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:24.380 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:29.180 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:33.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:38.780 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:43.580 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:48.380 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:53.180 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:57.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:02.780 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:07.580 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:12.380 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:17.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:21.980 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:26.780 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:31.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:36.380 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:41.180 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:45.980 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:50.780 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:55.580 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:00.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:05.180 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:09.980 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:14.780 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:19.580 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:35:24.380 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:29.180 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:33.980 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:35:38.780 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8