START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 12:00:25.490 ,0,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:30.290 ,0,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:35.090 ,0,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:39.890 ,0,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:44.690 ,0,0,27.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:49.490 ,1,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:54.290 ,1,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:00:59.090 ,1,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:03.890 ,1,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:08.690 ,1,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:13.490 ,1,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:18.290 ,1,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:23.090 ,1,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:27.890 ,1,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:32.690 ,1,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:37.490 ,2,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:42.290 ,2,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:47.080 ,2,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:51.890 ,2,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 12:01:56.690 ,2,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:01.490 ,2,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:06.290 ,2,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:11.090 ,2,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:15.890 ,2,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:20.690 ,2,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:25.490 ,3,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:30.290 ,3,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:35.090 ,3,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:39.890 ,3,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:44.690 ,3,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:49.490 ,3,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:54.290 ,3,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:02:59.090 ,3,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:03.890 ,3,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:08.690 ,3,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:13.490 ,4,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:18.290 ,4,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:23.090 ,4,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:27.890 ,4,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:32.690 ,4,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:37.490 ,4,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:42.290 ,4,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:47.090 ,4,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:51.890 ,4,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:03:56.690 ,4,0,31.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:01.490 ,5,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:06.290 ,5,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:11.090 ,5,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:15.890 ,5,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:20.680 ,5,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:25.480 ,5,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:30.290 ,5,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:35.080 ,5,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:39.890 ,5,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:44.680 ,5,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:49.480 ,6,0,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:54.290 ,6,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:04:59.080 ,6,0,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:03.890 ,6,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:08.680 ,6,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:13.480 ,6,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:18.290 ,6,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:23.080 ,6,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:27.890 ,6,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:32.680 ,6,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:37.490 ,7,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:42.290 ,7,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:47.080 ,7,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:51.890 ,7,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:56.680 ,7,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:01.480 ,7,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:06.290 ,7,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:11.080 ,7,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:15.890 ,7,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:20.680 ,7,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:25.480 ,0,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:30.290 ,0,0,30.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:35.080 ,0,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:39.890 ,0,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:44.680 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:49.480 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:54.290 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:59.080 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:03.890 ,0,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:08.680 ,0,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:13.480 ,6,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:18.290 ,6,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:23.080 ,6,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:27.890 ,6,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:32.680 ,6,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:37.480 ,6,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:42.290 ,6,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:47.080 ,6,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:51.890 ,6,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:56.680 ,6,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:01.480 ,5,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:06.290 ,5,0,35.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:11.080 ,5,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:15.890 ,5,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:20.680 ,5,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:25.480 ,5,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:30.290 ,5,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:35.090 ,5,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:39.890 ,5,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:44.680 ,5,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:49.480 ,4,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:54.290 ,4,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:08:59.090 ,4,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:03.890 ,4,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:08.680 ,4,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:13.480 ,4,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:18.280 ,4,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:23.090 ,4,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:27.890 ,4,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:32.680 ,4,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:37.480 ,3,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:42.290 ,3,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:47.090 ,3,0,6.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:51.890 ,3,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:09:56.680 ,3,0,10.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:01.480 ,3,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:06.290 ,3,0,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:11.090 ,3,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:15.890 ,3,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:20.680 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:25.480 ,2,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:30.280 ,2,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:35.090 ,2,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:39.890 ,2,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:44.680 ,2,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:49.480 ,2,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:54.280 ,2,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:10:59.090 ,2,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:03.890 ,2,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:08.680 ,2,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:13.480 ,1,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:18.280 ,1,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:23.090 ,1,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:27.890 ,1,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:32.680 ,1,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:37.480 ,1,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:42.290 ,1,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:47.090 ,1,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:51.890 ,1,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:11:56.680 ,1,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:01.480 ,0,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:06.290 ,0,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:11.090 ,0,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:15.890 ,0,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:20.680 ,0,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:25.480 ,0,0,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:30.280 ,0,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:35.090 ,0,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:39.890 ,0,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:44.680 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:49.480 ,0,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:54.280 ,0,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:12:59.090 ,0,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:03.890 ,0,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:08.680 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:13.480 ,0,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:18.280 ,0,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:23.090 ,0,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:27.890 ,0,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:32.680 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:37.480 ,1,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:42.280 ,1,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:47.080 ,1,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:51.880 ,1,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:13:56.680 ,1,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:01.480 ,1,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:06.280 ,1,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:11.080 ,1,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:15.880 ,1,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:20.680 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:25.480 ,2,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:30.280 ,2,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:35.080 ,2,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:39.880 ,2,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:44.680 ,2,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:49.480 ,2,0,27.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:54.280 ,2,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:14:59.080 ,2,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:03.880 ,2,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:08.680 ,2,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:13.480 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:18.280 ,3,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:23.080 ,3,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:27.880 ,3,0,6.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:32.680 ,3,0,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:37.480 ,3,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:42.280 ,3,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:47.080 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:51.880 ,3,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:15:56.680 ,3,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:01.480 ,4,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:06.280 ,4,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:11.080 ,4,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:15.880 ,4,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:20.680 ,4,0,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:25.480 ,4,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:30.280 ,4,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:35.080 ,4,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:39.880 ,4,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:44.680 ,4,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:49.480 ,5,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:54.280 ,5,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 12:16:59.080 ,5,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:03.880 ,5,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:08.680 ,5,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:13.480 ,5,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:18.280 ,5,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:23.080 ,5,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:27.880 ,5,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:32.680 ,5,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:37.480 ,6,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:42.280 ,6,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:47.080 ,6,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:51.880 ,6,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:17:56.680 ,6,0,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:01.480 ,6,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:06.280 ,6,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:11.080 ,6,0,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:15.880 ,6,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:20.680 ,6,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:25.480 ,7,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:30.280 ,7,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:35.080 ,7,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:39.880 ,7,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:44.680 ,7,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:49.480 ,7,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:54.280 ,7,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:59.080 ,7,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:03.880 ,7,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:08.680 ,7,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:13.480 ,3,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:18.280 ,3,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:23.080 ,3,1,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:27.880 ,3,1,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:32.680 ,3,1,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:37.480 ,0,1,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:42.280 ,0,1,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:47.080 ,0,1,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:51.880 ,0,1,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:56.680 ,0,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:01.480 ,4,1,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:06.280 ,4,1,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:11.080 ,4,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:15.880 ,4,1,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:20.680 ,4,1,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:25.480 ,7,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:30.280 ,7,1,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:35.080 ,7,1,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:39.880 ,7,1,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:44.680 ,7,1,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:49.480 ,3,1,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:54.280 ,3,1,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:59.080 ,3,1,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:03.880 ,3,1,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:08.680 ,3,1,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:13.480 ,0,1,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:18.280 ,0,1,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:23.080 ,0,1,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:27.880 ,0,1,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:32.680 ,0,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:37.480 ,4,1,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:42.280 ,4,1,30.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:47.080 ,4,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:51.880 ,4,1,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:21:56.680 ,4,1,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:01.480 ,7,1,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:06.280 ,7,1,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:11.080 ,7,1,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:15.880 ,7,1,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:20.680 ,7,1,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:25.480 ,3,1,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:30.280 ,3,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:35.080 ,3,1,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:39.880 ,3,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:44.680 ,3,1,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:49.480 ,0,1,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:54.280 ,0,1,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:59.080 ,0,1,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:03.880 ,0,1,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:08.680 ,0,1,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:13.480 ,4,1,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:18.280 ,4,1,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:23.080 ,4,1,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:27.880 ,4,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:32.680 ,4,1,26.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:37.480 ,7,1,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:42.280 ,7,1,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:47.080 ,7,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:51.880 ,7,1,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:56.680 ,7,1,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:01.480 ,3,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:06.280 ,3,1,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:11.080 ,3,1,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:15.880 ,3,1,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:20.680 ,3,1,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:25.480 ,0,1,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:30.280 ,0,1,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:35.080 ,0,1,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:39.880 ,0,1,27.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:44.680 ,0,1,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:49.480 ,4,1,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:54.280 ,4,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:24:59.080 ,4,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:03.880 ,4,1,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:08.680 ,4,1,12.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:13.480 ,7,1,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:18.280 ,7,1,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:23.080 ,7,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:27.880 ,7,1,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:32.680 ,7,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:37.480 ,3,1,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:42.280 ,3,1,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:47.080 ,3,1,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:51.880 ,3,1,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:56.680 ,3,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:01.480 ,0,1,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:06.280 ,0,1,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:11.080 ,0,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:15.880 ,0,1,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:20.680 ,0,1,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:25.480 ,4,1,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:30.280 ,4,1,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:35.080 ,4,1,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:39.880 ,4,1,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:44.680 ,4,1,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:49.480 ,7,1,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:54.280 ,7,1,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 12:26:59.080 ,7,1,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:03.880 ,7,1,29.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:08.680 ,7,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:13.480 ,3,1,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:18.280 ,3,1,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:23.080 ,3,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:27.880 ,3,1,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:32.680 ,3,1,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:37.480 ,0,1,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:42.280 ,0,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:47.080 ,0,1,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:51.880 ,0,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:56.680 ,0,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:01.480 ,4,1,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:06.280 ,4,1,35.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:11.080 ,4,1,12.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:15.880 ,4,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:20.680 ,4,1,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:25.480 ,7,1,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:30.280 ,7,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:35.080 ,7,1,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:39.880 ,7,1,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:44.680 ,7,1,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:49.480 ,3,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:54.280 ,3,1,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:59.080 ,3,1,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:03.880 ,3,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:08.680 ,3,1,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:13.480 ,0,1,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:18.280 ,0,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:23.080 ,0,1,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:27.880 ,0,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:32.680 ,0,1,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:37.480 ,0,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:42.280 ,0,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:47.080 ,0,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:51.880 ,0,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 12:29:56.680 ,0,0,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:01.480 ,0,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:06.280 ,0,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:11.080 ,0,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:15.880 ,0,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:20.680 ,0,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:25.480 ,5,0,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:30.280 ,5,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:35.080 ,5,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:39.880 ,5,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:44.680 ,5,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:49.480 ,5,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:54.280 ,5,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:59.080 ,5,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:03.880 ,5,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:08.680 ,5,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:13.480 ,4,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:18.280 ,4,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:23.080 ,4,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:27.880 ,4,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:32.680 ,4,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:37.480 ,4,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:42.280 ,4,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 12:31:47.080 ,4,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8