START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-10 00:00:31.810 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:00:55.810 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 00:01:19.810 ,5,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:01:43.810 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:02:07.810 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 00:02:31.810 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:02:55.810 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 00:03:19.810 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 00:03:43.810 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:04:07.810 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 00:04:31.810 ,5,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:04:55.810 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:05:19.810 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:05:43.810 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:06:07.810 ,5,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 00:06:31.810 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:06:55.810 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:07:19.810 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:07:43.810 ,5,1,6.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-10 00:08:07.810 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:08:31.810 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:08:55.810 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 00:09:19.810 ,5,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 00:09:43.810 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-10 00:10:07.810 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 00:10:31.810 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:10:55.810 ,5,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:11:19.810 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:11:43.810 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:12:07.810 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:12:31.810 ,5,1,5.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:12:55.810 ,1,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-10 00:13:19.810 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 00:13:43.810 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 00:14:07.810 ,5,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 00:14:31.810 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 00:14:55.810 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 00:15:19.810 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:15:43.810 ,5,1,7.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:16:07.810 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 00:16:31.810 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 00:16:55.810 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:17:19.810 ,5,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 00:17:43.810 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 00:18:07.810 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:18:31.810 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 00:18:55.810 ,5,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:19:19.810 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:19:43.810 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:20:07.810 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:20:31.810 ,5,1,7.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-10 00:20:55.810 ,1,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:21:19.810 ,2,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-10 00:21:43.810 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:22:07.810 ,5,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:22:31.810 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 00:22:55.810 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:23:19.810 ,6,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:23:43.810 ,5,1,3.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-10 00:24:07.810 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-10 00:24:31.810 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:24:55.810 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-10 00:25:19.810 ,5,1,3.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-10 00:25:43.810 ,1,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-10 00:26:07.810 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-10 00:26:31.810 ,6,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-10 00:26:55.810 ,5,1,9.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-10 00:27:19.810 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-10 00:27:43.810 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-10 00:28:07.810 ,6,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-10 00:28:31.810 ,5,1,4.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-10 00:28:55.810 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-10 00:29:19.810 ,2,1,1.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-10 00:29:43.810 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-10 00:30:07.810 ,5,1,7.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-10 00:30:31.810 ,1,1,1.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-10 00:30:55.810 ,2,1,0.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-10 00:31:19.810 ,6,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:31:43.810 ,5,1,7.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-10 00:32:07.810 ,1,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-10 00:32:31.810 ,2,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-10 00:32:55.810 ,6,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-10 00:33:19.810 ,5,1,4.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-10 00:33:43.810 ,1,1,0.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-10 00:34:07.810 ,2,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-10 00:34:31.810 ,6,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-10 00:34:55.810 ,5,1,5.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-10 00:35:19.810 ,1,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-10 00:35:43.810 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-10 00:36:07.810 ,6,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-10 00:36:31.810 ,5,1,5.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-10 00:36:55.810 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-10 00:37:19.810 ,2,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-10 00:37:43.810 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-10 00:38:07.810 ,5,1,5.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-10 00:38:31.810 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-10 00:38:55.810 ,2,1,1.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-10 00:39:19.810 ,5,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-10 00:39:43.810 ,6,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-10 00:40:07.810 ,7,1,1.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-10 00:40:31.810 ,7,1,7.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-10 00:40:55.810 ,6,1,7.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-10 00:41:19.810 ,5,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-10 00:41:43.810 ,4,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-10 00:42:07.810 ,3,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-10 00:42:31.810 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-10 00:42:55.810 ,1,1,0.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-10 00:43:19.810 ,0,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-10 00:43:43.810 ,0,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-10 00:44:07.810 ,1,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-10 00:44:31.810 ,2,1,0.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-10 00:44:55.810 ,3,1,2.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-10 00:45:19.810 ,4,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-10 00:45:43.810 ,5,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-10 00:46:07.810 ,6,1,0.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-10 00:46:31.810 ,7,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-10 00:46:55.810 ,7,1,11.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:47:19.810 ,6,1,6.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-10 00:47:43.810 ,5,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-10 00:48:07.810 ,4,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-10 00:48:31.810 ,3,1,0.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-10 00:48:55.810 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 00:49:19.810 ,1,1,0.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-10 00:49:43.810 ,0,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-10 00:50:07.810 ,0,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-10 00:50:31.810 ,1,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-10 00:50:55.810 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-10 00:51:19.810 ,3,1,0.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-10 00:51:43.810 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 00:52:07.810 ,5,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-10 00:52:31.810 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:52:55.810 ,7,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-10 00:53:19.810 ,7,1,8.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:53:43.810 ,6,1,11.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:54:07.810 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:54:31.810 ,4,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:54:55.810 ,3,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-10 00:55:19.810 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 00:55:43.810 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 00:56:07.810 ,0,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-10 00:56:31.810 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-10 00:56:55.810 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-10 00:57:19.810 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 00:57:43.810 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 00:58:07.810 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 00:58:31.810 ,5,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 00:58:55.810 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-10 00:59:19.810 ,7,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 00:59:43.810 ,7,1,7.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 01:00:07.810 ,6,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:00:31.810 ,5,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-10 01:00:55.810 ,4,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 01:01:19.810 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:01:46.210 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:02:07.810 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:02:31.810 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:02:55.810 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:03:19.810 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 01:03:43.810 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:04:07.810 ,3,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 01:04:31.810 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 01:04:55.810 ,5,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:05:19.810 ,5,1,,0,,0,,0,,0
1979-03-10 01:07:57.610 ,0,0,,0,,0,,0,,0
1979-03-10 01:08:07.810 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 01:08:31.810 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:08:55.810 ,0,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-10 01:09:19.810 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 01:09:43.810 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:10:07.810 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:10:31.810 ,3,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-10 01:10:55.810 ,4,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-10 01:11:19.810 ,5,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:11:43.810 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:12:07.810 ,7,1,8.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:12:31.810 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:12:55.810 ,6,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:13:19.810 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:13:43.810 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:14:07.810 ,3,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:14:31.810 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:14:55.810 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 01:15:19.810 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:15:43.810 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:16:07.810 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 01:16:31.810 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:16:55.810 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:17:19.810 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:17:43.810 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:18:07.810 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:18:31.810 ,7,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:18:55.810 ,7,1,9.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:19:19.810 ,6,1,9.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 01:19:43.810 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:20:07.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:20:31.810 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:20:55.810 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:21:19.810 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:22:31.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:22:55.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:23:19.810 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:23:43.810 ,4,1,0.,24.0,1179648.,24.0,5.,24.0,0.,24.0
1979-03-10 01:26:31.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:26:55.810 ,3,1,,0,,0,,0,,0
1979-03-10 01:27:19.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:27:43.810 ,0,0,0.,24.0,5376.,24.0,10.,24.0,0.,24.0
1979-03-10 01:28:07.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:28:31.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:29:43.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:30:07.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:30:31.810 ,0,0,2621440.,24.0,0.,24.0,10.,24.0,8192.,24.0
1979-03-10 01:30:55.810 ,0,0,0.,24.0,0.,24.0,4096.,24.0,8192.,24.0
1979-03-10 01:31:19.810 ,0,0,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:31:43.810 ,0,0,,0,,0,,0,,0
1979-03-10 01:31:48.610 ,7,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:32:07.810 ,6,1,8.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-10 01:32:31.810 ,5,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:32:55.810 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-10 01:33:19.810 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:33:43.810 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:34:07.810 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:34:31.810 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-10 01:34:55.810 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:35:19.810 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:35:43.810 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 01:36:07.810 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:36:31.810 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-10 01:36:55.810 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:37:19.810 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:37:43.810 ,7,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-10 01:38:07.810 ,7,1,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-10 01:38:31.810 ,6,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:38:55.810 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:39:19.810 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 01:39:43.810 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:40:07.810 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:40:31.810 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 01:40:55.810 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:41:19.810 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-10 01:41:43.810 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:42:07.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:42:31.810 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:42:55.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:43:19.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:43:43.810 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:44:07.810 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:44:31.810 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:44:55.810 ,6,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:45:19.810 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:45:43.810 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:46:07.810 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:46:31.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:46:55.810 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:47:19.810 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:47:43.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:48:07.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:48:31.810 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 01:48:55.810 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:49:19.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:49:43.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:50:07.810 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 01:50:31.810 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:50:55.810 ,7,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:51:19.810 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:51:43.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:52:07.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:52:31.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:52:55.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:53:19.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:53:43.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:54:07.810 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:54:31.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:54:55.810 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:55:19.810 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:55:43.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:56:07.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:56:31.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:56:55.810 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:57:19.810 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:57:43.810 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:58:07.810 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 01:58:31.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:58:55.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 01:59:19.810 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 01:59:43.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:00:07.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:00:31.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:00:55.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:01:19.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:01:43.810 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 02:02:07.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:02:31.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:02:55.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:03:19.810 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:03:43.810 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 02:04:07.810 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:04:31.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:04:55.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:05:19.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:05:43.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:06:07.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:06:31.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:06:55.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:07:19.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:07:43.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:08:07.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:08:31.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:08:55.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:09:19.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:09:43.810 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:10:07.810 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:10:31.810 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:10:55.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:11:19.810 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:11:43.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:12:07.810 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 02:12:31.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:12:55.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:13:19.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:13:43.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:14:07.810 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 02:14:31.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:14:55.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:15:19.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:15:43.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:16:07.810 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:16:31.810 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:16:55.810 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:17:19.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:17:43.810 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 02:18:07.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:18:31.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:18:55.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:19:19.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:19:43.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:20:07.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:20:31.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:20:55.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:21:19.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:21:43.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:22:07.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:22:31.810 ,7,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 02:22:55.810 ,7,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 02:23:19.810 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:23:43.810 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 02:24:07.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:24:31.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:24:55.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:25:19.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:25:43.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:26:07.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:26:31.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:26:55.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:27:19.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:27:43.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:28:07.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:28:31.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:28:55.810 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:29:19.810 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:29:43.810 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:30:07.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:30:31.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:30:55.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:31:19.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:31:43.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:32:07.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:32:31.810 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:32:55.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:33:19.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:33:43.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:34:07.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:34:31.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:34:55.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:35:19.810 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:35:43.810 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:36:07.810 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:36:31.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 02:36:55.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:37:19.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:37:43.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:38:07.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:38:31.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:38:55.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:39:19.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:39:43.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:40:07.810 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 02:40:31.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0