"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-10T00:00:01.301;9.7565e+01;2.5543e+02;2.3267e+01;1.3246e-01;3.2381e-01;5.6131e+00;-9.7200e+01;-8.3583e+00;1.1622e+00;8.4409e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5677e+02;8.4117e+02;8.0231e+02;7.8940e-03
1997-10-10T00:00:19.968;9.7566e+01;2.5561e+02;2.3267e+01;1.3246e-01;3.2379e-01;5.5886e+00;-9.7200e+01;-8.3588e+00;1.1622e+00;8.7676e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5522e+02;8.4290e+02;8.0266e+02;7.8940e-03
1997-10-10T00:00:38.635;9.7566e+01;2.5581e+02;2.3267e+01;1.3246e-01;3.2377e-01;5.5626e+00;-9.7200e+01;-8.3592e+00;1.1622e+00;9.0942e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5368e+02;8.4462e+02;8.0302e+02;7.8940e-03
1997-10-10T00:00:57.301;9.7566e+01;2.5600e+02;2.3267e+01;1.3246e-01;3.2376e-01;5.5366e+00;-9.7201e+01;-8.3596e+00;1.1622e+00;9.3010e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5270e+02;8.4571e+02;8.0326e+02;7.8940e-03
1997-10-10T00:01:15.968;9.7566e+01;2.5618e+02;2.3267e+01;1.3246e-01;3.2374e-01;5.5119e+00;-9.7201e+01;-8.3601e+00;1.1623e+00;9.4116e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5218e+02;8.4630e+02;8.0339e+02;7.8940e-03
1997-10-10T00:01:34.635;9.7566e+01;2.5637e+02;2.3267e+01;1.3246e-01;3.2372e-01;5.4858e+00;-9.7201e+01;-8.3605e+00;1.1623e+00;9.5336e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5161e+02;8.4695e+02;8.0353e+02;7.8940e-03
1997-10-10T00:01:53.301;9.7566e+01;2.5656e+02;2.3267e+01;1.3245e-01;3.2370e-01;5.4596e+00;-9.7201e+01;-8.3610e+00;1.1623e+00;9.5941e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5133e+02;8.4727e+02;8.0360e+02;7.8940e-03
1997-10-10T00:02:11.968;9.7567e+01;2.5674e+02;2.3267e+01;1.3245e-01;3.2369e-01;5.4348e+00;-9.7201e+01;-8.3614e+00;1.1623e+00;9.6544e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5104e+02;8.4759e+02;8.0367e+02;7.8940e-03
1997-10-10T00:02:30.635;9.7567e+01;2.5693e+02;2.3267e+01;1.3245e-01;3.2367e-01;5.4085e+00;-9.7201e+01;-8.3619e+00;1.1624e+00;9.5156e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5169e+02;8.4685e+02;8.0351e+02;7.8940e-03
1997-10-10T00:02:49.301;9.7567e+01;2.5712e+02;2.3267e+01;1.3245e-01;3.2365e-01;5.3822e+00;-9.7201e+01;-8.3623e+00;1.1624e+00;9.1014e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5039e+02;7.4140e+02;7.0035e+02;5.9796e-03
1997-10-10T00:03:07.968;9.7567e+01;2.5730e+02;2.3267e+01;1.3245e-01;3.2364e-01;5.3572e+00;-9.7202e+01;-8.3627e+00;1.1624e+00;8.8487e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3661e+02;8.2510e+02;7.8461e+02;7.5369e-03
1997-10-10T00:03:26.634;9.7567e+01;2.5750e+02;2.3267e+01;1.3245e-01;3.2362e-01;5.3307e+00;-9.7202e+01;-8.3632e+00;1.1624e+00;9.3633e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5241e+02;8.4604e+02;8.0333e+02;7.8940e-03
1997-10-10T00:03:45.301;9.7567e+01;2.5769e+02;2.3267e+01;1.3245e-01;3.2360e-01;5.3042e+00;-9.7202e+01;-8.3636e+00;1.1625e+00;1.0014e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4936e+02;8.4949e+02;8.0412e+02;7.8940e-03
1997-10-10T00:04:03.968;9.7568e+01;2.5787e+02;2.3267e+01;1.3245e-01;3.2359e-01;5.2790e+00;-9.7202e+01;-8.3641e+00;1.1625e+00;1.0502e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4707e+02;8.5209e+02;8.0474e+02;7.8940e-03
1997-10-10T00:04:22.634;9.7568e+01;2.5806e+02;2.3267e+01;1.3245e-01;3.2357e-01;5.2524e+00;-9.7202e+01;-8.3645e+00;1.1625e+00;1.0574e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4674e+02;8.5247e+02;8.0483e+02;7.8940e-03
1997-10-10T00:04:41.301;9.7568e+01;2.5825e+02;2.3267e+01;1.3244e-01;3.2355e-01;5.2257e+00;-9.7202e+01;-8.3650e+00;1.1625e+00;1.0669e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4629e+02;8.5298e+02;8.0496e+02;7.8940e-03
1997-10-10T00:04:59.968;9.7568e+01;2.5843e+02;2.3267e+01;1.3244e-01;3.2354e-01;5.2004e+00;-9.7202e+01;-8.3654e+00;1.1626e+00;1.0826e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2735e+02;8.3561e+02;7.8708e+02;7.5369e-03
1997-10-10T00:05:18.634;9.7568e+01;2.5862e+02;2.3267e+01;1.3244e-01;3.2352e-01;5.1736e+00;-9.7202e+01;-8.3658e+00;1.1626e+00;1.0941e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2681e+02;8.3622e+02;7.8724e+02;7.5369e-03
1997-10-10T00:05:37.301;9.7568e+01;2.5881e+02;2.3267e+01;1.3244e-01;3.2351e-01;5.1468e+00;-9.7203e+01;-8.3663e+00;1.1626e+00;1.0897e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0923e+02;8.1820e+02;7.6952e+02;7.1960e-03
1997-10-10T00:05:55.968;9.7569e+01;2.5900e+02;2.3267e+01;1.3244e-01;3.2349e-01;5.1213e+00;-9.7203e+01;-8.3667e+00;1.1626e+00;1.0438e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2916e+02;8.3353e+02;7.8656e+02;7.5369e-03
1997-10-10T00:06:14.634;9.7569e+01;2.5919e+02;2.3267e+01;1.3244e-01;3.2348e-01;5.0943e+00;-9.7203e+01;-8.3672e+00;1.1627e+00;1.0078e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3084e+02;8.3162e+02;7.8609e+02;7.5369e-03
1997-10-10T00:06:33.301;9.7569e+01;2.5938e+02;2.3268e+01;1.3244e-01;3.2346e-01;5.0673e+00;-9.7203e+01;-8.3676e+00;1.1627e+00;1.0006e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3117e+02;8.3124e+02;7.8600e+02;7.5369e-03
1997-10-10T00:06:51.968;9.7569e+01;2.5956e+02;2.3268e+01;1.3244e-01;3.2345e-01;5.0417e+00;-9.7203e+01;-8.3680e+00;1.1627e+00;1.0097e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3075e+02;8.3172e+02;7.8611e+02;7.5369e-03
1997-10-10T00:07:10.634;9.7569e+01;2.5975e+02;2.3268e+01;1.3244e-01;3.2343e-01;5.0146e+00;-9.7203e+01;-8.3685e+00;1.1627e+00;1.0009e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3116e+02;8.3125e+02;7.8600e+02;7.5369e-03
1997-10-10T00:07:29.301;9.7569e+01;2.5994e+02;2.3268e+01;1.3244e-01;3.2342e-01;4.9874e+00;-9.7203e+01;-8.3689e+00;1.1628e+00;1.0024e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3109e+02;8.3133e+02;7.8602e+02;7.5369e-03
1997-10-10T00:07:47.968;9.7570e+01;2.6012e+02;2.3268e+01;1.3243e-01;3.2340e-01;4.9616e+00;-9.7203e+01;-8.3694e+00;1.1628e+00;1.0127e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3061e+02;8.3188e+02;7.8615e+02;7.5369e-03
1997-10-10T00:08:06.634;9.7570e+01;2.6031e+02;2.3268e+01;1.3243e-01;3.2339e-01;4.9344e+00;-9.7204e+01;-8.3698e+00;1.1628e+00;1.0366e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2949e+02;8.3315e+02;7.8646e+02;7.5369e-03
1997-10-10T00:08:25.301;9.7570e+01;2.6050e+02;2.3268e+01;1.3243e-01;3.2337e-01;4.9071e+00;-9.7204e+01;-8.3703e+00;1.1628e+00;1.0703e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4613e+02;8.5316e+02;8.0500e+02;7.8940e-03
1997-10-10T00:08:43.968;9.7570e+01;2.6069e+02;2.3268e+01;1.3243e-01;3.2336e-01;4.8811e+00;-9.7204e+01;-8.3707e+00;1.1629e+00;1.0687e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4621e+02;8.5308e+02;8.0498e+02;7.8940e-03
1997-10-10T00:09:02.634;9.7570e+01;2.6088e+02;2.3268e+01;1.3243e-01;3.2335e-01;4.8537e+00;-9.7204e+01;-8.3711e+00;1.1629e+00;1.0802e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4567e+02;8.5369e+02;8.0513e+02;7.8940e-03
1997-10-10T00:09:21.301;9.7570e+01;2.6107e+02;2.3268e+01;1.3243e-01;3.2333e-01;4.8262e+00;-9.7204e+01;-8.3716e+00;1.1629e+00;1.0881e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2709e+02;8.3590e+02;7.8716e+02;7.5369e-03
1997-10-10T00:09:39.968;9.7571e+01;2.6125e+02;2.3268e+01;1.3243e-01;3.2332e-01;4.8002e+00;-9.7204e+01;-8.3720e+00;1.1629e+00;1.0939e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2682e+02;8.3621e+02;7.8724e+02;7.5369e-03
1997-10-10T00:09:58.634;9.7571e+01;2.6144e+02;2.3268e+01;1.3243e-01;3.2331e-01;4.7726e+00;-9.7204e+01;-8.3725e+00;1.1630e+00;1.1087e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2613e+02;8.3700e+02;7.8745e+02;7.5369e-03
1997-10-10T00:10:17.301;9.7571e+01;2.6163e+02;2.3268e+01;1.3243e-01;3.2329e-01;4.7450e+00;-9.7205e+01;-8.3729e+00;1.1630e+00;1.0813e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9223e+02;8.0036e+02;7.5215e+02;6.8705e-03
1997-10-10T00:10:35.968;9.7571e+01;2.6181e+02;2.3268e+01;1.3242e-01;3.2328e-01;4.7188e+00;-9.7205e+01;-8.3733e+00;1.1630e+00;1.0796e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4570e+02;8.5366e+02;8.0513e+02;7.8940e-03
1997-10-10T00:10:54.634;9.7571e+01;2.6200e+02;2.3268e+01;1.3242e-01;3.2327e-01;4.6911e+00;-9.7205e+01;-8.3738e+00;1.1630e+00;1.0977e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0886e+02;8.1862e+02;7.6963e+02;7.1960e-03
1997-10-10T00:11:13.301;9.7571e+01;2.6219e+02;2.3268e+01;1.3242e-01;3.2325e-01;4.6633e+00;-9.7205e+01;-8.3742e+00;1.1631e+00;1.1252e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4358e+02;8.5610e+02;8.0575e+02;7.8940e-03
1997-10-10T00:11:31.968;9.7572e+01;2.6238e+02;2.3268e+01;1.3242e-01;3.2324e-01;4.6369e+00;-9.7205e+01;-8.3747e+00;1.1631e+00;1.1387e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0695e+02;8.2083e+02;7.7023e+02;7.1960e-03
1997-10-10T00:11:50.634;9.7572e+01;2.6257e+02;2.3268e+01;1.3242e-01;3.2323e-01;4.6091e+00;-9.7205e+01;-8.3751e+00;1.1631e+00;1.1126e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0816e+02;8.1942e+02;7.6985e+02;7.1960e-03
1997-10-10T00:12:09.301;9.7572e+01;2.6276e+02;2.3268e+01;1.3242e-01;3.2322e-01;4.5812e+00;-9.7205e+01;-8.3756e+00;1.1631e+00;1.0836e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2730e+02;8.3566e+02;7.8710e+02;7.5369e-03
1997-10-10T00:12:27.967;9.7572e+01;2.6294e+02;2.3268e+01;1.3242e-01;3.2320e-01;4.5547e+00;-9.7205e+01;-8.3760e+00;1.1632e+00;1.0602e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4660e+02;8.5262e+02;8.0487e+02;7.8940e-03
1997-10-10T00:12:46.634;9.7572e+01;2.6313e+02;2.3268e+01;1.3242e-01;3.2319e-01;4.5267e+00;-9.7206e+01;-8.3764e+00;1.1632e+00;1.0402e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6618e+02;8.7020e+02;8.2314e+02;8.2680e-03
1997-10-10T00:13:05.301;9.7572e+01;2.6332e+02;2.3268e+01;1.3242e-01;3.2318e-01;4.4986e+00;-9.7206e+01;-8.3769e+00;1.1632e+00;1.0195e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0577e+02;9.0772e+02;8.6128e+02;9.0700e-03
1997-10-10T00:13:23.967;9.7573e+01;2.6350e+02;2.3268e+01;1.3242e-01;3.2317e-01;4.4720e+00;-9.7206e+01;-8.3773e+00;1.1632e+00;1.0166e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4864e+02;8.5030e+02;8.0431e+02;7.8940e-03
1997-10-10T00:13:42.634;9.7573e+01;2.6369e+02;2.3268e+01;1.3241e-01;3.2316e-01;4.4438e+00;-9.7206e+01;-8.3778e+00;1.1633e+00;1.0219e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6704e+02;8.6923e+02;8.2291e+02;8.2680e-03
1997-10-10T00:14:01.301;9.7573e+01;2.6388e+02;2.3268e+01;1.3241e-01;3.2315e-01;4.4156e+00;-9.7206e+01;-8.3782e+00;1.1633e+00;1.0315e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6659e+02;8.6974e+02;8.2303e+02;8.2680e-03
1997-10-10T00:14:19.967;9.7573e+01;2.6407e+02;2.3269e+01;1.3241e-01;3.2314e-01;4.3889e+00;-9.7206e+01;-8.3786e+00;1.1633e+00;1.0717e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8378e+02;8.9096e+02;8.4250e+02;8.6597e-03
1997-10-10T00:14:38.634;9.7573e+01;2.6426e+02;2.3269e+01;1.3241e-01;3.2312e-01;4.3606e+00;-9.7206e+01;-8.3791e+00;1.1633e+00;1.0849e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0270e+02;9.1119e+02;8.6208e+02;9.0700e-03
1997-10-10T00:14:57.301;9.7573e+01;2.6445e+02;2.3269e+01;1.3241e-01;3.2311e-01;4.3323e+00;-9.7206e+01;-8.3795e+00;1.1634e+00;1.0891e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8298e+02;8.9188e+02;8.4272e+02;8.6597e-03
1997-10-10T00:15:15.967;9.7574e+01;2.6463e+02;2.3269e+01;1.3241e-01;3.2310e-01;4.3054e+00;-9.7207e+01;-8.3800e+00;1.1634e+00;1.0894e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4524e+02;8.5418e+02;8.0526e+02;7.8940e-03
1997-10-10T00:15:34.634;9.7574e+01;2.6482e+02;2.3269e+01;1.3241e-01;3.2309e-01;4.2770e+00;-9.7207e+01;-8.3804e+00;1.1634e+00;1.0867e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4537e+02;8.5404e+02;8.0522e+02;7.8940e-03
1997-10-10T00:15:53.301;9.7574e+01;2.6501e+02;2.3269e+01;1.3241e-01;3.2308e-01;4.2485e+00;-9.7207e+01;-8.3809e+00;1.1634e+00;1.0888e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6391e+02;8.7279e+02;8.2376e+02;8.2680e-03
1997-10-10T00:16:11.967;9.7574e+01;2.6519e+02;2.3269e+01;1.3241e-01;3.2307e-01;4.2215e+00;-9.7207e+01;-8.3813e+00;1.1634e+00;1.0664e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6496e+02;8.7160e+02;8.2347e+02;8.2680e-03
1997-10-10T00:16:30.634;9.7574e+01;2.6538e+02;2.3269e+01;1.3240e-01;3.2306e-01;4.1929e+00;-9.7207e+01;-8.3817e+00;1.1635e+00;1.0351e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6642e+02;8.6993e+02;8.2307e+02;8.2680e-03
1997-10-10T00:16:49.301;9.7574e+01;2.6558e+02;2.3269e+01;1.3240e-01;3.2305e-01;4.1644e+00;-9.7207e+01;-8.3822e+00;1.1635e+00;1.0118e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1285e+02;8.1403e+02;7.6846e+02;7.1960e-03
1997-10-10T00:17:07.967;9.7575e+01;2.6576e+02;2.3269e+01;1.3240e-01;3.2304e-01;4.1372e+00;-9.7207e+01;-8.3826e+00;1.1635e+00;1.0256e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4822e+02;8.5078e+02;8.0442e+02;7.8940e-03
1997-10-10T00:17:26.634;9.7575e+01;2.6595e+02;2.3269e+01;1.3240e-01;3.2303e-01;4.1085e+00;-9.7208e+01;-8.3831e+00;1.1635e+00;1.0624e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4650e+02;8.5274e+02;8.0490e+02;7.8940e-03
1997-10-10T00:17:45.301;9.7575e+01;2.6614e+02;2.3269e+01;1.3240e-01;3.2302e-01;4.0798e+00;-9.7208e+01;-8.3835e+00;1.1636e+00;1.0852e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4544e+02;8.5396e+02;8.0520e+02;7.8940e-03
1997-10-10T00:18:03.967;9.7575e+01;2.6632e+02;2.3269e+01;1.3240e-01;3.2302e-01;4.0526e+00;-9.7208e+01;-8.3839e+00;1.1636e+00;1.0923e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4511e+02;8.5434e+02;8.0530e+02;7.8940e-03
1997-10-10T00:18:22.634;9.7575e+01;2.6651e+02;2.3269e+01;1.3240e-01;3.2301e-01;4.0237e+00;-9.7208e+01;-8.3844e+00;1.1636e+00;1.0999e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4475e+02;8.5474e+02;8.0540e+02;7.8940e-03
1997-10-10T00:18:41.301;9.7575e+01;2.6670e+02;2.3269e+01;1.3240e-01;3.2300e-01;3.9949e+00;-9.7208e+01;-8.3848e+00;1.1636e+00;1.0957e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4495e+02;8.5452e+02;8.0534e+02;7.8940e-03
1997-10-10T00:18:59.967;9.7576e+01;2.6688e+02;2.3269e+01;1.3240e-01;3.2299e-01;3.9675e+00;-9.7208e+01;-8.3853e+00;1.1637e+00;1.0884e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4529e+02;8.5413e+02;8.0524e+02;7.8940e-03
1997-10-10T00:19:18.634;9.7576e+01;2.6707e+02;2.3269e+01;1.3240e-01;3.2298e-01;3.9386e+00;-9.7208e+01;-8.3857e+00;1.1637e+00;1.0681e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4624e+02;8.5304e+02;8.0497e+02;7.8940e-03
1997-10-10T00:19:37.301;9.7576e+01;2.6727e+02;2.3269e+01;1.3239e-01;3.2297e-01;3.9096e+00;-9.7208e+01;-8.3862e+00;1.1637e+00;1.0342e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4782e+02;8.5124e+02;8.0453e+02;7.8940e-03
1997-10-10T00:19:55.967;9.7576e+01;2.6745e+02;2.3269e+01;1.3239e-01;3.2297e-01;3.8821e+00;-9.7209e+01;-8.3866e+00;1.1637e+00;1.0309e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1196e+02;8.1505e+02;7.6871e+02;7.1960e-03
1997-10-10T00:20:14.634;9.7576e+01;2.6764e+02;2.3269e+01;1.3239e-01;3.2296e-01;3.8531e+00;-9.7209e+01;-8.3870e+00;1.1638e+00;1.0299e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4802e+02;8.5101e+02;8.0447e+02;7.8940e-03
1997-10-10T00:20:33.301;9.7576e+01;2.6783e+02;2.3269e+01;1.3239e-01;3.2295e-01;3.8240e+00;-9.7209e+01;-8.3875e+00;1.1638e+00;1.0417e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4747e+02;8.5164e+02;8.0463e+02;7.8940e-03
1997-10-10T00:20:51.967;9.7577e+01;2.6801e+02;2.3269e+01;1.3239e-01;3.2294e-01;3.7964e+00;-9.7209e+01;-8.3879e+00;1.1638e+00;1.0510e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6568e+02;8.7078e+02;8.2327e+02;8.2680e-03
1997-10-10T00:21:10.634;9.7577e+01;2.6820e+02;2.3269e+01;1.3239e-01;3.2294e-01;3.7672e+00;-9.7209e+01;-8.3884e+00;1.1638e+00;1.0236e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6696e+02;8.6932e+02;8.2293e+02;8.2680e-03
1997-10-10T00:21:29.300;9.7577e+01;2.6839e+02;2.3269e+01;1.3239e-01;3.2293e-01;3.7380e+00;-9.7209e+01;-8.3888e+00;1.1639e+00;1.0298e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6667e+02;8.6965e+02;8.2301e+02;8.2680e-03
1997-10-10T00:21:47.967;9.7577e+01;2.6857e+02;2.3269e+01;1.3239e-01;3.2292e-01;3.7103e+00;-9.7209e+01;-8.3892e+00;1.1639e+00;1.0498e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6573e+02;8.7071e+02;8.2326e+02;8.2680e-03
1997-10-10T00:22:06.634;9.7577e+01;2.6876e+02;2.3270e+01;1.3239e-01;3.2292e-01;3.6810e+00;-9.7209e+01;-8.3897e+00;1.1639e+00;1.0727e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6466e+02;8.7193e+02;8.2355e+02;8.2680e-03
1997-10-10T00:22:25.300;9.7577e+01;2.6896e+02;2.3270e+01;1.3238e-01;3.2291e-01;3.6517e+00;-9.7210e+01;-8.3901e+00;1.1639e+00;1.0883e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6393e+02;8.7276e+02;8.2376e+02;8.2680e-03
1997-10-10T00:22:43.967;9.7578e+01;2.6914e+02;2.3270e+01;1.3238e-01;3.2290e-01;3.6239e+00;-9.7210e+01;-8.3906e+00;1.1640e+00;1.0805e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6430e+02;8.7234e+02;8.2365e+02;8.2680e-03
1997-10-10T00:23:02.634;9.7578e+01;2.6933e+02;2.3270e+01;1.3238e-01;3.2290e-01;3.5945e+00;-9.7210e+01;-8.3910e+00;1.1640e+00;1.0798e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6433e+02;8.7231e+02;8.2365e+02;8.2680e-03
1997-10-10T00:23:21.300;9.7578e+01;2.6952e+02;2.3270e+01;1.3238e-01;3.2289e-01;3.5650e+00;-9.7210e+01;-8.3915e+00;1.1640e+00;1.0767e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6448e+02;8.7214e+02;8.2361e+02;8.2680e-03
1997-10-10T00:23:39.967;9.7578e+01;2.6970e+02;2.3270e+01;1.3238e-01;3.2289e-01;3.5371e+00;-9.7210e+01;-8.3919e+00;1.1640e+00;1.0693e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6482e+02;8.7175e+02;8.2351e+02;8.2680e-03
1997-10-10T00:23:58.634;9.7578e+01;2.6989e+02;2.3270e+01;1.3238e-01;3.2288e-01;3.5076e+00;-9.7210e+01;-8.3923e+00;1.1641e+00;1.0595e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6528e+02;8.7123e+02;8.2338e+02;8.2680e-03
1997-10-10T00:24:17.300;9.7578e+01;2.7008e+02;2.3270e+01;1.3238e-01;3.2288e-01;3.4780e+00;-9.7210e+01;-8.3928e+00;1.1641e+00;1.0582e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6534e+02;8.7116e+02;8.2337e+02;8.2680e-03
1997-10-10T00:24:35.967;9.7579e+01;2.7026e+02;2.3270e+01;1.3238e-01;3.2287e-01;3.4500e+00;-9.7210e+01;-8.3932e+00;1.1641e+00;1.0655e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6500e+02;8.7155e+02;8.2346e+02;8.2680e-03
1997-10-10T00:24:54.634;9.7579e+01;2.7045e+02;2.3270e+01;1.3238e-01;3.2287e-01;3.4204e+00;-9.7211e+01;-8.3937e+00;1.1641e+00;1.0766e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6448e+02;8.7214e+02;8.2360e+02;8.2680e-03
1997-10-10T00:25:13.300;9.7579e+01;2.7065e+02;2.3270e+01;1.3238e-01;3.2286e-01;3.3907e+00;-9.7211e+01;-8.3941e+00;1.1642e+00;1.0885e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6392e+02;8.7277e+02;8.2376e+02;8.2680e-03
1997-10-10T00:25:31.967;9.7579e+01;2.7083e+02;2.3270e+01;1.3237e-01;3.2286e-01;3.3626e+00;-9.7211e+01;-8.3945e+00;1.1642e+00;1.1066e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6308e+02;8.7374e+02;8.2400e+02;8.2680e-03
1997-10-10T00:25:50.634;9.7579e+01;2.7102e+02;2.3270e+01;1.3237e-01;3.2285e-01;3.3329e+00;-9.7211e+01;-8.3950e+00;1.1642e+00;1.1247e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4360e+02;8.5607e+02;8.0574e+02;7.8940e-03
1997-10-10T00:26:09.300;9.7579e+01;2.7121e+02;2.3270e+01;1.3237e-01;3.2285e-01;3.3031e+00;-9.7211e+01;-8.3954e+00;1.1642e+00;1.1439e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4271e+02;8.5710e+02;8.0601e+02;7.8940e-03
1997-10-10T00:26:27.967;9.7580e+01;2.7139e+02;2.3270e+01;1.3237e-01;3.2284e-01;3.2749e+00;-9.7211e+01;-8.3959e+00;1.1643e+00;1.1736e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2313e+02;8.4049e+02;7.8838e+02;7.5369e-03
1997-10-10T00:26:46.634;9.7580e+01;2.7158e+02;2.3270e+01;1.3237e-01;3.2284e-01;3.2451e+00;-9.7211e+01;-8.3963e+00;1.1643e+00;1.2302e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2051e+02;8.4354e+02;7.8925e+02;7.5369e-03
1997-10-10T00:27:05.300;9.7580e+01;2.7177e+02;2.3270e+01;1.3237e-01;3.2284e-01;3.2152e+00;-9.7212e+01;-8.3968e+00;1.1643e+00;1.2364e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0245e+02;8.2609e+02;7.7173e+02;7.1960e-03
1997-10-10T00:27:23.967;9.7580e+01;2.7195e+02;2.3270e+01;1.3237e-01;3.2283e-01;3.1869e+00;-9.7212e+01;-8.3972e+00;1.1643e+00;1.2286e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0281e+02;8.2567e+02;7.7161e+02;7.1960e-03
1997-10-10T00:27:42.634;9.7580e+01;2.7215e+02;2.3270e+01;1.3237e-01;3.2283e-01;3.1570e+00;-9.7212e+01;-8.3976e+00;1.1644e+00;1.2331e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8523e+02;8.0854e+02;7.5448e+02;6.8705e-03
1997-10-10T00:28:01.300;9.7580e+01;2.7234e+02;2.3270e+01;1.3237e-01;3.2283e-01;3.1270e+00;-9.7212e+01;-8.3981e+00;1.1644e+00;1.2623e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3723e+02;8.6346e+02;8.0778e+02;7.8940e-03
1997-10-10T00:28:19.967;9.7581e+01;2.7252e+02;2.3270e+01;1.3236e-01;3.2283e-01;3.0986e+00;-9.7212e+01;-8.3985e+00;1.1644e+00;1.2749e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8331e+02;8.1081e+02;7.5518e+02;6.8705e-03
1997-10-10T00:28:38.634;9.7581e+01;2.7271e+02;2.3270e+01;1.3236e-01;3.2282e-01;3.0686e+00;-9.7212e+01;-8.3990e+00;1.1644e+00;1.2635e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1898e+02;8.4533e+02;7.8977e+02;7.5369e-03
1997-10-10T00:28:57.300;9.7581e+01;2.7290e+02;2.3270e+01;1.3236e-01;3.2282e-01;3.0385e+00;-9.7212e+01;-8.3994e+00;1.1645e+00;1.2477e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1971e+02;8.4448e+02;7.8952e+02;7.5369e-03
1997-10-10T00:29:15.967;9.7581e+01;2.7308e+02;2.3270e+01;1.3236e-01;3.2282e-01;3.0101e+00;-9.7212e+01;-8.3998e+00;1.1645e+00;1.2447e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5667e+02;8.8114e+02;8.2597e+02;8.2680e-03
1997-10-10T00:29:34.633;9.7581e+01;2.7327e+02;2.3270e+01;1.3236e-01;3.2282e-01;2.9799e+00;-9.7213e+01;-8.4003e+00;1.1645e+00;1.2776e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7234e+02;7.0010e+02;6.4577e+02;4.9689e-03
1997-10-10T00:29:53.300;9.7581e+01;2.7346e+02;2.3271e+01;1.3236e-01;3.2282e-01;2.9498e+00;-9.7213e+01;-8.4007e+00;1.1645e+00;1.2605e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1912e+02;8.4517e+02;7.8973e+02;7.5369e-03
1997-10-10T00:30:11.967;9.7582e+01;2.7364e+02;2.3271e+01;1.3236e-01;3.2282e-01;2.9212e+00;-9.7213e+01;-8.4012e+00;1.1646e+00;1.2165e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2115e+02;8.4279e+02;7.8903e+02;7.5369e-03
1997-10-10T00:30:30.633;9.7582e+01;2.7384e+02;2.3271e+01;1.3236e-01;3.2281e-01;2.8910e+00;-9.7213e+01;-8.4016e+00;1.1646e+00;1.1632e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9904e+02;9.1536e+02;8.6310e+02;9.0700e-03
1997-10-10T00:30:49.300;9.7582e+01;2.7403e+02;2.3271e+01;1.3236e-01;3.2281e-01;2.8608e+00;-9.7213e+01;-8.4021e+00;1.1646e+00;1.1209e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6241e+02;8.7450e+02;8.2419e+02;8.2680e-03
1997-10-10T00:31:07.967;9.7582e+01;2.7421e+02;2.3271e+01;1.3236e-01;3.2281e-01;2.8321e+00;-9.7213e+01;-8.4025e+00;1.1646e+00;1.1355e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2032e+02;9.3386e+02;8.8258e+02;9.4997e-03
1997-10-10T00:31:26.633;9.7582e+01;2.7440e+02;2.3271e+01;1.3235e-01;3.2281e-01;2.8018e+00;-9.7213e+01;-8.4029e+00;1.1647e+00;1.1385e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4296e+02;8.5681e+02;8.0594e+02;7.8940e-03
1997-10-10T00:31:45.300;9.7582e+01;2.7459e+02;2.3271e+01;1.3235e-01;3.2281e-01;2.7715e+00;-9.7213e+01;-8.4034e+00;1.1647e+00;1.1128e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4183e+02;9.5311e+02;9.0263e+02;9.9498e-03
1997-10-10T00:32:03.967;9.7583e+01;2.7477e+02;2.3271e+01;1.3235e-01;3.2281e-01;2.7428e+00;-9.7214e+01;-8.4038e+00;1.1647e+00;1.0702e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6478e+02;8.7180e+02;8.2352e+02;8.2680e-03
1997-10-10T00:32:22.633;9.7583e+01;2.7496e+02;2.3271e+01;1.3235e-01;3.2281e-01;2.7124e+00;-9.7214e+01;-8.4043e+00;1.1647e+00;1.0421e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4515e+02;9.4936e+02;9.0178e+02;9.9498e-03
1997-10-10T00:32:41.300;9.7583e+01;2.7515e+02;2.3271e+01;1.3235e-01;3.2281e-01;2.6820e+00;-9.7214e+01;-8.4047e+00;1.1648e+00;1.0441e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4506e+02;9.4947e+02;9.0181e+02;9.9498e-03
1997-10-10T00:32:59.967;9.7583e+01;2.7533e+02;2.3271e+01;1.3235e-01;3.2281e-01;2.6531e+00;-9.7214e+01;-8.4051e+00;1.1648e+00;1.0246e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2552e+02;9.2798e+02;8.8123e+02;9.4997e-03