START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-08 06:00:20.390 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:20.790 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:21.190 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:21.590 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:21.990 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:22.390 ,7,0,1088.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-08 06:00:22.790 ,7,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:23.190 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:23.590 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:23.990 ,7,0,1120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:24.390 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:24.790 ,7,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:25.190 ,7,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:25.590 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:25.990 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:26.390 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:26.790 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:27.190 ,7,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:27.590 ,7,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 06:00:27.990 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:28.390 ,7,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 06:00:28.790 ,7,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 06:00:29.190 ,7,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:29.590 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:29.990 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:30.390 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:30.790 ,7,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:31.190 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:31.590 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 06:00:31.990 ,7,0,1056.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 06:00:32.390 ,7,0,1088.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-03-08 06:00:32.790 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:33.190 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:33.590 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:33.990 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:34.390 ,7,0,1120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:34.790 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:35.190 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:35.590 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:35.990 ,7,0,1120.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 06:00:36.390 ,7,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:36.790 ,7,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 06:00:37.190 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:37.590 ,7,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 06:00:37.990 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:38.390 ,7,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 06:00:38.790 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:39.190 ,7,0,1056.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 06:00:39.590 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:39.990 ,7,0,1088.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:40.390 ,7,0,1056.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 06:00:40.790 ,7,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 06:00:41.190 ,7,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:41.590 ,7,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:41.990 ,7,0,1120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:42.390 ,7,0,1152.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 06:00:42.790 ,7,0,1056.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 06:00:43.190 ,7,0,1184.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:43.590 ,7,0,1088.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 06:00:43.990 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:44.390 ,6,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:44.790 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:45.190 ,6,0,1120.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-08 06:00:45.590 ,6,0,1056.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:45.990 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:46.390 ,6,0,1008.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:46.790 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:47.190 ,6,0,1120.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 06:00:47.590 ,6,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:47.990 ,6,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:48.390 ,6,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:48.790 ,6,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:49.190 ,6,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:49.590 ,6,0,1088.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-08 06:00:49.990 ,6,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 06:00:50.390 ,6,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 06:00:50.790 ,6,0,1088.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-08 06:00:51.190 ,6,0,1088.,0.4,12.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-08 06:00:51.590 ,6,0,1088.,0.4,9.,0.4,6.,0.4,3.,0.4,,0.0
1979-03-08 06:00:51.990 ,6,0,1088.,0.4,13.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-08 06:00:52.390 ,6,0,1120.,0.4,12.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-08 06:00:52.790 ,6,0,1056.,0.4,15.,0.4,13.,0.4,8.,0.4,,0.0
1979-03-08 06:00:53.190 ,6,0,1088.,0.4,18.,0.4,9.,0.4,8.,0.4,,0.0
1979-03-08 06:00:53.590 ,6,0,1152.,0.4,11.,0.4,11.,0.4,9.,0.4,,0.0
1979-03-08 06:00:53.990 ,6,0,1024.,0.4,9.,0.4,10.,0.4,8.,0.4,,0.0
1979-03-08 06:00:54.390 ,6,0,1088.,0.4,18.,0.4,9.,0.4,7.,0.4,,0.0
1979-03-08 06:00:54.790 ,6,0,1088.,0.4,17.,0.4,10.,0.4,10.,0.4,,0.0
1979-03-08 06:00:55.190 ,6,0,1120.,0.4,10.,0.4,15.,0.4,18.,0.4,,0.0
1979-03-08 06:00:55.590 ,6,0,1088.,0.4,21.,0.4,12.,0.4,4.,0.4,,0.0
1979-03-08 06:00:55.990 ,6,0,1120.,0.4,11.,0.4,11.,0.4,10.,0.4,,0.0
1979-03-08 06:00:56.390 ,6,0,1088.,0.4,16.,0.4,16.,0.4,,0.0,,0.0
1979-03-08 06:00:56.790 ,6,0,1152.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-08 06:00:57.190 ,6,0,1152.,0.4,15.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-08 06:00:57.590 ,6,0,1056.,0.4,17.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-08 06:00:57.990 ,6,0,1184.,0.4,17.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-08 06:00:58.390 ,6,0,1120.,0.4,21.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-08 06:00:58.790 ,6,0,1056.,0.4,14.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-08 06:00:59.190 ,6,0,1024.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-08 06:00:59.590 ,6,0,1120.,0.4,23.,0.4,15.,0.4,,0.0,1.,0.4
1979-03-08 06:00:59.990 ,6,0,1152.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-08 06:01:00.390 ,6,0,1088.,0.4,22.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-08 06:01:00.790 ,6,0,1088.,0.4,18.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-08 06:01:01.190 ,6,0,1152.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-08 06:01:01.590 ,6,0,1088.,0.4,28.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-08 06:01:01.990 ,6,0,1088.,0.4,22.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-08 06:01:02.390 ,6,0,1120.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-08 06:01:02.790 ,6,0,1088.,0.4,25.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-08 06:01:03.190 ,6,0,1152.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-08 06:01:03.590 ,6,0,1088.,0.4,19.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-08 06:01:03.990 ,6,0,1152.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-08 06:01:04.390 ,6,0,1120.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-08 06:01:04.790 ,6,0,1120.,0.4,36.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-08 06:01:05.190 ,6,0,1088.,0.4,33.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-08 06:01:05.590 ,6,0,1088.,0.4,29.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-08 06:01:05.990 ,6,0,1120.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-08 06:01:06.390 ,6,0,1120.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-08 06:01:06.790 ,6,0,1120.,0.4,45.,0.4,17.,0.4,,0.0,1.,0.4
1979-03-08 06:01:07.190 ,6,0,1088.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-08 06:01:07.590 ,6,0,1088.,0.4,47.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-08 06:01:07.990 ,6,0,1088.,0.4,34.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-08 06:01:08.390 ,5,0,1152.,0.4,43.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-08 06:01:08.790 ,5,0,1152.,0.4,32.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-08 06:01:09.190 ,5,0,1184.,0.4,36.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-08 06:01:09.590 ,5,0,1120.,0.4,36.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-08 06:01:09.990 ,5,0,1088.,0.4,37.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-08 06:01:10.390 ,5,0,1088.,0.4,26.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-08 06:01:10.790 ,5,0,1120.,0.4,36.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-08 06:01:11.190 ,5,0,1120.,0.4,33.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-08 06:01:11.590 ,5,0,1152.,0.4,29.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-08 06:01:11.990 ,5,0,1152.,0.4,38.,0.4,34.,0.4,,0.0,2.,0.4
1979-03-08 06:01:12.390 ,5,0,1152.,0.4,25.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-08 06:01:12.790 ,5,0,1152.,0.4,40.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-08 06:01:13.190 ,5,0,1120.,0.4,35.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-08 06:01:13.590 ,5,0,1120.,0.4,27.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-08 06:01:13.990 ,5,0,1152.,0.4,45.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-08 06:01:14.390 ,5,0,1152.,0.4,46.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-08 06:01:14.790 ,5,0,1184.,0.4,68.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-08 06:01:15.190 ,5,0,1152.,0.4,62.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-08 06:01:15.590 ,5,0,1184.,0.4,74.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-08 06:01:15.990 ,5,0,1184.,0.4,68.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-08 06:01:16.390 ,5,0,1248.,0.4,68.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-08 06:01:16.790 ,5,0,1152.,0.4,76.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-08 06:01:17.190 ,5,0,1184.,0.4,72.,0.4,45.,0.4,,0.0,1.,0.4
1979-03-08 06:01:17.590 ,5,0,1120.,0.4,66.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-08 06:01:17.990 ,5,0,1152.,0.4,72.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-08 06:01:18.390 ,5,0,1152.,0.4,63.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-08 06:01:18.790 ,5,0,1184.,0.4,76.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-08 06:01:19.190 ,5,0,1184.,0.4,63.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-08 06:01:19.590 ,5,0,1216.,0.4,62.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-08 06:01:19.990 ,5,0,1216.,0.4,78.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-08 06:01:20.390 ,5,0,1120.,0.4,76.,0.4,53.,0.4,,0.0,,0.0
1979-03-08 06:01:20.790 ,5,0,1184.,0.4,64.,0.4,45.,0.4,14.,0.4,,0.0
1979-03-08 06:01:21.190 ,5,0,1184.,0.4,52.,0.4,38.,0.4,22.,0.4,,0.0
1979-03-08 06:01:21.590 ,5,0,1216.,0.4,80.,0.4,45.,0.4,12.,0.4,,0.0
1979-03-08 06:01:21.990 ,5,0,1216.,0.4,72.,0.4,42.,0.4,23.,0.4,,0.0
1979-03-08 06:01:22.390 ,5,0,1152.,0.4,70.,0.4,56.,0.4,12.,0.4,,0.0
1979-03-08 06:01:22.790 ,5,0,1152.,0.4,61.,0.4,50.,0.4,17.,0.4,,0.0
1979-03-08 06:01:23.190 ,5,0,1216.,0.4,64.,0.4,38.,0.4,10.,0.4,,0.0
1979-03-08 06:01:23.590 ,5,0,1152.,0.4,70.,0.4,44.,0.4,11.,0.4,,0.0
1979-03-08 06:01:23.990 ,5,0,1184.,0.4,78.,0.4,46.,0.4,17.,0.4,,0.0
1979-03-08 06:01:24.390 ,5,0,1152.,0.4,68.,0.4,49.,0.4,17.,0.4,,0.0
1979-03-08 06:01:24.790 ,5,0,1120.,0.4,61.,0.4,40.,0.4,13.,0.4,,0.0
1979-03-08 06:01:25.190 ,5,0,1152.,0.4,74.,0.4,45.,0.4,18.,0.4,,0.0
1979-03-08 06:01:25.590 ,5,0,1088.,0.4,72.,0.4,48.,0.4,20.,0.4,,0.0
1979-03-08 06:01:25.990 ,5,0,1184.,0.4,72.,0.4,50.,0.4,14.,0.4,,0.0
1979-03-08 06:01:26.390 ,5,0,1248.,0.4,64.,0.4,48.,0.4,15.,0.4,,0.0
1979-03-08 06:01:26.790 ,5,0,1152.,0.4,66.,0.4,50.,0.4,22.,0.4,,0.0
1979-03-08 06:01:27.190 ,5,0,1184.,0.4,78.,0.4,46.,0.4,21.,0.4,,0.0
1979-03-08 06:01:27.590 ,5,0,1184.,0.4,61.,0.4,49.,0.4,14.,0.4,,0.0
1979-03-08 06:01:27.990 ,5,0,1152.,0.4,62.,0.4,53.,0.4,21.,0.4,,0.0
1979-03-08 06:01:28.390 ,5,0,1216.,0.4,60.,0.4,33.,0.4,16.,0.4,,0.0
1979-03-08 06:01:28.790 ,5,0,1152.,0.4,70.,0.4,60.,0.4,12.,0.4,,0.0
1979-03-08 06:01:29.190 ,5,0,1216.,0.4,64.,0.4,43.,0.4,20.,0.4,,0.0
1979-03-08 06:01:29.590 ,5,0,1184.,0.4,74.,0.4,58.,0.4,18.,0.4,,0.0
1979-03-08 06:01:29.990 ,5,0,1152.,0.4,68.,0.4,48.,0.4,19.,0.4,,0.0
1979-03-08 06:01:30.390 ,5,0,1120.,0.4,62.,0.4,66.,0.4,15.,0.4,,0.0
1979-03-08 06:01:30.790 ,5,0,1184.,0.4,54.,0.4,43.,0.4,22.,0.4,,0.0
1979-03-08 06:01:31.190 ,5,0,1152.,0.4,50.,0.4,46.,0.4,16.,0.4,,0.0
1979-03-08 06:01:31.590 ,5,0,1120.,0.4,63.,0.4,47.,0.4,24.,0.4,,0.0
1979-03-08 06:01:31.990 ,5,0,1152.,0.4,68.,0.4,44.,0.4,18.,0.4,,0.0
1979-03-08 06:01:32.390 ,4,0,1120.,0.4,70.,0.4,59.,0.4,12.,0.4,,0.0
1979-03-08 06:01:32.790 ,4,0,1120.,0.4,57.,0.4,44.,0.4,20.,0.4,,0.0
1979-03-08 06:01:33.190 ,4,0,1152.,0.4,59.,0.4,49.,0.4,17.,0.4,,0.0
1979-03-08 06:01:33.590 ,4,0,1120.,0.4,64.,0.4,42.,0.4,19.,0.4,,0.0
1979-03-08 06:01:33.990 ,4,0,1184.,0.4,64.,0.4,43.,0.4,22.,0.4,,0.0
1979-03-08 06:01:34.390 ,4,0,1088.,0.4,57.,0.4,32.,0.4,12.,0.4,,0.0
1979-03-08 06:01:34.790 ,4,0,1184.,0.4,52.,0.4,50.,0.4,10.,0.4,,0.0
1979-03-08 06:01:35.190 ,4,0,1216.,0.4,53.,0.4,49.,0.4,18.,0.4,,0.0
1979-03-08 06:01:35.590 ,4,0,1184.,0.4,68.,0.4,37.,0.4,13.,0.4,,0.0
1979-03-08 06:01:35.990 ,4,0,1120.,0.4,49.,0.4,47.,0.4,20.,0.4,,0.0
1979-03-08 06:01:36.390 ,4,0,1216.,0.4,61.,0.4,40.,0.4,13.,0.4,,0.0
1979-03-08 06:01:36.790 ,4,0,1184.,0.4,58.,0.4,39.,0.4,14.,0.4,,0.0
1979-03-08 06:01:37.190 ,4,0,1184.,0.4,80.,0.4,46.,0.4,16.,0.4,,0.0
1979-03-08 06:01:37.590 ,4,0,1152.,0.4,80.,0.4,55.,0.4,17.,0.4,,0.0
1979-03-08 06:01:37.990 ,4,0,1152.,0.4,68.,0.4,36.,0.4,17.,0.4,,0.0
1979-03-08 06:01:38.390 ,4,0,1152.,0.4,70.,0.4,54.,0.4,14.,0.4,,0.0
1979-03-08 06:01:38.790 ,4,0,1216.,0.4,68.,0.4,42.,0.4,15.,0.4,,0.0
1979-03-08 06:01:39.190 ,4,0,1216.,0.4,70.,0.4,52.,0.4,11.,0.4,,0.0
1979-03-08 06:01:39.590 ,4,0,1152.,0.4,70.,0.4,57.,0.4,15.,0.4,,0.0
1979-03-08 06:01:39.990 ,4,0,1152.,0.4,53.,0.4,48.,0.4,18.,0.4,,0.0
1979-03-08 06:01:40.390 ,4,0,1184.,0.4,74.,0.4,36.,0.4,14.,0.4,,0.0
1979-03-08 06:01:40.790 ,4,0,1152.,0.4,78.,0.4,47.,0.4,21.,0.4,,0.0
1979-03-08 06:01:41.190 ,4,0,1184.,0.4,82.,0.4,52.,0.4,8.,0.4,,0.0
1979-03-08 06:01:41.590 ,4,0,1216.,0.4,70.,0.4,49.,0.4,19.,0.4,,0.0
1979-03-08 06:01:41.990 ,4,0,1120.,0.4,76.,0.4,42.,0.4,20.,0.4,,0.0
1979-03-08 06:01:42.390 ,4,0,1216.,0.4,88.,0.4,47.,0.4,11.,0.4,,0.0
1979-03-08 06:01:42.790 ,4,0,1216.,0.4,68.,0.4,46.,0.4,24.,0.4,,0.0
1979-03-08 06:01:43.190 ,4,0,1184.,0.4,76.,0.4,61.,0.4,21.,0.4,,0.0
1979-03-08 06:01:43.590 ,4,0,1184.,0.4,86.,0.4,44.,0.4,16.,0.4,,0.0
1979-03-08 06:01:43.990 ,4,0,1184.,0.4,72.,0.4,53.,0.4,22.,0.4,,0.0
1979-03-08 06:01:44.390 ,4,0,1152.,0.4,68.,0.4,48.,0.4,,0.0,,0.0
1979-03-08 06:01:44.790 ,4,0,1184.,0.4,62.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-08 06:01:45.190 ,4,0,1184.,0.4,80.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-08 06:01:45.590 ,4,0,1184.,0.4,70.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-08 06:01:45.990 ,4,0,1184.,0.4,70.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-08 06:01:46.390 ,4,0,1216.,0.4,82.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-08 06:01:46.790 ,4,0,1184.,0.4,68.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-08 06:01:47.190 ,4,0,1248.,0.4,80.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-08 06:01:47.590 ,4,0,1152.,0.4,74.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-08 06:01:47.990 ,4,0,1184.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-08 06:01:48.390 ,4,0,1216.,0.4,70.,0.4,54.,0.4,,0.0,2.,0.4
1979-03-08 06:01:48.790 ,4,0,1216.,0.4,74.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-08 06:01:49.190 ,4,0,1216.,0.4,74.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-08 06:01:49.590 ,4,0,1216.,0.4,57.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-08 06:01:49.990 ,4,0,1184.,0.4,90.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-08 06:01:50.390 ,4,0,1216.,0.4,74.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-08 06:01:50.790 ,4,0,1184.,0.4,72.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-08 06:01:51.190 ,4,0,1216.,0.4,66.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-08 06:01:51.590 ,4,0,1216.,0.4,80.,0.4,45.,0.4,,0.0,1.,0.4
1979-03-08 06:01:51.990 ,4,0,1152.,0.4,70.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-08 06:01:52.390 ,4,0,1152.,0.4,96.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-08 06:01:52.790 ,4,0,1120.,0.4,60.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-08 06:01:53.190 ,4,0,1184.,0.4,61.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-08 06:01:53.590 ,4,0,1120.,0.4,74.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-08 06:01:53.990 ,4,0,1216.,0.4,66.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-08 06:01:54.390 ,4,0,1216.,0.4,74.,0.4,46.,0.4,,0.0,1.,0.4
1979-03-08 06:01:54.790 ,4,0,1248.,0.4,64.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-08 06:01:55.190 ,4,0,1152.,0.4,54.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-08 06:01:55.590 ,4,0,1184.,0.4,78.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-08 06:01:55.990 ,4,0,1248.,0.4,86.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-08 06:01:56.390 ,3,0,1120.,0.4,74.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-08 06:01:56.790 ,3,0,1216.,0.4,80.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-08 06:01:57.190 ,3,0,1152.,0.4,70.,0.4,57.,0.4,,0.0,2.,0.4
1979-03-08 06:01:57.590 ,3,0,1152.,0.4,94.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-08 06:01:57.990 ,3,0,1152.,0.4,64.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-08 06:01:58.390 ,3,0,1184.,0.4,72.,0.4,42.,0.4,,0.0,2.,0.4
1979-03-08 06:01:58.790 ,3,0,1248.,0.4,80.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-08 06:01:59.190 ,3,0,1184.,0.4,74.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-08 06:01:59.590 ,3,0,1184.,0.4,82.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-08 06:01:59.990 ,3,0,1216.,0.4,84.,0.4,68.,0.4,,0.0,2.,0.4
1979-03-08 06:02:00.390 ,3,0,1184.,0.4,82.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-08 06:02:00.790 ,3,0,1216.,0.4,64.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-08 06:02:01.190 ,3,0,1216.,0.4,70.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-08 06:02:01.590 ,3,0,1184.,0.4,94.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-08 06:02:01.990 ,3,0,1216.,0.4,94.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-08 06:02:02.390 ,3,0,1216.,0.4,104.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-08 06:02:02.790 ,3,0,1184.,0.4,82.,0.4,42.,0.4,,0.0,1.,0.4
1979-03-08 06:02:03.190 ,3,0,1184.,0.4,60.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-08 06:02:03.590 ,3,0,1248.,0.4,66.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-08 06:02:03.990 ,3,0,1248.,0.4,64.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-08 06:02:04.390 ,3,0,1216.,0.4,70.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-08 06:02:04.790 ,3,0,1216.,0.4,84.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-08 06:02:05.190 ,3,0,1216.,0.4,66.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-08 06:02:05.590 ,3,0,1152.,0.4,88.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-08 06:02:05.990 ,3,0,1216.,0.4,78.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-08 06:02:06.390 ,3,0,1184.,0.4,62.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-08 06:02:06.790 ,3,0,1248.,0.4,72.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-08 06:02:07.190 ,3,0,1120.,0.4,68.,0.4,54.,0.4,,0.0,1.,0.4
1979-03-08 06:02:07.590 ,3,0,1312.,0.4,80.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-08 06:02:07.990 ,3,0,1216.,0.4,78.,0.4,45.,0.4,,0.0,1.,0.4
1979-03-08 06:02:08.390 ,3,0,1184.,0.4,84.,0.4,50.,0.4,,0.0,,0.0
1979-03-08 06:02:08.790 ,3,0,1216.,0.4,86.,0.4,60.,0.4,17.,0.4,,0.0
1979-03-08 06:02:09.190 ,3,0,1216.,0.4,76.,0.4,52.,0.4,18.,0.4,,0.0
1979-03-08 06:02:09.590 ,3,0,1216.,0.4,72.,0.4,46.,0.4,25.,0.4,,0.0
1979-03-08 06:02:09.990 ,3,0,1152.,0.4,74.,0.4,57.,0.4,17.,0.4,,0.0
1979-03-08 06:02:10.390 ,3,0,1152.,0.4,78.,0.4,50.,0.4,19.,0.4,,0.0
1979-03-08 06:02:10.790 ,3,0,1184.,0.4,74.,0.4,41.,0.4,19.,0.4,,0.0
1979-03-08 06:02:11.190 ,3,0,1248.,0.4,82.,0.4,60.,0.4,18.,0.4,,0.0
1979-03-08 06:02:11.590 ,3,0,1184.,0.4,68.,0.4,54.,0.4,24.,0.4,,0.0
1979-03-08 06:02:11.990 ,3,0,1216.,0.4,78.,0.4,49.,0.4,12.,0.4,,0.0
1979-03-08 06:02:12.390 ,3,0,1184.,0.4,90.,0.4,47.,0.4,19.,0.4,,0.0
1979-03-08 06:02:12.790 ,3,0,1184.,0.4,72.,0.4,49.,0.4,10.,0.4,,0.0
1979-03-08 06:02:13.190 ,3,0,1184.,0.4,84.,0.4,58.,0.4,11.,0.4,,0.0
1979-03-08 06:02:13.590 ,3,0,1184.,0.4,70.,0.4,58.,0.4,23.,0.4,,0.0
1979-03-08 06:02:13.990 ,3,0,1152.,0.4,94.,0.4,53.,0.4,18.,0.4,,0.0
1979-03-08 06:02:14.390 ,3,0,1248.,0.4,92.,0.4,51.,0.4,15.,0.4,,0.0
1979-03-08 06:02:14.790 ,3,0,1248.,0.4,86.,0.4,42.,0.4,18.,0.4,,0.0
1979-03-08 06:02:15.190 ,3,0,1120.,0.4,100.,0.4,47.,0.4,19.,0.4,,0.0
1979-03-08 06:02:15.590 ,3,0,1184.,0.4,108.,0.4,42.,0.4,20.,0.4,,0.0
1979-03-08 06:02:15.990 ,3,0,1248.,0.4,84.,0.4,55.,0.4,18.,0.4,,0.0
1979-03-08 06:02:16.390 ,3,0,1184.,0.4,92.,0.4,54.,0.4,18.,0.4,,0.0
1979-03-08 06:02:16.790 ,3,0,1152.,0.4,68.,0.4,38.,0.4,12.,0.4,,0.0
1979-03-08 06:02:17.190 ,3,0,1184.,0.4,78.,0.4,68.,0.4,7.,0.4,,0.0
1979-03-08 06:02:17.590 ,3,0,1184.,0.4,82.,0.4,40.,0.4,17.,0.4,,0.0
1979-03-08 06:02:17.990 ,3,0,1216.,0.4,86.,0.4,57.,0.4,14.,0.4,,0.0
1979-03-08 06:02:18.390 ,3,0,1216.,0.4,82.,0.4,47.,0.4,19.,0.4,,0.0
1979-03-08 06:02:18.790 ,3,0,1216.,0.4,80.,0.4,48.,0.4,16.,0.4,,0.0
1979-03-08 06:02:19.190 ,3,0,1248.,0.4,94.,0.4,52.,0.4,13.,0.4,,0.0
1979-03-08 06:02:19.590 ,3,0,1248.,0.4,78.,0.4,52.,0.4,14.,0.4,,0.0
1979-03-08 06:02:19.990 ,3,0,1248.,0.4,84.,0.4,61.,0.4,15.,0.4,,0.0
1979-03-08 06:02:20.390 ,2,0,1184.,0.4,80.,0.4,50.,0.4,7.,0.4,,0.0
1979-03-08 06:02:20.790 ,2,0,1184.,0.4,82.,0.4,64.,0.4,21.,0.4,,0.0
1979-03-08 06:02:21.190 ,2,0,1184.,0.4,94.,0.4,56.,0.4,20.,0.4,,0.0
1979-03-08 06:02:21.590 ,2,0,1216.,0.4,82.,0.4,57.,0.4,18.,0.4,,0.0
1979-03-08 06:02:21.990 ,2,0,1184.,0.4,80.,0.4,39.,0.4,11.,0.4,,0.0
1979-03-08 06:02:22.390 ,2,0,1248.,0.4,82.,0.4,58.,0.4,14.,0.4,,0.0
1979-03-08 06:02:22.790 ,2,0,1248.,0.4,74.,0.4,55.,0.4,14.,0.4,,0.0
1979-03-08 06:02:23.190 ,2,0,1216.,0.4,68.,0.4,58.,0.4,20.,0.4,,0.0
1979-03-08 06:02:23.590 ,2,0,1152.,0.4,90.,0.4,54.,0.4,19.,0.4,,0.0
1979-03-08 06:02:23.990 ,2,0,1216.,0.4,88.,0.4,42.,0.4,24.,0.4,,0.0
1979-03-08 06:02:24.390 ,2,0,1184.,0.4,98.,0.4,50.,0.4,28.,0.4,,0.0
1979-03-08 06:02:24.790 ,2,0,1216.,0.4,90.,0.4,49.,0.4,22.,0.4,,0.0
1979-03-08 06:02:25.190 ,2,0,1184.,0.4,102.,0.4,45.,0.4,17.,0.4,,0.0
1979-03-08 06:02:25.590 ,2,0,1152.,0.4,90.,0.4,41.,0.4,19.,0.4,,0.0
1979-03-08 06:02:25.990 ,2,0,1216.,0.4,90.,0.4,48.,0.4,16.,0.4,,0.0
1979-03-08 06:02:26.390 ,2,0,1184.,0.4,102.,0.4,46.,0.4,19.,0.4,,0.0
1979-03-08 06:02:26.790 ,2,0,1216.,0.4,76.,0.4,56.,0.4,16.,0.4,,0.0
1979-03-08 06:02:27.190 ,2,0,1088.,0.4,62.,0.4,47.,0.4,14.,0.4,,0.0
1979-03-08 06:02:27.590 ,2,0,1120.,0.4,60.,0.4,40.,0.4,17.,0.4,,0.0
1979-03-08 06:02:27.990 ,2,0,1120.,0.4,80.,0.4,48.,0.4,20.,0.4,,0.0
1979-03-08 06:02:28.390 ,2,0,1184.,0.4,78.,0.4,35.,0.4,13.,0.4,,0.0
1979-03-08 06:02:28.790 ,2,0,1088.,0.4,80.,0.4,46.,0.4,16.,0.4,,0.0
1979-03-08 06:02:29.190 ,2,0,1184.,0.4,84.,0.4,40.,0.4,11.,0.4,,0.0
1979-03-08 06:02:29.590 ,2,0,1152.,0.4,64.,0.4,39.,0.4,17.,0.4,,0.0
1979-03-08 06:02:29.990 ,2,0,1152.,0.4,62.,0.4,41.,0.4,18.,0.4,,0.0
1979-03-08 06:02:30.390 ,2,0,1184.,0.4,82.,0.4,50.,0.4,18.,0.4,,0.0
1979-03-08 06:02:30.790 ,2,0,1152.,0.4,70.,0.4,35.,0.4,14.,0.4,,0.0
1979-03-08 06:02:31.190 ,2,0,1184.,0.4,58.,0.4,45.,0.4,22.,0.4,,0.0
1979-03-08 06:02:31.590 ,2,0,1184.,0.4,72.,0.4,47.,0.4,23.,0.4,,0.0
1979-03-08 06:02:31.990 ,2,0,1184.,0.4,59.,0.4,35.,0.4,17.,0.4,,0.0
1979-03-08 06:02:32.390 ,2,0,1120.,0.4,66.,0.4,44.,0.4,,0.0,,0.0
1979-03-08 06:02:32.790 ,2,0,1120.,0.4,68.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-08 06:02:33.190 ,2,0,1184.,0.4,60.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-08 06:02:33.590 ,2,0,1120.,0.4,84.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-08 06:02:33.990 ,2,0,1120.,0.4,63.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-08 06:02:34.390 ,2,0,1184.,0.4,61.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-08 06:02:34.790 ,2,0,1152.,0.4,64.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-08 06:02:35.190 ,2,0,1184.,0.4,62.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-08 06:02:35.590 ,2,0,1184.,0.4,60.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-08 06:02:35.990 ,2,0,1152.,0.4,64.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-08 06:02:36.390 ,2,0,1184.,0.4,70.,0.4,37.,0.4,,0.0,2.,0.4
1979-03-08 06:02:36.790 ,2,0,1184.,0.4,74.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-08 06:02:37.190 ,2,0,1120.,0.4,68.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-08 06:02:37.590 ,2,0,1184.,0.4,66.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-08 06:02:37.990 ,2,0,1152.,0.4,78.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-08 06:02:38.390 ,2,0,1152.,0.4,80.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-08 06:02:38.790 ,2,0,1152.,0.4,74.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-08 06:02:39.190 ,2,0,1152.,0.4,68.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-08 06:02:39.590 ,2,0,1280.,0.4,56.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-08 06:02:39.990 ,2,0,1152.,0.4,66.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-08 06:02:40.390 ,2,0,1120.,0.4,61.,0.4,39.,0.4,,0.0,1.,0.4
1979-03-08 06:02:40.790 ,2,0,1216.,0.4,80.,0.4,37.,0.4,,0.0,0.,0.4