"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-25T00:00:30.737;4.4036e+01;7.2997e+01;1.0501e+01;7.0352e-01;2.1075e+01;-5.1088e+00;-3.1786e+01;3.0475e+01;1.1396e-02;5.5733e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5870e+03;2.1443e+03;1.9271e+03;4.2201e-02
1998-07-25T00:01:08.071;4.4039e+01;7.3378e+01;1.0502e+01;7.0352e-01;2.1076e+01;-5.0589e+00;-3.1790e+01;3.0476e+01;1.1503e-02;5.6250e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5435e+03;2.1060e+03;1.8886e+03;4.0309e-02
1998-07-25T00:01:45.404;4.4042e+01;7.3748e+01;1.0503e+01;7.0351e-01;2.1077e+01;-5.0101e+00;-3.1794e+01;3.0477e+01;1.1607e-02;5.7058e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5401e+03;2.1106e+03;1.8910e+03;4.0309e-02
1998-07-25T00:02:22.737;4.4046e+01;7.4118e+01;1.0503e+01;7.0351e-01;2.1078e+01;-4.9610e+00;-3.1797e+01;3.0477e+01;1.1711e-02;5.7045e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5401e+03;2.1106e+03;1.8910e+03;4.0309e-02
1998-07-25T00:03:00.071;4.4049e+01;7.4498e+01;1.0504e+01;7.0350e-01;2.1078e+01;-4.9104e+00;-3.1801e+01;3.0478e+01;1.1818e-02;5.7051e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5814e+03;2.1519e+03;1.9310e+03;4.2201e-02
1998-07-25T00:03:37.404;4.4052e+01;7.4868e+01;1.0505e+01;7.0350e-01;2.1079e+01;-4.8609e+00;-3.1805e+01;3.0479e+01;1.1923e-02;5.7144e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5810e+03;2.1525e+03;1.9312e+03;4.2201e-02
1998-07-25T00:04:14.737;4.4055e+01;7.5238e+01;1.0506e+01;7.0349e-01;2.1080e+01;-4.8111e+00;-3.1809e+01;3.0480e+01;1.2027e-02;5.7097e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5812e+03;2.1522e+03;1.9311e+03;4.2201e-02
1998-07-25T00:04:52.071;4.4059e+01;7.5619e+01;1.0507e+01;7.0349e-01;2.1081e+01;-4.7598e+00;-3.1812e+01;3.0481e+01;1.2134e-02;5.7291e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5391e+03;2.1120e+03;1.8918e+03;4.0309e-02
1998-07-25T00:05:29.404;4.4062e+01;7.5989e+01;1.0507e+01;7.0348e-01;2.1081e+01;-4.7096e+00;-3.1816e+01;3.0481e+01;1.2239e-02;5.7632e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.4973e+03;2.0736e+03;1.8539e+03;3.8502e-02
1998-07-25T00:06:06.737;4.4065e+01;7.6359e+01;1.0508e+01;7.0348e-01;2.1082e+01;-4.6591e+00;-3.1820e+01;3.0482e+01;1.2343e-02;5.7261e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5392e+03;2.1118e+03;1.8917e+03;4.0309e-02
1998-07-25T00:06:44.070;4.4068e+01;7.6739e+01;1.0509e+01;7.0347e-01;2.1083e+01;-4.6071e+00;-3.1824e+01;3.0483e+01;1.2450e-02;5.6077e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5442e+03;2.1050e+03;1.8881e+03;4.0309e-02
1998-07-25T00:07:21.404;4.4072e+01;7.7109e+01;1.0510e+01;7.0347e-01;2.1084e+01;-4.5562e+00;-3.1827e+01;3.0484e+01;1.2554e-02;5.5983e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.5042e+03;2.0640e+03;1.8488e+03;3.8502e-02
1998-07-25T00:07:58.737;4.4075e+01;7.7479e+01;1.0510e+01;7.0346e-01;2.1084e+01;-4.5051e+00;-3.1831e+01;3.0484e+01;1.2659e-02;5.6827e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5824e+03;2.1506e+03;1.9303e+03;4.2201e-02
1998-07-25T00:08:36.070;4.4078e+01;7.7860e+01;1.0511e+01;7.0346e-01;2.1085e+01;-4.4524e+00;-3.1835e+01;3.0485e+01;1.2766e-02;5.7554e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.4976e+03;2.0732e+03;1.8537e+03;3.8502e-02
1998-07-25T00:09:13.404;4.4081e+01;7.8230e+01;1.0512e+01;7.0345e-01;2.1086e+01;-4.4009e+00;-3.1838e+01;3.0486e+01;1.2870e-02;5.8829e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5739e+03;2.1622e+03;1.9363e+03;4.2201e-02
1998-07-25T00:09:50.737;4.4085e+01;7.8600e+01;1.0513e+01;7.0345e-01;2.1087e+01;-4.3492e+00;-3.1842e+01;3.0487e+01;1.2975e-02;5.8509e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5752e+03;2.1603e+03;1.9353e+03;4.2201e-02
1998-07-25T00:10:28.070;4.4088e+01;7.8980e+01;1.0514e+01;7.0344e-01;2.1087e+01;-4.2958e+00;-3.1846e+01;3.0488e+01;1.3082e-02;5.6675e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5830e+03;2.1498e+03;1.9298e+03;4.2201e-02
1998-07-25T00:11:05.404;4.4091e+01;7.9350e+01;1.0514e+01;7.0344e-01;2.1088e+01;-4.2437e+00;-3.1850e+01;3.0488e+01;1.3186e-02;5.5416e+02;"line";2.0220e+03;0;"p";0;2.0220e+03;1.7638e+03;2.3180e+03;2.0965e+03;5.0699e-02
1998-07-25T00:11:42.737;4.4094e+01;7.9721e+01;1.0515e+01;7.0343e-01;2.1089e+01;-4.1913e+00;-3.1853e+01;3.0489e+01;1.3290e-02;5.5062e+02;"line";2.0689e+03;0;"p";0;2.0689e+03;1.8118e+03;2.3624e+03;2.1409e+03;5.3079e-02
1998-07-25T00:12:20.070;4.4098e+01;8.0101e+01;1.0516e+01;7.0343e-01;2.1090e+01;-4.1373e+00;-3.1857e+01;3.0490e+01;1.3398e-02;5.3091e+02;"line";2.1660e+03;0;"p";0;2.1660e+03;1.9167e+03;2.4477e+03;2.2301e+03;5.8178e-02
1998-07-25T00:12:57.404;4.4101e+01;8.0471e+01;1.0517e+01;7.0342e-01;2.1091e+01;-4.0846e+00;-3.1861e+01;3.0491e+01;1.3502e-02;4.9063e+02;"line";2.2162e+03;0;"p";0;2.2162e+03;1.9845e+03;2.4751e+03;2.2699e+03;6.0909e-02
1998-07-25T00:13:34.737;4.4104e+01;8.0841e+01;1.0517e+01;7.0342e-01;2.1091e+01;-4.0316e+00;-3.1865e+01;3.0492e+01;1.3606e-02;4.5682e+02;"line";2.2677e+03;0;"p";0;2.2677e+03;2.0507e+03;2.5075e+03;2.3132e+03;6.3768e-02
1998-07-25T00:14:12.070;4.4107e+01;8.1221e+01;1.0518e+01;7.0341e-01;2.1092e+01;-3.9770e+00;-3.1868e+01;3.0492e+01;1.3713e-02;4.3463e+02;"line";2.2677e+03;0;"p";0;2.2677e+03;2.0607e+03;2.4954e+03;2.3089e+03;6.3768e-02
1998-07-25T00:14:49.403;4.4110e+01;8.1591e+01;1.0519e+01;7.0341e-01;2.1093e+01;-3.9237e+00;-3.1872e+01;3.0493e+01;1.3818e-02;4.2061e+02;"line";2.3203e+03;0;"p";0;2.3203e+03;2.1195e+03;2.5401e+03;2.3581e+03;6.6761e-02
1998-07-25T00:15:26.737;4.4114e+01;8.1962e+01;1.0520e+01;7.0340e-01;2.1094e+01;-3.8701e+00;-3.1876e+01;3.0494e+01;1.3922e-02;3.7375e+02;"line";2.2162e+03;0;"p";0;2.2162e+03;2.0372e+03;2.4110e+03;2.2475e+03;6.0909e-02
1998-07-25T00:16:04.070;4.4117e+01;8.2342e+01;1.0520e+01;7.0340e-01;2.1094e+01;-3.8150e+00;-3.1880e+01;3.0495e+01;1.4029e-02;3.2986e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;2.2149e+03;2.5447e+03;2.3969e+03;6.9895e-02
1998-07-25T00:16:41.403;4.4120e+01;8.2712e+01;1.0521e+01;7.0339e-01;2.1095e+01;-3.7610e+00;-3.1883e+01;3.0496e+01;1.4134e-02;3.3073e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;2.2145e+03;2.5452e+03;2.3970e+03;6.9895e-02
1998-07-25T00:17:18.737;4.4123e+01;8.3082e+01;1.0522e+01;7.0339e-01;2.1096e+01;-3.7069e+00;-3.1887e+01;3.0496e+01;1.4238e-02;3.5973e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;2.2010e+03;2.5608e+03;2.4012e+03;6.9895e-02
1998-07-25T00:17:56.070;4.4127e+01;8.3462e+01;1.0523e+01;7.0338e-01;2.1097e+01;-3.6512e+00;-3.1891e+01;3.0497e+01;1.4345e-02;3.6992e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.2512e+03;2.6212e+03;2.4572e+03;7.3175e-02
1998-07-25T00:18:33.403;4.4130e+01;8.3833e+01;1.0524e+01;7.0338e-01;2.1098e+01;-3.5967e+00;-3.1894e+01;3.0498e+01;1.4449e-02;3.3630e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.2668e+03;2.6031e+03;2.4523e+03;7.3175e-02
1998-07-25T00:19:10.737;4.4133e+01;8.4203e+01;1.0524e+01;7.0337e-01;2.1098e+01;-3.5421e+00;-3.1898e+01;3.0499e+01;1.4554e-02;3.3524e+02;"line";2.7875e+03;1;"p";0;2.7875e+03;2.6249e+03;2.9602e+03;2.8076e+03;9.6357e-02
1998-07-25T00:19:48.070;4.4136e+01;8.4583e+01;1.0525e+01;7.0337e-01;2.1099e+01;-3.4858e+00;-3.1902e+01;3.0500e+01;1.4661e-02;2.9549e+02;"line";2.7875e+03;0;"p";0;2.7875e+03;2.6437e+03;2.9392e+03;2.8031e+03;9.6357e-02
1998-07-25T00:20:25.403;4.4140e+01;8.4953e+01;1.0526e+01;7.0336e-01;2.1100e+01;-3.4308e+00;-3.1906e+01;3.0500e+01;1.4765e-02;2.8254e+02;"line";2.8522e+03;0;"p";0;2.8522e+03;2.7144e+03;2.9970e+03;2.8662e+03;1.0088e-01
1998-07-25T00:21:02.737;4.4143e+01;8.5323e+01;1.0527e+01;7.0336e-01;2.1101e+01;-3.3756e+00;-3.1909e+01;3.0501e+01;1.4870e-02;2.9426e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9118e+03;3.2060e+03;3.0695e+03;1.1576e-01
1998-07-25T00:21:40.070;4.4146e+01;8.5703e+01;1.0527e+01;7.0335e-01;2.1102e+01;-3.3188e+00;-3.1913e+01;3.0502e+01;1.4977e-02;2.9997e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9090e+03;3.2090e+03;3.0700e+03;1.1576e-01
1998-07-25T00:22:17.403;4.4149e+01;8.6074e+01;1.0528e+01;7.0335e-01;2.1102e+01;-3.2633e+00;-3.1917e+01;3.0503e+01;1.5081e-02;2.9295e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9124e+03;3.2053e+03;3.0694e+03;1.1576e-01
1998-07-25T00:22:54.737;4.4153e+01;8.6444e+01;1.0529e+01;7.0334e-01;2.1103e+01;-3.2077e+00;-3.1920e+01;3.0504e+01;1.5185e-02;2.8099e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9181e+03;3.1991e+03;3.0682e+03;1.1576e-01
1998-07-25T00:23:32.070;4.4156e+01;8.6824e+01;1.0530e+01;7.0333e-01;2.1104e+01;-3.1503e+00;-3.1924e+01;3.0504e+01;1.5292e-02;2.8096e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9181e+03;3.1991e+03;3.0682e+03;1.1576e-01
1998-07-25T00:24:09.403;4.4159e+01;8.7194e+01;1.0531e+01;7.0333e-01;2.1105e+01;-3.0943e+00;-3.1928e+01;3.0505e+01;1.5397e-02;2.9464e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9116e+03;3.2062e+03;3.0695e+03;1.1576e-01
1998-07-25T00:24:46.736;4.4162e+01;8.7564e+01;1.0531e+01;7.0332e-01;2.1105e+01;-3.0382e+00;-3.1932e+01;3.0506e+01;1.5501e-02;3.0002e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9090e+03;3.2090e+03;3.0700e+03;1.1576e-01
1998-07-25T00:25:24.070;4.4166e+01;8.7945e+01;1.0532e+01;7.0332e-01;2.1106e+01;-2.9804e+00;-3.1935e+01;3.0507e+01;1.5608e-02;2.9451e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9116e+03;3.2061e+03;3.0695e+03;1.1576e-01
1998-07-25T00:26:01.403;4.4169e+01;8.8315e+01;1.0533e+01;7.0331e-01;2.1107e+01;-2.9240e+00;-3.1939e+01;3.0508e+01;1.5713e-02;3.0977e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9044e+03;3.2141e+03;3.0710e+03;1.1576e-01
1998-07-25T00:26:38.736;4.4172e+01;8.8685e+01;1.0534e+01;7.0331e-01;2.1108e+01;-2.8674e+00;-3.1943e+01;3.0508e+01;1.5817e-02;3.1010e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9042e+03;3.2143e+03;3.0710e+03;1.1576e-01
1998-07-25T00:27:16.070;4.4175e+01;8.9065e+01;1.0534e+01;7.0330e-01;2.1109e+01;-2.8091e+00;-3.1947e+01;3.0509e+01;1.5924e-02;3.0621e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9061e+03;3.2123e+03;3.0706e+03;1.1576e-01
1998-07-25T00:27:53.403;4.4179e+01;8.9435e+01;1.0535e+01;7.0330e-01;2.1109e+01;-2.7522e+00;-3.1950e+01;3.0510e+01;1.6028e-02;3.0389e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9072e+03;3.2111e+03;3.0704e+03;1.1576e-01
1998-07-25T00:28:30.736;4.4182e+01;8.9806e+01;1.0536e+01;7.0329e-01;2.1110e+01;-2.6952e+00;-3.1954e+01;3.0511e+01;1.6133e-02;2.9962e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9092e+03;3.2088e+03;3.0700e+03;1.1576e-01
1998-07-25T00:29:08.070;4.4185e+01;9.0186e+01;1.0537e+01;7.0329e-01;2.1111e+01;-2.6365e+00;-3.1958e+01;3.0511e+01;1.6240e-02;2.8838e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9146e+03;3.2029e+03;3.0689e+03;1.1576e-01
1998-07-25T00:29:45.403;4.4188e+01;9.0556e+01;1.0537e+01;7.0328e-01;2.1112e+01;-2.5792e+00;-3.1961e+01;3.0512e+01;1.6344e-02;2.9443e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9117e+03;3.2061e+03;3.0695e+03;1.1576e-01
1998-07-25T00:30:22.736;4.4191e+01;9.0926e+01;1.0538e+01;7.0328e-01;2.1112e+01;-2.5217e+00;-3.1965e+01;3.0513e+01;1.6449e-02;2.9669e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9106e+03;3.2073e+03;3.0697e+03;1.1576e-01
1998-07-25T00:31:00.070;4.4195e+01;9.1306e+01;1.0539e+01;7.0327e-01;2.1113e+01;-2.4626e+00;-3.1969e+01;3.0514e+01;1.6556e-02;3.0333e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9074e+03;3.2108e+03;3.0704e+03;1.1576e-01
1998-07-25T00:31:37.403;4.4198e+01;9.1676e+01;1.0540e+01;7.0327e-01;2.1114e+01;-2.4049e+00;-3.1973e+01;3.0515e+01;1.6660e-02;2.9811e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9099e+03;3.2080e+03;3.0698e+03;1.1576e-01
1998-07-25T00:32:14.736;4.4201e+01;9.2047e+01;1.0541e+01;7.0326e-01;2.1115e+01;-2.3471e+00;-3.1976e+01;3.0515e+01;1.6764e-02;2.8572e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9158e+03;3.2015e+03;3.0687e+03;1.1576e-01
1998-07-25T00:32:52.069;4.4204e+01;9.2427e+01;1.0541e+01;7.0326e-01;2.1115e+01;-2.2875e+00;-3.1980e+01;3.0516e+01;1.6872e-02;2.8051e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9183e+03;3.1988e+03;3.0682e+03;1.1576e-01
1998-07-25T00:33:29.403;4.4208e+01;9.2797e+01;1.0542e+01;7.0325e-01;2.1116e+01;-2.2294e+00;-3.1984e+01;3.0517e+01;1.6976e-02;2.8444e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9164e+03;3.2009e+03;3.0686e+03;1.1576e-01
1998-07-25T00:34:06.736;4.4211e+01;9.3167e+01;1.0543e+01;7.0325e-01;2.1117e+01;-2.1712e+00;-3.1987e+01;3.0518e+01;1.7080e-02;2.6925e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9237e+03;3.1929e+03;3.0672e+03;1.1576e-01
1998-07-25T00:34:44.069;4.4214e+01;9.3547e+01;1.0544e+01;7.0324e-01;2.1118e+01;-2.1113e+00;-3.1991e+01;3.0519e+01;1.7187e-02;2.7268e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9220e+03;3.1947e+03;3.0675e+03;1.1576e-01
1998-07-25T00:35:21.403;4.4217e+01;9.3918e+01;1.0544e+01;7.0324e-01;2.1118e+01;-2.0529e+00;-3.1995e+01;3.0519e+01;1.7292e-02;2.7604e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9204e+03;3.1965e+03;3.0678e+03;1.1576e-01
1998-07-25T00:35:58.736;4.4221e+01;9.4288e+01;1.0545e+01;7.0323e-01;2.1119e+01;-1.9944e+00;-3.1999e+01;3.0520e+01;1.7396e-02;2.7777e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.9196e+03;3.1974e+03;3.0679e+03;1.1576e-01
1998-07-25T00:36:36.069;4.4224e+01;9.4668e+01;1.0546e+01;7.0323e-01;2.1120e+01;-1.9341e+00;-3.2002e+01;3.0521e+01;1.7503e-02;2.7932e+02;"line";2.9184e+03;3;"p";0;2.9184e+03;2.7820e+03;3.0614e+03;2.9317e+03;1.0562e-01
1998-07-25T00:37:13.403;4.4227e+01;9.5038e+01;1.0547e+01;7.0322e-01;2.1121e+01;-1.8753e+00;-3.2006e+01;3.0522e+01;1.7608e-02;2.8030e+02;"line";2.9184e+03;3;"p";0;2.9184e+03;2.7816e+03;3.0619e+03;2.9318e+03;1.0562e-01
1998-07-25T00:37:50.736;4.4230e+01;9.5408e+01;1.0547e+01;7.0322e-01;2.1121e+01;-1.8165e+00;-3.2010e+01;3.0523e+01;1.7712e-02;2.9519e+02;"line";3.1262e+03;0;"p";0;3.1262e+03;2.9821e+03;3.2773e+03;3.1401e+03;1.2120e-01
1998-07-25T00:38:28.069;4.4234e+01;9.5789e+01;1.0548e+01;7.0321e-01;2.1122e+01;-1.7559e+00;-3.2014e+01;3.0523e+01;1.7819e-02;2.8779e+02;"line";3.1262e+03;0;"p";0;3.1262e+03;2.9856e+03;3.2734e+03;3.1394e+03;1.2120e-01
1998-07-25T00:39:05.403;4.4237e+01;9.6159e+01;1.0549e+01;7.0321e-01;2.1123e+01;-1.6968e+00;-3.2017e+01;3.0524e+01;1.7923e-02;2.8302e+02;"line";2.9184e+03;3;"p";0;2.9184e+03;2.7803e+03;3.0633e+03;2.9321e+03;1.0562e-01
1998-07-25T00:39:42.736;4.4240e+01;9.6529e+01;1.0550e+01;7.0320e-01;2.1124e+01;-1.6376e+00;-3.2021e+01;3.0525e+01;1.8028e-02;2.8052e+02;"line";2.9184e+03;3;"p";0;2.9184e+03;2.7815e+03;3.0620e+03;2.9318e+03;1.0562e-01
1998-07-25T00:40:20.069;4.4243e+01;9.6909e+01;1.0551e+01;7.0320e-01;2.1124e+01;-1.5767e+00;-3.2025e+01;3.0526e+01;1.8135e-02;2.8491e+02;"line";3.1987e+03;0;"p";0;3.1987e+03;3.0595e+03;3.3444e+03;3.2114e+03;1.2688e-01
1998-07-25T00:40:57.402;4.4247e+01;9.7279e+01;1.0551e+01;7.0319e-01;2.1125e+01;-1.5174e+00;-3.2028e+01;3.0526e+01;1.8239e-02;2.8511e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9161e+03;3.2012e+03;3.0686e+03;1.1576e-01
1998-07-25T00:41:34.736;4.4250e+01;9.7650e+01;1.0552e+01;7.0319e-01;2.1126e+01;-1.4579e+00;-3.2032e+01;3.0527e+01;1.8344e-02;2.7991e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9186e+03;3.1985e+03;3.0681e+03;1.1576e-01
1998-07-25T00:42:12.069;4.4253e+01;9.8030e+01;1.0553e+01;7.0318e-01;2.1127e+01;-1.3967e+00;-3.2036e+01;3.0528e+01;1.8451e-02;2.8011e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9185e+03;3.1986e+03;3.0682e+03;1.1576e-01
1998-07-25T00:42:49.402;4.4256e+01;9.8400e+01;1.0554e+01;7.0318e-01;2.1127e+01;-1.3371e+00;-3.2040e+01;3.0529e+01;1.8555e-02;2.7963e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9187e+03;3.1984e+03;3.0681e+03;1.1576e-01
1998-07-25T00:43:26.736;4.4259e+01;9.8770e+01;1.0554e+01;7.0317e-01;2.1128e+01;-1.2774e+00;-3.2043e+01;3.0530e+01;1.8659e-02;2.7410e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9214e+03;3.1955e+03;3.0676e+03;1.1576e-01
1998-07-25T00:44:04.069;4.4263e+01;9.9150e+01;1.0555e+01;7.0317e-01;2.1129e+01;-1.2160e+00;-3.2047e+01;3.0530e+01;1.8767e-02;2.7261e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9221e+03;3.1947e+03;3.0675e+03;1.1576e-01
1998-07-25T00:44:41.402;4.4266e+01;9.9521e+01;1.0556e+01;7.0316e-01;2.1129e+01;-1.1561e+00;-3.2051e+01;3.0531e+01;1.8871e-02;2.7739e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9198e+03;3.1972e+03;3.0679e+03;1.1576e-01
1998-07-25T00:45:18.736;4.4269e+01;9.9891e+01;1.0557e+01;7.0316e-01;2.1130e+01;-1.0961e+00;-3.2054e+01;3.0532e+01;1.8975e-02;2.8239e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9174e+03;3.1998e+03;3.0684e+03;1.1576e-01
1998-07-25T00:45:56.069;4.4272e+01;1.0027e+02;1.0558e+01;7.0315e-01;2.1131e+01;-1.0345e+00;-3.2058e+01;3.0533e+01;1.9082e-02;2.8511e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9161e+03;3.2012e+03;3.0686e+03;1.1576e-01
1998-07-25T00:46:33.402;4.4276e+01;1.0064e+02;1.0558e+01;7.0315e-01;2.1131e+01;-9.7435e-01;-3.2062e+01;3.0534e+01;1.9187e-02;2.7638e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9203e+03;3.1967e+03;3.0678e+03;1.1576e-01
1998-07-25T00:47:10.736;4.4279e+01;1.0101e+02;1.0559e+01;7.0314e-01;2.1132e+01;-9.1418e-01;-3.2066e+01;3.0534e+01;1.9291e-02;2.7448e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9212e+03;3.1957e+03;3.0676e+03;1.1576e-01
1998-07-25T00:47:48.069;4.4282e+01;1.0139e+02;1.0560e+01;7.0314e-01;2.1133e+01;-8.5231e-01;-3.2069e+01;3.0535e+01;1.9398e-02;2.7227e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9222e+03;3.1945e+03;3.0674e+03;1.1576e-01
1998-07-25T00:48:25.402;4.4285e+01;1.0176e+02;1.0561e+01;7.0313e-01;2.1134e+01;-7.9200e-01;-3.2073e+01;3.0536e+01;1.9503e-02;2.7425e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9213e+03;3.1955e+03;3.0676e+03;1.1576e-01
1998-07-25T00:49:02.736;4.4289e+01;1.0213e+02;1.0561e+01;7.0313e-01;2.1134e+01;-7.3163e-01;-3.2077e+01;3.0537e+01;1.9607e-02;2.8075e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9182e+03;3.1989e+03;3.0682e+03;1.1576e-01
1998-07-25T00:49:40.069;4.4292e+01;1.0251e+02;1.0562e+01;7.0312e-01;2.1135e+01;-6.6957e-01;-3.2080e+01;3.0538e+01;1.9714e-02;2.9494e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9114e+03;3.2064e+03;3.0695e+03;1.1576e-01
1998-07-25T00:50:17.402;4.4295e+01;1.0288e+02;1.0563e+01;7.0312e-01;2.1136e+01;-6.0908e-01;-3.2084e+01;3.0538e+01;1.9818e-02;3.0027e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9089e+03;3.2092e+03;3.0701e+03;1.1576e-01
1998-07-25T00:50:54.735;4.4298e+01;1.0325e+02;1.0564e+01;7.0311e-01;2.1136e+01;-5.4855e-01;-3.2088e+01;3.0539e+01;1.9923e-02;3.0487e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9067e+03;3.2116e+03;3.0705e+03;1.1576e-01
1998-07-25T00:51:32.069;4.4302e+01;1.0363e+02;1.0564e+01;7.0311e-01;2.1137e+01;-4.8632e-01;-3.2092e+01;3.0540e+01;2.0030e-02;3.0167e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9082e+03;3.2099e+03;3.0702e+03;1.1576e-01
1998-07-25T00:52:09.402;4.4305e+01;1.0400e+02;1.0565e+01;7.0310e-01;2.1138e+01;-4.2568e-01;-3.2095e+01;3.0541e+01;2.0134e-02;2.9821e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9099e+03;3.2081e+03;3.0699e+03;1.1576e-01
1998-07-25T00:52:46.735;4.4308e+01;1.0437e+02;1.0566e+01;7.0310e-01;2.1138e+01;-3.6499e-01;-3.2099e+01;3.0541e+01;2.0239e-02;2.8377e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9167e+03;3.2005e+03;3.0685e+03;1.1576e-01
1998-07-25T00:53:24.069;4.4311e+01;1.0475e+02;1.0567e+01;7.0309e-01;2.1139e+01;-3.0262e-01;-3.2103e+01;3.0542e+01;2.0346e-02;2.8760e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9149e+03;3.2025e+03;3.0688e+03;1.1576e-01
1998-07-25T00:54:01.402;4.4314e+01;1.0512e+02;1.0568e+01;7.0309e-01;2.1140e+01;-2.4185e-01;-3.2106e+01;3.0543e+01;2.0450e-02;2.8681e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9153e+03;3.2021e+03;3.0688e+03;1.1576e-01
1998-07-25T00:54:38.735;4.4318e+01;1.0549e+02;1.0568e+01;7.0308e-01;2.1140e+01;-1.8103e-01;-3.2110e+01;3.0544e+01;2.0554e-02;2.8516e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9161e+03;3.2012e+03;3.0686e+03;1.1576e-01
1998-07-25T00:55:16.068;4.4321e+01;1.0587e+02;1.0569e+01;7.0308e-01;2.1141e+01;-1.1854e-01;-3.2114e+01;3.0545e+01;2.0662e-02;2.8652e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9154e+03;3.2020e+03;3.0687e+03;1.1576e-01
1998-07-25T00:55:53.402;4.4324e+01;1.0624e+02;1.0570e+01;7.0307e-01;2.1141e+01;-5.7659e-02;-3.2118e+01;3.0545e+01;2.0766e-02;2.9058e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.9135e+03;3.2041e+03;3.0691e+03;1.1576e-01
1998-07-25T00:56:30.735;4.4327e+01;1.0661e+02;1.0571e+01;7.0307e-01;2.1142e+01;3.2555e-03;-3.2121e+01;3.0546e+01;2.0870e-02;2.9391e+02;"line";3.1262e+03;1;"p";0;3.1262e+03;2.9827e+03;3.2766e+03;3.1400e+03;1.2120e-01
1998-07-25T00:57:08.069;4.4331e+01;1.0699e+02;1.0571e+01;7.0306e-01;2.1143e+01;6.5846e-02;-3.2125e+01;3.0547e+01;2.0977e-02;2.9687e+02;"line";3.1262e+03;1;"p";0;3.1262e+03;2.9813e+03;3.2782e+03;3.1403e+03;1.2120e-01
1998-07-25T00:57:45.402;4.4334e+01;1.0736e+02;1.0572e+01;7.0306e-01;2.1143e+01;1.2682e-01;-3.2129e+01;3.0548e+01;2.1082e-02;3.0208e+02;"line";3.1262e+03;1;"p";0;3.1262e+03;2.9788e+03;3.2809e+03;3.1408e+03;1.2120e-01
1998-07-25T00:58:22.735;4.4337e+01;1.0774e+02;1.0573e+01;7.0305e-01;2.1144e+01;1.8781e-01;-3.2132e+01;3.0548e+01;2.1186e-02;2.9800e+02;"line";3.1262e+03;1;"p";0;3.1262e+03;2.9808e+03;3.2788e+03;3.1404e+03;1.2120e-01
1998-07-25T00:59:00.068;4.4340e+01;1.0812e+02;1.0574e+01;7.0305e-01;2.1145e+01;2.5047e-01;-3.2136e+01;3.0549e+01;2.1293e-02;3.0135e+02;"line";3.1987e+03;1;"p";0;3.1987e+03;3.0516e+03;3.3530e+03;3.2129e+03;1.2688e-01
1998-07-25T00:59:37.402;4.4343e+01;1.0849e+02;1.0574e+01;7.0304e-01;2.1145e+01;3.1151e-01;-3.2140e+01;3.0550e+01;2.1398e-02;2.8246e+02;"line";3.2730e+03;1;"p";0;3.2730e+03;3.1348e+03;3.4172e+03;3.2851e+03;1.3284e-01
1998-07-25T01:00:14.735;4.4347e+01;1.0886e+02;1.0575e+01;7.0304e-01;2.1146e+01;3.7256e-01;-3.2144e+01;3.0551e+01;2.1502e-02;2.7637e+02;"line";3.1987e+03;1;"p";0;3.1987e+03;3.0635e+03;3.3399e+03;3.2107e+03;1.2688e-01
1998-07-25T01:00:52.068;4.4350e+01;1.0924e+02;1.0576e+01;7.0303e-01;2.1146e+01;4.3528e-01;-3.2147e+01;3.0552e+01;2.1609e-02;2.8590e+02;"line";3.5061e+03;2;"p";0;3.5061e+03;3.3660e+03;3.6519e+03;3.5177e+03;1.5244e-01
1998-07-25T01:01:29.402;4.4353e+01;1.0961e+02;1.0577e+01;7.0303e-01;2.1147e+01;4.9635e-01;-3.2151e+01;3.0552e+01;2.1713e-02;2.6081e+02;"line";3.5061e+03;1;"p";0;3.5061e+03;3.3781e+03;3.6389e+03;3.5158e+03;1.5244e-01
1998-07-25T01:02:06.735;4.4356e+01;1.0998e+02;1.0578e+01;7.0302e-01;2.1148e+01;5.5744e-01;-3.2155e+01;3.0553e+01;2.1818e-02;2.3550e+02;"line";3.5061e+03;1;"p";0;3.5061e+03;3.3903e+03;3.6258e+03;3.5140e+03;1.5244e-01
1998-07-25T01:02:44.068;4.4360e+01;1.1036e+02;1.0578e+01;7.0302e-01;2.1148e+01;6.2018e-01;-3.2158e+01;3.0554e+01;2.1925e-02;2.6990e+02;"line";2.9861e+03;1;"p";0;2.9861e+03;2.8542e+03;3.1241e+03;2.9982e+03;1.1057e-01
1998-07-25T01:03:21.402;4.4363e+01;1.1073e+02;1.0579e+01;7.0301e-01;2.1149e+01;6.8128e-01;-3.2162e+01;3.0555e+01;2.2029e-02;3.4831e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.4339e+03;2.7822e+03;2.6254e+03;8.3970e-02
1998-07-25T01:03:58.735;4.4366e+01;1.1110e+02;1.0580e+01;7.0301e-01;2.1149e+01;7.4237e-01;-3.2166e+01;3.0556e+01;2.2134e-02;3.4449e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.4356e+03;2.7801e+03;2.6249e+03;8.3970e-02
1998-07-25T01:04:36.068;4.4369e+01;1.1148e+02;1.0581e+01;7.0300e-01;2.1150e+01;8.0512e-01;-3.2170e+01;3.0556e+01;2.2241e-02;3.5068e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.4327e+03;2.7834e+03;2.6257e+03;8.3970e-02
1998-07-25T01:05:13.402;4.4373e+01;1.1185e+02;1.0581e+01;7.0300e-01;2.1150e+01;8.6621e-01;-3.2173e+01;3.0557e+01;2.2345e-02;3.4541e+02;"line";2.2677e+03;0;"p";0;2.2677e+03;2.1015e+03;2.4469e+03;2.2938e+03;6.3768e-02
1998-07-25T01:05:50.735;4.4376e+01;1.1222e+02;1.0582e+01;7.0299e-01;2.1151e+01;9.2730e-01;-3.2177e+01;3.0558e+01;2.2449e-02;3.4983e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.4331e+03;2.7830e+03;2.6256e+03;8.3970e-02
1998-07-25T01:06:28.068;4.4379e+01;1.1260e+02;1.0583e+01;7.0299e-01;2.1152e+01;9.9003e-01;-3.2181e+01;3.0559e+01;2.2556e-02;3.5825e+02;"line";2.2162e+03;0;"p";0;2.2162e+03;2.0443e+03;2.4026e+03;2.2450e+03;6.0909e-02