START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-06 12:00:23.310 ,0,0,1184.,0.4,,0.0,816.,0.4,,0.0,512.,0.4,,0.0,152.,0.4
1979-07-06 12:00:23.710 ,0,0,1088.,0.4,,0.0,896.,0.4,,0.0,560.,0.4,,0.0,136.,0.4
1979-07-06 12:00:24.110 ,0,0,1248.,0.4,,0.0,880.,0.4,,0.0,528.,0.4,,0.0,144.,0.4
1979-07-06 12:00:24.510 ,0,0,1120.,0.4,,0.0,928.,0.4,,0.0,544.,0.4,,0.0,136.,0.4
1979-07-06 12:00:24.910 ,0,0,1184.,0.4,,0.0,912.,0.4,,0.0,504.,0.4,,0.0,136.,0.4
1979-07-06 12:00:25.310 ,0,0,1216.,0.4,,0.0,928.,0.4,,0.0,544.,0.4,,0.0,144.,0.4
1979-07-06 12:00:25.710 ,0,0,1184.,0.4,,0.0,896.,0.4,,0.0,544.,0.4,,0.0,156.,0.4
1979-07-06 12:00:26.110 ,0,0,1152.,0.4,,0.0,912.,0.4,,0.0,544.,0.4,,0.0,148.,0.4
1979-07-06 12:00:26.510 ,0,0,1184.,0.4,,0.0,848.,0.4,,0.0,544.,0.4,,0.0,136.,0.4
1979-07-06 12:00:26.910 ,0,0,1152.,0.4,,0.0,848.,0.4,,0.0,528.,0.4,,0.0,148.,0.4
1979-07-06 12:00:27.310 ,0,0,1152.,0.4,,0.0,912.,0.4,,0.0,496.,0.4,,0.0,136.,0.4
1979-07-06 12:00:27.710 ,0,0,1216.,0.4,,0.0,880.,0.4,,0.0,544.,0.4,,0.0,128.,0.4
1979-07-06 12:00:28.110 ,0,0,1152.,0.4,,0.0,896.,0.4,,0.0,544.,0.4,,0.0,144.,0.4
1979-07-06 12:00:28.510 ,0,0,1152.,0.4,,0.0,896.,0.4,,0.0,528.,0.4,,0.0,140.,0.4
1979-07-06 12:00:28.910 ,0,0,1184.,0.4,,0.0,864.,0.4,,0.0,512.,0.4,,0.0,140.,0.4
1979-07-06 12:00:29.310 ,0,0,1216.,0.4,,0.0,848.,0.4,,0.0,544.,0.4,,0.0,144.,0.4
1979-07-06 12:00:29.710 ,0,0,1152.,0.4,,0.0,880.,0.4,,0.0,560.,0.4,,0.0,144.,0.4
1979-07-06 12:00:30.110 ,0,0,1120.,0.4,,0.0,880.,0.4,,0.0,512.,0.4,,0.0,144.,0.4
1979-07-06 12:00:30.510 ,0,0,1152.,0.4,,0.0,880.,0.4,,0.0,528.,0.4,,0.0,144.,0.4
1979-07-06 12:00:30.910 ,0,0,1120.,0.4,,0.0,912.,0.4,,0.0,504.,0.4,,0.0,164.,0.4
1979-07-06 12:00:31.310 ,0,0,1120.,0.4,,0.0,880.,0.4,,0.0,464.,0.4,,0.0,160.,0.4
1979-07-06 12:00:31.710 ,0,0,1152.,0.4,,0.0,864.,0.4,,0.0,512.,0.4,,0.0,152.,0.4
1979-07-06 12:00:32.110 ,0,0,1184.,0.4,,0.0,928.,0.4,,0.0,528.,0.4,,0.0,124.,0.4
1979-07-06 12:00:32.510 ,0,0,1152.,0.4,,0.0,912.,0.4,,0.0,512.,0.4,,0.0,140.,0.4
1979-07-06 12:00:32.910 ,0,0,1088.,0.4,,0.0,848.,0.4,,0.0,496.,0.4,,0.0,156.,0.4
1979-07-06 12:00:33.310 ,0,0,1120.,0.4,,0.0,928.,0.4,,0.0,528.,0.4,,0.0,140.,0.4
1979-07-06 12:00:33.710 ,0,0,1152.,0.4,,0.0,944.,0.4,,0.0,544.,0.4,,0.0,136.,0.4
1979-07-06 12:00:34.110 ,0,0,1184.,0.4,,0.0,912.,0.4,,0.0,528.,0.4,,0.0,156.,0.4
1979-07-06 12:00:34.510 ,0,0,1184.,0.4,,0.0,880.,0.4,,0.0,512.,0.4,,0.0,148.,0.4
1979-07-06 12:00:34.910 ,0,0,1184.,0.4,,0.0,864.,0.4,,0.0,544.,0.4,,0.0,156.,0.4
1979-07-06 12:00:35.310 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,152.,0.4
1979-07-06 12:00:35.710 ,0,0,,0.0,25.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,126.,0.4
1979-07-06 12:00:36.110 ,0,0,,0.0,34.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,152.,0.4
1979-07-06 12:00:36.510 ,0,0,,0.0,23.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,148.,0.4
1979-07-06 12:00:36.910 ,0,0,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-06 12:00:37.310 ,0,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,128.,0.4
1979-07-06 12:00:37.710 ,0,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,148.,0.4
1979-07-06 12:00:38.110 ,0,0,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,140.,0.4
1979-07-06 12:00:38.510 ,0,0,,0.0,20.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,152.,0.4
1979-07-06 12:00:38.910 ,0,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,156.,0.4
1979-07-06 12:00:39.310 ,0,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-06 12:00:39.710 ,0,0,,0.0,15.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,136.,0.4
1979-07-06 12:00:40.110 ,0,0,,0.0,27.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-06 12:00:40.510 ,0,0,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,144.,0.4
1979-07-06 12:00:40.910 ,0,0,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-06 12:00:41.310 ,0,0,,0.0,20.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,140.,0.4
1979-07-06 12:00:41.710 ,0,0,,0.0,12.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,152.,0.4
1979-07-06 12:00:42.110 ,0,0,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,132.,0.4
1979-07-06 12:00:42.510 ,0,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,152.,0.4
1979-07-06 12:00:42.910 ,0,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-06 12:00:43.310 ,0,0,,0.0,28.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,136.,0.4
1979-07-06 12:00:43.710 ,0,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-06 12:00:44.110 ,0,0,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,132.,0.4
1979-07-06 12:00:44.510 ,0,0,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,122.,0.4
1979-07-06 12:00:44.910 ,0,0,,0.0,18.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,132.,0.4
1979-07-06 12:00:45.310 ,0,0,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,120.,0.4
1979-07-06 12:00:45.710 ,0,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-06 12:00:46.110 ,0,0,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,144.,0.4
1979-07-06 12:00:46.510 ,0,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-06 12:00:46.910 ,0,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-06 12:00:47.310 ,1,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,140.,0.4
1979-07-06 12:00:47.710 ,1,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,144.,0.4
1979-07-06 12:00:48.110 ,1,0,,0.0,12.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,152.,0.4
1979-07-06 12:00:48.510 ,1,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,144.,0.4
1979-07-06 12:00:48.910 ,1,0,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,152.,0.4
1979-07-06 12:00:49.310 ,1,0,,0.0,25.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,144.,0.4
1979-07-06 12:00:49.710 ,1,0,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,140.,0.4
1979-07-06 12:00:50.110 ,1,0,,0.0,27.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-06 12:00:50.510 ,1,0,,0.0,16.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,144.,0.4
1979-07-06 12:00:50.910 ,1,0,,0.0,30.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,124.,0.4
1979-07-06 12:00:51.310 ,1,0,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,144.,0.4
1979-07-06 12:00:51.710 ,1,0,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,156.,0.4
1979-07-06 12:00:52.110 ,1,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-06 12:00:52.510 ,1,0,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,124.,0.4
1979-07-06 12:00:52.910 ,1,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-06 12:00:53.310 ,1,0,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,124.,0.4
1979-07-06 12:00:53.710 ,1,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-06 12:00:54.110 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,118.,0.4
1979-07-06 12:00:54.510 ,1,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,98.,0.4
1979-07-06 12:00:54.910 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-06 12:00:55.310 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-06 12:00:55.710 ,1,0,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,104.,0.4
1979-07-06 12:00:56.110 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,126.,0.4
1979-07-06 12:00:56.510 ,1,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,114.,0.4
1979-07-06 12:00:56.910 ,1,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,108.,0.4
1979-07-06 12:00:57.310 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,126.,0.4
1979-07-06 12:00:57.710 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,120.,0.4
1979-07-06 12:00:58.110 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,128.,0.4
1979-07-06 12:00:58.510 ,1,0,,0.0,17.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,112.,0.4
1979-07-06 12:00:58.910 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,114.,0.4
1979-07-06 12:00:59.310 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,128.,0.4
1979-07-06 12:00:59.710 ,1,0,976.,0.4,,0.0,752.,0.4,,0.0,488.,0.4,,0.0,120.,0.4
1979-07-06 12:01:00.110 ,1,0,960.,0.4,,0.0,752.,0.4,,0.0,504.,0.4,,0.0,120.,0.4
1979-07-06 12:01:00.510 ,1,0,1024.,0.4,,0.0,752.,0.4,,0.0,480.,0.4,,0.0,136.,0.4
1979-07-06 12:01:00.910 ,1,0,1024.,0.4,,0.0,720.,0.4,,0.0,448.,0.4,,0.0,114.,0.4
1979-07-06 12:01:01.310 ,1,0,992.,0.4,,0.0,688.,0.4,,0.0,528.,0.4,,0.0,118.,0.4
1979-07-06 12:01:01.710 ,1,0,944.,0.4,,0.0,720.,0.4,,0.0,432.,0.4,,0.0,124.,0.4
1979-07-06 12:01:02.110 ,1,0,960.,0.4,,0.0,752.,0.4,,0.0,472.,0.4,,0.0,128.,0.4
1979-07-06 12:01:02.510 ,1,0,976.,0.4,,0.0,752.,0.4,,0.0,504.,0.4,,0.0,144.,0.4
1979-07-06 12:01:02.910 ,1,0,976.,0.4,,0.0,768.,0.4,,0.0,472.,0.4,,0.0,112.,0.4
1979-07-06 12:01:03.310 ,1,0,1024.,0.4,,0.0,784.,0.4,,0.0,488.,0.4,,0.0,128.,0.4
1979-07-06 12:01:03.710 ,1,0,960.,0.4,,0.0,752.,0.4,,0.0,504.,0.4,,0.0,116.,0.4
1979-07-06 12:01:04.110 ,1,0,1056.,0.4,,0.0,816.,0.4,,0.0,448.,0.4,,0.0,128.,0.4
1979-07-06 12:01:04.510 ,1,0,976.,0.4,,0.0,736.,0.4,,0.0,472.,0.4,,0.0,116.,0.4
1979-07-06 12:01:04.910 ,1,0,1088.,0.4,,0.0,816.,0.4,,0.0,512.,0.4,,0.0,128.,0.4
1979-07-06 12:01:05.310 ,1,0,1088.,0.4,,0.0,816.,0.4,,0.0,528.,0.4,,0.0,110.,0.4
1979-07-06 12:01:05.710 ,1,0,1056.,0.4,,0.0,752.,0.4,,0.0,528.,0.4,,0.0,132.,0.4
1979-07-06 12:01:06.110 ,1,0,976.,0.4,,0.0,784.,0.4,,0.0,472.,0.4,,0.0,136.,0.4
1979-07-06 12:01:06.510 ,1,0,944.,0.4,,0.0,800.,0.4,,0.0,504.,0.4,,0.0,110.,0.4
1979-07-06 12:01:06.910 ,1,0,1024.,0.4,,0.0,784.,0.4,,0.0,512.,0.4,,0.0,116.,0.4
1979-07-06 12:01:07.310 ,1,0,1008.,0.4,,0.0,816.,0.4,,0.0,488.,0.4,,0.0,122.,0.4
1979-07-06 12:01:07.710 ,1,0,1024.,0.4,,0.0,800.,0.4,,0.0,504.,0.4,,0.0,132.,0.4
1979-07-06 12:01:08.110 ,1,0,1056.,0.4,,0.0,832.,0.4,,0.0,496.,0.4,,0.0,136.,0.4
1979-07-06 12:01:08.510 ,1,0,1024.,0.4,,0.0,768.,0.4,,0.0,544.,0.4,,0.0,124.,0.4
1979-07-06 12:01:08.910 ,1,0,1008.,0.4,,0.0,848.,0.4,,0.0,512.,0.4,,0.0,128.,0.4
1979-07-06 12:01:09.310 ,1,0,1024.,0.4,,0.0,784.,0.4,,0.0,504.,0.4,,0.0,132.,0.4
1979-07-06 12:01:09.710 ,1,0,1024.,0.4,,0.0,832.,0.4,,0.0,512.,0.4,,0.0,124.,0.4
1979-07-06 12:01:10.110 ,1,0,1008.,0.4,,0.0,832.,0.4,,0.0,528.,0.4,,0.0,120.,0.4
1979-07-06 12:01:10.510 ,1,0,1024.,0.4,,0.0,848.,0.4,,0.0,512.,0.4,,0.0,124.,0.4
1979-07-06 12:01:10.910 ,1,0,1056.,0.4,,0.0,736.,0.4,,0.0,576.,0.4,,0.0,132.,0.4
1979-07-06 12:01:11.310 ,1,0,1024.,0.4,,0.0,800.,0.4,,0.0,512.,0.4,,0.0,136.,0.4
1979-07-06 12:01:11.710 ,1,0,1008.,0.4,,0.0,784.,0.4,,0.0,488.,0.4,,0.0,126.,0.4
1979-07-06 12:01:12.110 ,1,0,1056.,0.4,,0.0,800.,0.4,,0.0,512.,0.4,,0.0,124.,0.4
1979-07-06 12:01:12.510 ,1,0,1056.,0.4,,0.0,880.,0.4,,0.0,560.,0.4,,0.0,128.,0.4
1979-07-06 12:01:12.910 ,1,0,1088.,0.4,,0.0,896.,0.4,,0.0,544.,0.4,,0.0,148.,0.4
1979-07-06 12:01:13.310 ,1,0,1024.,0.4,,0.0,768.,0.4,,0.0,528.,0.4,,0.0,136.,0.4
1979-07-06 12:01:13.710 ,1,0,1008.,0.4,,0.0,800.,0.4,,0.0,496.,0.4,,0.0,128.,0.4
1979-07-06 12:01:14.110 ,1,0,1056.,0.4,,0.0,816.,0.4,,0.0,512.,0.4,,0.0,124.,0.4
1979-07-06 12:01:14.510 ,1,0,1056.,0.4,,0.0,816.,0.4,,0.0,576.,0.4,,0.0,132.,0.4
1979-07-06 12:01:14.910 ,1,0,1024.,0.4,,0.0,848.,0.4,,0.0,504.,0.4,,0.0,128.,0.4
1979-07-06 12:01:15.310 ,1,0,992.,0.4,,0.0,768.,0.4,,0.0,496.,0.4,,0.0,132.,0.4
1979-07-06 12:01:15.710 ,1,0,960.,0.4,,0.0,816.,0.4,,0.0,472.,0.4,,0.0,108.,0.4
1979-07-06 12:01:16.110 ,1,0,1056.,0.4,,0.0,848.,0.4,,0.0,512.,0.4,,0.0,144.,0.4
1979-07-06 12:01:16.510 ,1,0,1056.,0.4,,0.0,800.,0.4,,0.0,528.,0.4,,0.0,126.,0.4
1979-07-06 12:01:16.910 ,1,0,1056.,0.4,,0.0,848.,0.4,,0.0,496.,0.4,,0.0,120.,0.4
1979-07-06 12:01:17.310 ,1,0,1024.,0.4,,0.0,800.,0.4,,0.0,504.,0.4,,0.0,126.,0.4
1979-07-06 12:01:17.710 ,1,0,1056.,0.4,,0.0,784.,0.4,,0.0,544.,0.4,,0.0,116.,0.4
1979-07-06 12:01:18.110 ,1,0,992.,0.4,,0.0,784.,0.4,,0.0,496.,0.4,,0.0,122.,0.4
1979-07-06 12:01:18.510 ,1,0,992.,0.4,,0.0,800.,0.4,,0.0,488.,0.4,,0.0,118.,0.4
1979-07-06 12:01:18.910 ,1,0,1024.,0.4,,0.0,768.,0.4,,0.0,496.,0.4,,0.0,136.,0.4
1979-07-06 12:01:19.310 ,1,0,1056.,0.4,,0.0,768.,0.4,,0.0,512.,0.4,,0.0,136.,0.4
1979-07-06 12:01:19.710 ,1,0,1056.,0.4,,0.0,800.,0.4,,0.0,544.,0.4,,0.0,152.,0.4
1979-07-06 12:01:20.110 ,1,0,1024.,0.4,,0.0,800.,0.4,,0.0,504.,0.4,,0.0,108.,0.4
1979-07-06 12:01:20.510 ,1,0,1088.,0.4,,0.0,832.,0.4,,0.0,512.,0.4,,0.0,132.,0.4
1979-07-06 12:01:20.910 ,1,0,1056.,0.4,,0.0,768.,0.4,,0.0,504.,0.4,,0.0,126.,0.4
1979-07-06 12:01:21.310 ,1,0,1024.,0.4,,0.0,800.,0.4,,0.0,504.,0.4,,0.0,124.,0.4
1979-07-06 12:01:21.710 ,1,0,1024.,0.4,,0.0,832.,0.4,,0.0,528.,0.4,,0.0,122.,0.4
1979-07-06 12:01:22.110 ,1,0,1056.,0.4,,0.0,784.,0.4,,0.0,496.,0.4,,0.0,132.,0.4
1979-07-06 12:01:22.510 ,1,0,1024.,0.4,,0.0,816.,0.4,,0.0,504.,0.4,,0.0,132.,0.4
1979-07-06 12:01:22.910 ,1,0,1120.,0.4,,0.0,832.,0.4,,0.0,504.,0.4,,0.0,136.,0.4
1979-07-06 12:01:23.310 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,132.,0.4
1979-07-06 12:01:23.710 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-06 12:01:24.110 ,1,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,118.,0.4
1979-07-06 12:01:24.510 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,120.,0.4
1979-07-06 12:01:24.910 ,1,0,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,136.,0.4
1979-07-06 12:01:25.310 ,1,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-06 12:01:25.710 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,126.,0.4
1979-07-06 12:01:26.110 ,1,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-06 12:01:26.510 ,1,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-06 12:01:26.910 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-06 12:01:27.310 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-06 12:01:27.710 ,1,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-06 12:01:28.110 ,1,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 12:01:28.510 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,128.,0.4
1979-07-06 12:01:28.910 ,1,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-06 12:01:29.310 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-06 12:01:29.710 ,1,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-06 12:01:30.110 ,1,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-06 12:01:30.510 ,1,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,110.,0.4
1979-07-06 12:01:30.910 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-06 12:01:31.310 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,116.,0.4
1979-07-06 12:01:31.710 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,144.,0.4
1979-07-06 12:01:32.110 ,1,0,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-06 12:01:32.510 ,1,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-06 12:01:32.910 ,1,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,110.,0.4
1979-07-06 12:01:33.310 ,1,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,144.,0.4
1979-07-06 12:01:33.710 ,1,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,100.,0.4
1979-07-06 12:01:34.110 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-06 12:01:34.510 ,1,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-06 12:01:34.910 ,1,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-06 12:01:35.310 ,2,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,112.,0.4
1979-07-06 12:01:35.710 ,2,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,124.,0.4
1979-07-06 12:01:36.110 ,2,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-06 12:01:36.510 ,2,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-06 12:01:36.910 ,2,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-06 12:01:37.310 ,2,0,,0.0,12.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,120.,0.4
1979-07-06 12:01:37.710 ,2,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,140.,0.4
1979-07-06 12:01:38.110 ,2,0,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-06 12:01:38.510 ,2,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,124.,0.4
1979-07-06 12:01:38.910 ,2,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,120.,0.4
1979-07-06 12:01:39.310 ,2,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,124.,0.4
1979-07-06 12:01:39.710 ,2,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,136.,0.4
1979-07-06 12:01:40.110 ,2,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-06 12:01:40.510 ,2,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 12:01:40.910 ,2,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-06 12:01:41.310 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-06 12:01:41.710 ,2,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,132.,0.4
1979-07-06 12:01:42.110 ,2,0,,0.0,34.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,126.,0.4
1979-07-06 12:01:42.510 ,2,0,,0.0,24.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,120.,0.4
1979-07-06 12:01:42.910 ,2,0,,0.0,39.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,118.,0.4
1979-07-06 12:01:43.310 ,2,0,,0.0,40.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,128.,0.4
1979-07-06 12:01:43.710 ,2,0,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,128.,0.4
1979-07-06 12:01:44.110 ,2,0,,0.0,30.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,128.,0.4
1979-07-06 12:01:44.510 ,2,0,,0.0,26.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,136.,0.4
1979-07-06 12:01:44.910 ,2,0,,0.0,36.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,124.,0.4
1979-07-06 12:01:45.310 ,2,0,,0.0,38.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,128.,0.4
1979-07-06 12:01:45.710 ,2,0,,0.0,33.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,114.,0.4
1979-07-06 12:01:46.110 ,2,0,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,128.,0.4
1979-07-06 12:01:46.510 ,2,0,,0.0,48.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,124.,0.4
1979-07-06 12:01:46.910 ,2,0,,0.0,29.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,136.,0.4
1979-07-06 12:01:47.310 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,128.,0.4
1979-07-06 12:01:47.710 ,2,0,1056.,0.4,,0.0,832.,0.4,,0.0,544.,0.4,,0.0,128.,0.4
1979-07-06 12:01:48.110 ,2,0,1088.,0.4,,0.0,832.,0.4,,0.0,544.,0.4,,0.0,148.,0.4
1979-07-06 12:01:48.510 ,2,0,1088.,0.4,,0.0,832.,0.4,,0.0,480.,0.4,,0.0,124.,0.4
1979-07-06 12:01:48.910 ,2,0,1088.,0.4,,0.0,864.,0.4,,0.0,496.,0.4,,0.0,128.,0.4
1979-07-06 12:01:49.310 ,2,0,1056.,0.4,,0.0,880.,0.4,,0.0,560.,0.4,,0.0,120.,0.4
1979-07-06 12:01:49.710 ,2,0,1120.,0.4,,0.0,848.,0.4,,0.0,544.,0.4,,0.0,144.,0.4
1979-07-06 12:01:50.110 ,2,0,1088.,0.4,,0.0,864.,0.4,,0.0,544.,0.4,,0.0,132.,0.4
1979-07-06 12:01:50.510 ,2,0,1088.,0.4,,0.0,848.,0.4,,0.0,512.,0.4,,0.0,126.,0.4
1979-07-06 12:01:50.910 ,2,0,1088.,0.4,,0.0,800.,0.4,,0.0,576.,0.4,,0.0,120.,0.4
1979-07-06 12:01:51.310 ,2,0,1088.,0.4,,0.0,784.,0.4,,0.0,544.,0.4,,0.0,144.,0.4
1979-07-06 12:01:51.710 ,2,0,1088.,0.4,,0.0,832.,0.4,,0.0,512.,0.4,,0.0,148.,0.4
1979-07-06 12:01:52.110 ,2,0,1088.,0.4,,0.0,816.,0.4,,0.0,544.,0.4,,0.0,144.,0.4
1979-07-06 12:01:52.510 ,2,0,1088.,0.4,,0.0,864.,0.4,,0.0,528.,0.4,,0.0,132.,0.4
1979-07-06 12:01:52.910 ,2,0,1056.,0.4,,0.0,832.,0.4,,0.0,464.,0.4,,0.0,144.,0.4
1979-07-06 12:01:53.310 ,2,0,1120.,0.4,,0.0,832.,0.4,,0.0,496.,0.4,,0.0,128.,0.4
1979-07-06 12:01:53.710 ,2,0,1056.,0.4,,0.0,848.,0.4,,0.0,504.,0.4,,0.0,136.,0.4
1979-07-06 12:01:54.110 ,2,0,1056.,0.4,,0.0,816.,0.4,,0.0,560.,0.4,,0.0,114.,0.4
1979-07-06 12:01:54.510 ,2,0,1088.,0.4,,0.0,848.,0.4,,0.0,512.,0.4,,0.0,144.,0.4
1979-07-06 12:01:54.910 ,2,0,1056.,0.4,,0.0,784.,0.4,,0.0,512.,0.4,,0.0,140.,0.4
1979-07-06 12:01:55.310 ,2,0,1024.,0.4,,0.0,768.,0.4,,0.0,528.,0.4,,0.0,128.,0.4
1979-07-06 12:01:55.710 ,2,0,1088.,0.4,,0.0,848.,0.4,,0.0,544.,0.4,,0.0,136.,0.4
1979-07-06 12:01:56.110 ,2,0,1024.,0.4,,0.0,848.,0.4,,0.0,576.,0.4,,0.0,128.,0.4
1979-07-06 12:01:56.510 ,2,0,1024.,0.4,,0.0,848.,0.4,,0.0,496.,0.4,,0.0,128.,0.4
1979-07-06 12:01:56.910 ,2,0,976.,0.4,,0.0,800.,0.4,,0.0,528.,0.4,,0.0,118.,0.4
1979-07-06 12:01:57.310 ,2,0,976.,0.4,,0.0,768.,0.4,,0.0,472.,0.4,,0.0,128.,0.4
1979-07-06 12:01:57.710 ,2,0,976.,0.4,,0.0,800.,0.4,,0.0,512.,0.4,,0.0,116.,0.4
1979-07-06 12:01:58.110 ,2,0,1056.,0.4,,0.0,800.,0.4,,0.0,504.,0.4,,0.0,108.,0.4
1979-07-06 12:01:58.510 ,2,0,1024.,0.4,,0.0,816.,0.4,,0.0,512.,0.4,,0.0,120.,0.4
1979-07-06 12:01:58.910 ,2,0,1024.,0.4,,0.0,880.,0.4,,0.0,512.,0.4,,0.0,122.,0.4
1979-07-06 12:01:59.310 ,2,0,1056.,0.4,,0.0,784.,0.4,,0.0,528.,0.4,,0.0,136.,0.4
1979-07-06 12:01:59.710 ,2,0,1024.,0.4,,0.0,848.,0.4,,0.0,512.,0.4,,0.0,144.,0.4
1979-07-06 12:02:00.110 ,2,0,1024.,0.4,,0.0,848.,0.4,,0.0,544.,0.4,,0.0,114.,0.4
1979-07-06 12:02:00.510 ,2,0,1024.,0.4,,0.0,896.,0.4,,0.0,512.,0.4,,0.0,116.,0.4
1979-07-06 12:02:00.910 ,2,0,1056.,0.4,,0.0,848.,0.4,,0.0,528.,0.4,,0.0,140.,0.4
1979-07-06 12:02:01.310 ,2,0,1008.,0.4,,0.0,816.,0.4,,0.0,576.,0.4,,0.0,114.,0.4
1979-07-06 12:02:01.710 ,2,0,1024.,0.4,,0.0,784.,0.4,,0.0,512.,0.4,,0.0,124.,0.4
1979-07-06 12:02:02.110 ,2,0,1024.,0.4,,0.0,768.,0.4,,0.0,512.,0.4,,0.0,106.,0.4
1979-07-06 12:02:02.510 ,2,0,1056.,0.4,,0.0,768.,0.4,,0.0,512.,0.4,,0.0,128.,0.4
1979-07-06 12:02:02.910 ,2,0,1056.,0.4,,0.0,800.,0.4,,0.0,512.,0.4,,0.0,136.,0.4
1979-07-06 12:02:03.310 ,2,0,992.,0.4,,0.0,816.,0.4,,0.0,544.,0.4,,0.0,122.,0.4
1979-07-06 12:02:03.710 ,2,0,1008.,0.4,,0.0,800.,0.4,,0.0,528.,0.4,,0.0,128.,0.4
1979-07-06 12:02:04.110 ,2,0,1056.,0.4,,0.0,784.,0.4,,0.0,512.,0.4,,0.0,114.,0.4
1979-07-06 12:02:04.510 ,2,0,1008.,0.4,,0.0,832.,0.4,,0.0,544.,0.4,,0.0,128.,0.4
1979-07-06 12:02:04.910 ,2,0,1056.,0.4,,0.0,784.,0.4,,0.0,592.,0.4,,0.0,132.,0.4
1979-07-06 12:02:05.310 ,2,0,1024.,0.4,,0.0,832.,0.4,,0.0,544.,0.4,,0.0,136.,0.4
1979-07-06 12:02:05.710 ,2,0,1088.,0.4,,0.0,848.,0.4,,0.0,544.,0.4,,0.0,126.,0.4
1979-07-06 12:02:06.110 ,2,0,1056.,0.4,,0.0,896.,0.4,,0.0,560.,0.4,,0.0,128.,0.4
1979-07-06 12:02:06.510 ,2,0,1056.,0.4,,0.0,832.,0.4,,0.0,592.,0.4,,0.0,156.,0.4
1979-07-06 12:02:06.910 ,2,0,1120.,0.4,,0.0,864.,0.4,,0.0,560.,0.4,,0.0,136.,0.4
1979-07-06 12:02:07.310 ,2,0,1088.,0.4,,0.0,864.,0.4,,0.0,528.,0.4,,0.0,110.,0.4
1979-07-06 12:02:07.710 ,2,0,1024.,0.4,,0.0,864.,0.4,,0.0,576.,0.4,,0.0,120.,0.4
1979-07-06 12:02:08.110 ,2,0,1024.,0.4,,0.0,832.,0.4,,0.0,512.,0.4,,0.0,128.,0.4
1979-07-06 12:02:08.510 ,2,0,1024.,0.4,,0.0,800.,0.4,,0.0,512.,0.4,,0.0,136.,0.4
1979-07-06 12:02:08.910 ,2,0,1056.,0.4,,0.0,800.,0.4,,0.0,560.,0.4,,0.0,144.,0.4
1979-07-06 12:02:09.310 ,2,0,1024.,0.4,,0.0,816.,0.4,,0.0,576.,0.4,,0.0,132.,0.4
1979-07-06 12:02:09.710 ,2,0,1056.,0.4,,0.0,896.,0.4,,0.0,528.,0.4,,0.0,118.,0.4
1979-07-06 12:02:10.110 ,2,0,1088.,0.4,,0.0,864.,0.4,,0.0,528.,0.4,,0.0,122.,0.4
1979-07-06 12:02:10.510 ,2,0,1088.,0.4,,0.0,896.,0.4,,0.0,528.,0.4,,0.0,128.,0.4
1979-07-06 12:02:10.910 ,2,0,1152.,0.4,,0.0,864.,0.4,,0.0,504.,0.4,,0.0,136.,0.4
1979-07-06 12:02:11.310 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,136.,0.4
1979-07-06 12:02:11.710 ,2,0,,0.0,31.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,136.,0.4
1979-07-06 12:02:12.110 ,2,0,,0.0,37.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,136.,0.4
1979-07-06 12:02:12.510 ,2,0,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,132.,0.4
1979-07-06 12:02:12.910 ,2,0,,0.0,26.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,122.,0.4
1979-07-06 12:02:13.310 ,2,0,,0.0,41.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,148.,0.4
1979-07-06 12:02:13.710 ,2,0,,0.0,38.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,132.,0.4
1979-07-06 12:02:14.110 ,2,0,,0.0,31.,0.4,,0.0,30.,0.4,,0.0,12.,0.4,136.,0.4
1979-07-06 12:02:14.510 ,2,0,,0.0,24.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,140.,0.4
1979-07-06 12:02:14.910 ,2,0,,0.0,25.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,122.,0.4
1979-07-06 12:02:15.310 ,2,0,,0.0,32.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,136.,0.4
1979-07-06 12:02:15.710 ,2,0,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,160.,0.4
1979-07-06 12:02:16.110 ,2,0,,0.0,35.,0.4,,0.0,21.,0.4,,0.0,21.,0.4,128.,0.4
1979-07-06 12:02:16.510 ,2,0,,0.0,27.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,126.,0.4
1979-07-06 12:02:16.910 ,2,0,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,128.,0.4
1979-07-06 12:02:17.310 ,2,0,,0.0,33.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,128.,0.4
1979-07-06 12:02:17.710 ,2,0,,0.0,37.,0.4,,0.0,21.,0.4,,0.0,14.,0.4,110.,0.4
1979-07-06 12:02:18.110 ,2,0,,0.0,43.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,144.,0.4
1979-07-06 12:02:18.510 ,2,0,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,18.,0.4,120.,0.4
1979-07-06 12:02:18.910 ,2,0,,0.0,40.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,128.,0.4
1979-07-06 12:02:19.310 ,2,0,,0.0,40.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,140.,0.4
1979-07-06 12:02:19.710 ,2,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,128.,0.4
1979-07-06 12:02:20.110 ,2,0,,0.0,32.,0.4,,0.0,20.,0.4,,0.0,18.,0.4,132.,0.4
1979-07-06 12:02:20.510 ,2,0,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,124.,0.4
1979-07-06 12:02:20.910 ,2,0,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,136.,0.4
1979-07-06 12:02:21.310 ,2,0,,0.0,39.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-06 12:02:21.710 ,2,0,,0.0,29.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,136.,0.4
1979-07-06 12:02:22.110 ,2,0,,0.0,41.,0.4,,0.0,18.,0.4,,0.0,16.,0.4,110.,0.4
1979-07-06 12:02:22.510 ,2,0,,0.0,35.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,136.,0.4
1979-07-06 12:02:22.910 ,2,0,,0.0,26.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,140.,0.4
1979-07-06 12:02:23.310 ,3,0,,0.0,26.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,126.,0.4
1979-07-06 12:02:23.710 ,3,0,,0.0,37.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,136.,0.4