START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 09:00:23.570 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:24.770 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:25.970 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:27.170 ,0,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:28.370 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:29.570 ,0,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:30.770 ,0,0,24.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:00:31.970 ,0,0,32.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 09:00:33.170 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:34.370 ,0,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:00:35.570 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:36.770 ,0,0,26.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 09:00:37.970 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:39.170 ,0,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:40.370 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:41.570 ,0,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:42.770 ,0,0,36.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:00:43.970 ,0,0,29.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:00:45.170 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:46.370 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:47.570 ,0,0,31.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 09:00:48.770 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:49.970 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:51.170 ,0,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:00:52.370 ,0,0,32.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:00:53.570 ,0,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:00:54.770 ,0,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:55.970 ,0,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:00:57.170 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:58.370 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:00:59.570 ,0,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:00.770 ,0,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:01.970 ,0,0,31.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:03.170 ,0,0,32.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:01:04.370 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:05.570 ,0,0,30.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:01:06.770 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:07.970 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:09.170 ,0,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:10.370 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:11.570 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:12.770 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:13.970 ,0,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:15.170 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:16.370 ,0,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:17.570 ,0,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:18.770 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:19.970 ,0,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:21.170 ,0,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:22.370 ,0,0,21.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:01:23.570 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:24.770 ,0,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:25.970 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:27.170 ,0,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:28.370 ,0,0,29.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:01:29.570 ,0,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:30.770 ,0,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:01:31.970 ,0,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:33.170 ,0,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:34.370 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:35.570 ,1,0,33.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:01:36.770 ,1,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:37.970 ,1,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:39.170 ,1,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:40.370 ,1,0,19.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:41.570 ,1,0,28.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:01:42.770 ,1,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:43.970 ,1,0,24.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 09:01:45.170 ,1,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:46.370 ,1,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:01:47.570 ,1,0,32.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:01:48.770 ,1,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:49.970 ,1,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:51.170 ,1,0,35.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:52.370 ,1,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:53.570 ,1,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:54.770 ,1,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:01:55.970 ,1,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:01:57.170 ,1,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:01:58.370 ,1,0,18.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 09:01:59.570 ,1,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:00.770 ,1,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:01.970 ,1,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:03.170 ,1,0,28.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:02:04.370 ,1,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:05.570 ,1,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:06.770 ,1,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:07.970 ,1,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:09.170 ,1,0,22.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:02:10.370 ,1,0,19.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 09:02:11.570 ,1,0,20.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:12.770 ,1,0,20.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:02:13.970 ,1,0,30.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:15.170 ,1,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:16.370 ,1,0,37.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:17.570 ,1,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:18.770 ,1,0,24.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:02:19.970 ,1,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:02:21.170 ,1,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:22.370 ,1,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:23.570 ,2,0,31.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:24.770 ,2,0,24.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-13 09:02:25.970 ,2,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:27.170 ,2,0,30.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:02:28.370 ,2,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:29.570 ,2,0,28.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:02:30.770 ,2,0,20.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:31.970 ,2,0,31.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 09:02:33.170 ,2,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:34.370 ,2,0,29.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:02:35.570 ,2,0,32.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:02:36.770 ,2,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:37.970 ,2,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:39.170 ,2,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:40.370 ,2,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:41.570 ,2,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:42.770 ,2,0,19.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 09:02:43.970 ,2,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:45.170 ,2,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:46.370 ,2,0,27.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-13 09:02:47.570 ,2,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:48.770 ,2,0,22.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:49.970 ,2,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:51.170 ,2,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:02:52.370 ,2,0,22.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:02:53.570 ,2,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:54.770 ,2,0,26.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:02:55.970 ,2,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:57.170 ,2,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:58.370 ,2,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:02:59.570 ,2,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:03:00.770 ,2,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:01.970 ,2,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:03.170 ,2,0,26.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:04.370 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:05.570 ,2,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:06.770 ,2,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:07.970 ,2,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:09.170 ,2,0,28.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:03:10.370 ,2,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:11.570 ,3,0,21.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:12.770 ,3,0,31.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:13.970 ,3,0,21.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:15.170 ,3,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:16.370 ,3,0,29.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:03:17.570 ,3,0,22.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:18.770 ,3,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:19.970 ,3,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:21.170 ,3,0,34.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 09:03:22.370 ,3,0,47.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:03:23.570 ,3,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:24.770 ,3,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:25.970 ,3,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:27.170 ,3,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:28.370 ,3,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:29.570 ,3,0,33.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:03:30.770 ,3,0,43.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:03:31.970 ,3,0,36.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 09:03:33.170 ,3,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:34.370 ,3,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:35.570 ,3,0,45.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:03:36.770 ,3,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:37.970 ,3,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:39.170 ,3,0,42.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:03:40.370 ,3,0,37.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:41.570 ,3,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:42.770 ,3,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:43.970 ,3,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:45.170 ,3,0,35.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:46.370 ,3,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:47.570 ,3,0,43.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:03:48.770 ,3,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:49.970 ,3,0,37.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 09:03:51.170 ,3,0,34.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:52.370 ,3,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:53.570 ,3,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:54.770 ,3,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:55.970 ,3,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:57.170 ,3,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:03:58.370 ,3,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:03:59.570 ,4,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:00.770 ,4,0,38.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:01.970 ,4,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:03.170 ,4,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:04:04.370 ,4,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:05.570 ,4,0,28.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:06.770 ,4,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:07.970 ,4,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:09.170 ,4,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:10.370 ,4,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:11.570 ,4,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:12.770 ,4,0,33.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:13.970 ,4,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:04:15.170 ,4,0,44.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 09:04:16.370 ,4,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:17.570 ,4,0,47.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:18.770 ,4,0,36.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:04:19.970 ,4,0,43.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:21.170 ,4,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:22.370 ,4,0,22.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:04:23.570 ,4,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:24.770 ,4,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:25.970 ,4,0,24.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:04:27.170 ,4,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:28.370 ,4,0,41.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:04:29.570 ,4,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:30.770 ,4,0,37.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:31.970 ,4,0,25.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:04:33.170 ,4,0,28.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:34.370 ,4,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:04:35.570 ,4,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:36.770 ,4,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:37.970 ,4,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:39.170 ,4,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:40.370 ,4,0,40.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:41.570 ,4,0,36.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:42.770 ,4,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:43.970 ,4,0,27.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:04:45.170 ,4,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:46.370 ,4,0,40.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:47.570 ,5,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:48.770 ,5,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:49.970 ,5,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:51.170 ,5,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:52.370 ,5,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:53.570 ,5,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:54.770 ,5,0,26.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:55.970 ,5,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:04:57.170 ,5,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:04:58.370 ,5,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:04:59.570 ,5,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:00.770 ,5,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:01.970 ,5,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:03.170 ,5,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:04.370 ,5,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:05:05.570 ,5,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:06.770 ,5,0,31.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:07.970 ,5,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:09.170 ,5,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:10.370 ,5,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:11.570 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:12.770 ,5,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:13.970 ,5,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:15.170 ,5,0,21.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 09:05:16.370 ,5,0,32.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:05:17.570 ,5,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:18.770 ,5,0,28.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:05:19.970 ,5,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:21.170 ,5,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:22.370 ,5,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:23.570 ,5,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:24.770 ,5,0,37.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:05:25.970 ,5,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:27.170 ,5,0,35.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:05:28.370 ,5,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:29.570 ,5,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:30.770 ,5,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:05:31.970 ,5,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:33.170 ,5,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:34.370 ,5,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:35.570 ,6,0,26.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:05:36.770 ,6,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:05:37.970 ,6,0,30.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:05:39.170 ,6,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:40.370 ,6,0,42.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-13 09:05:41.570 ,6,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:42.770 ,6,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:43.970 ,6,0,24.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 09:05:45.170 ,6,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:46.370 ,6,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:47.570 ,6,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:48.770 ,6,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:49.970 ,6,0,21.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:51.170 ,6,0,33.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:05:52.370 ,6,0,26.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:05:53.570 ,6,0,30.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:05:54.770 ,6,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:55.970 ,6,0,23.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:05:57.170 ,6,0,32.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:05:58.370 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:05:59.570 ,6,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:06:00.770 ,6,0,34.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:06:01.970 ,6,0,30.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 09:06:03.170 ,6,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:06:04.370 ,6,0,23.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:06:05.570 ,6,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:06:06.770 ,6,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:06:07.970 ,6,0,29.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:06:09.170 ,6,0,36.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:06:10.370 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:06:11.570 ,6,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:06:12.770 ,6,0,35.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:06:13.970 ,6,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:06:15.170 ,6,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:06:16.370 ,6,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:06:17.570 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:06:18.770 ,6,0,28.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:06:19.970 ,6,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:06:21.170 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:06:22.370 ,6,0,36.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:07:59.570 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:00.770 ,0,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:08:01.970 ,0,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:03.170 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:04.370 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:05.570 ,0,0,25.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 09:08:06.770 ,0,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:07.970 ,0,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:09.170 ,0,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:08:10.370 ,0,0,38.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:08:11.570 ,0,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:12.770 ,0,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:13.970 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:15.170 ,0,0,41.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:08:16.370 ,0,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:17.570 ,0,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:18.770 ,0,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:19.970 ,0,0,41.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:21.170 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:22.370 ,0,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:23.570 ,7,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:24.770 ,7,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:25.970 ,7,0,35.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:08:27.170 ,7,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:28.370 ,7,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:29.570 ,7,0,41.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:08:30.770 ,7,0,33.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:08:31.970 ,7,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:33.170 ,7,0,35.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:08:34.370 ,7,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:35.570 ,7,0,18.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 09:08:36.770 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 09:08:37.970 ,7,0,0.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-13 09:08:39.170 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 09:08:40.370 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 09:08:41.570 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 09:08:42.770 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 09:08:43.970 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 09:08:45.170 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 09:08:46.370 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 09:08:47.570 ,3,0,14.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 09:08:48.770 ,3,0,36.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 09:08:49.970 ,3,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:51.170 ,3,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:08:52.370 ,3,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:53.570 ,3,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:54.770 ,3,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:55.970 ,3,0,26.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:08:57.170 ,3,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:58.370 ,3,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:08:59.570 ,3,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:00.770 ,3,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:01.970 ,3,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:03.170 ,3,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:04.370 ,3,0,32.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:05.570 ,3,0,28.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:06.770 ,3,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:07.970 ,3,0,23.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:09.170 ,3,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:10.370 ,3,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:11.570 ,0,0,24.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 09:09:12.770 ,0,0,31.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:13.970 ,0,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:15.170 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:16.370 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:17.570 ,0,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:18.770 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:19.970 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:21.170 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:22.370 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:23.570 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:24.770 ,0,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:25.970 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:27.170 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:28.370 ,0,0,21.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:29.570 ,0,0,27.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:30.770 ,0,0,25.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 09:09:31.970 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:33.170 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:34.370 ,0,0,19.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:35.570 ,4,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:36.770 ,4,0,32.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:37.970 ,4,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:39.170 ,4,0,19.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:40.370 ,4,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:41.570 ,4,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:42.770 ,4,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:43.970 ,4,0,30.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:45.170 ,4,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:46.370 ,4,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:47.570 ,4,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:48.770 ,4,0,37.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:49.970 ,4,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:51.170 ,4,0,34.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:52.370 ,4,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:53.570 ,4,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:54.770 ,4,0,37.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:55.970 ,4,0,20.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:09:57.170 ,4,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:09:58.370 ,4,0,26.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:09:59.570 ,7,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 09:10:00.770 ,7,0,23.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:10:01.970 ,7,0,15.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 09:10:03.170 ,7,0,21.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 09:10:04.370 ,7,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2