START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-08 18:00:24.270 ,1,0,1120.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:29.070 ,1,0,1088.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:33.870 ,1,0,1088.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:38.670 ,1,0,1120.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:43.470 ,1,0,1120.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:48.270 ,0,0,1216.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:53.070 ,0,0,1152.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-08 18:00:57.870 ,0,0,1184.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:02.670 ,0,0,1152.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:07.470 ,0,0,1184.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:12.270 ,0,0,1088.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:17.070 ,0,0,1056.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:21.870 ,0,0,1152.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:26.670 ,0,0,1056.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:31.470 ,0,0,1152.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:36.270 ,1,0,1024.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:41.070 ,1,0,1056.,4.8,32768.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:45.870 ,1,0,1056.,4.8,31232.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:50.670 ,1,0,1088.,4.8,29696.,4.8,0.,4.8,0.,4.8
1979-03-08 18:01:55.470 ,1,0,1024.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:00.270 ,2,0,1056.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:05.070 ,2,0,960.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:09.870 ,2,0,1024.,4.8,28672.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:14.670 ,2,0,1056.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:19.470 ,2,0,1024.,4.8,28672.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:24.280 ,3,0,1024.,4.8,28160.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:29.080 ,3,0,720.,4.8,27648.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:33.880 ,3,0,496.,4.8,27648.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:38.680 ,3,0,512.,4.8,28160.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:43.480 ,3,0,488.,4.8,27648.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:48.280 ,4,0,480.,4.8,27648.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:53.080 ,4,0,704.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-08 18:02:57.880 ,4,0,896.,4.8,31744.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:02.680 ,4,0,944.,4.8,31744.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:07.480 ,4,0,848.,4.8,31744.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:12.280 ,5,0,864.,4.8,32768.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:17.080 ,5,0,960.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:21.880 ,5,0,1056.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:26.680 ,5,0,1024.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:31.480 ,5,0,1008.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:36.280 ,6,0,1024.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:41.080 ,6,0,1088.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:45.880 ,6,0,1120.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:50.680 ,6,0,1152.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:03:55.480 ,6,0,1280.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:00.280 ,7,0,1280.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:05.080 ,7,0,1216.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:09.880 ,7,0,1120.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:14.680 ,7,0,1152.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:19.480 ,7,0,1120.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:24.270 ,0,0,1248.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:29.080 ,0,0,1216.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:33.880 ,0,0,1312.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:38.680 ,0,0,1312.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:43.480 ,0,0,1376.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:48.270 ,6,0,1312.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:53.080 ,6,0,1440.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:04:57.880 ,6,0,1504.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:02.680 ,6,0,1536.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:07.480 ,6,0,1568.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:12.270 ,5,0,1440.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:17.080 ,5,0,1600.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:21.880 ,5,0,1632.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:26.680 ,5,0,1632.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:31.480 ,5,0,1632.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:36.270 ,4,0,1632.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:41.080 ,4,0,1632.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:45.880 ,4,0,1568.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:50.680 ,4,0,1568.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:05:55.480 ,4,0,1568.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:00.270 ,3,0,1536.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-08 18:06:05.080 ,3,0,1312.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:09.880 ,3,0,928.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:14.680 ,3,0,864.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:19.480 ,3,0,896.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:24.270 ,2,0,928.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:29.080 ,2,0,1408.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:33.880 ,2,0,1856.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:38.680 ,2,0,1920.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:43.480 ,2,0,1984.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:48.270 ,1,0,1952.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:53.080 ,1,0,1952.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-08 18:06:57.880 ,1,0,2112.,4.8,73728.,4.8,1.,4.8,0.,4.8
1979-03-08 18:07:02.680 ,1,0,2048.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:07.480 ,1,0,2112.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:12.270 ,0,0,2112.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:17.080 ,0,0,2112.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:21.880 ,0,0,2112.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:26.680 ,0,0,2048.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:31.480 ,0,0,2176.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:36.270 ,0,0,2112.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:41.080 ,0,0,2112.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:45.880 ,0,0,2048.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:50.680 ,0,0,2112.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:07:55.480 ,0,0,2048.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:00.270 ,1,0,2016.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:05.080 ,1,0,2048.,4.8,75776.,4.8,1.,4.8,0.,4.8
1979-03-08 18:08:09.880 ,1,0,2048.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:14.680 ,1,0,2048.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:19.480 ,1,0,2048.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:24.270 ,2,0,2048.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:29.080 ,2,0,1888.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:33.880 ,2,0,1696.,4.8,67584.,4.8,1.,4.8,0.,4.8
1979-03-08 18:08:38.670 ,2,0,1728.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:43.480 ,2,0,1664.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:48.270 ,3,0,1600.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:53.080 ,3,0,1280.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:08:57.880 ,3,0,896.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:02.670 ,3,0,880.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:07.470 ,3,0,880.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:12.270 ,4,0,912.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:17.070 ,4,0,1312.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:21.880 ,4,0,1760.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:26.670 ,4,0,1696.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:31.470 ,4,0,1696.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:36.270 ,5,0,1696.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:41.080 ,5,0,1728.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:45.880 ,5,0,1760.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:50.670 ,5,0,1728.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:09:55.470 ,5,0,1728.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:00.270 ,6,0,1728.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:05.080 ,6,0,1696.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:09.880 ,6,0,1792.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:14.670 ,6,0,1728.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:19.470 ,6,0,1664.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:24.280 ,7,0,1792.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:29.080 ,7,0,1664.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:33.880 ,7,0,1568.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:38.680 ,7,0,1600.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:43.480 ,7,0,1568.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:48.280 ,7,0,1632.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:53.080 ,7,0,1568.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:10:57.880 ,7,0,1536.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:02.680 ,7,0,1600.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:07.480 ,7,0,1568.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:12.280 ,6,0,1664.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:17.080 ,6,0,1856.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-08 18:11:21.880 ,6,0,1920.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:26.680 ,6,0,1888.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:31.480 ,6,0,1952.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:36.280 ,5,0,1856.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:41.080 ,5,0,1824.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:45.880 ,5,0,1856.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:50.680 ,5,0,1920.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:11:55.480 ,5,0,1920.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:00.280 ,4,0,1888.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:05.080 ,4,0,1824.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:09.880 ,4,0,1792.,4.8,67584.,4.8,1.,4.8,0.,4.8
1979-03-08 18:12:14.680 ,4,0,1760.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:19.480 ,4,0,1728.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:24.280 ,3,0,1856.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:29.080 ,3,0,1344.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:33.880 ,3,0,912.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:38.680 ,3,0,912.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:43.480 ,3,0,896.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:48.280 ,2,0,864.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:53.080 ,2,0,1280.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-08 18:12:57.880 ,2,0,1568.,4.8,61440.,4.8,1.,4.8,0.,4.8
1979-03-08 18:13:02.680 ,2,0,1632.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:07.480 ,2,0,1632.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:12.280 ,1,0,1632.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:17.080 ,1,0,1632.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:21.880 ,1,0,1664.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:26.680 ,1,0,1632.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:31.480 ,1,0,1600.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:36.280 ,0,0,1600.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-08 18:13:41.080 ,0,0,1568.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:45.880 ,0,0,1600.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:50.680 ,0,0,1664.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:13:55.480 ,0,0,1664.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:00.280 ,0,0,1600.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:05.080 ,0,0,1632.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:09.880 ,0,0,1664.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:14.680 ,0,0,1600.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:19.480 ,0,0,1632.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:24.280 ,1,0,1696.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:29.080 ,1,0,1632.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:33.880 ,1,0,1600.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:38.680 ,1,0,1632.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:43.480 ,1,0,1568.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:48.280 ,2,0,1536.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:53.080 ,2,0,1472.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:14:57.880 ,2,0,1440.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:02.680 ,2,0,1344.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:07.480 ,2,0,1408.,4.8,49152.,4.8,1.,4.8,0.,4.8
1979-03-08 18:15:12.280 ,3,0,1408.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:17.080 ,3,0,1056.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:21.880 ,3,0,736.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:26.680 ,3,0,800.,4.8,49152.,4.8,1.,4.8,0.,4.8
1979-03-08 18:15:31.480 ,3,0,768.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:36.280 ,4,0,736.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:41.080 ,4,0,1024.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:45.880 ,4,0,1280.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:50.680 ,4,0,1184.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-08 18:15:55.480 ,4,0,1248.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:00.280 ,5,0,1312.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:05.080 ,5,0,1312.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:09.880 ,5,0,1344.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:14.680 ,5,0,1408.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:19.480 ,5,0,1280.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:24.280 ,6,0,1312.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:29.080 ,6,0,1344.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:33.880 ,6,0,1344.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:38.680 ,6,0,1248.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:43.480 ,6,0,1280.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:48.280 ,7,0,1280.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:53.080 ,7,0,1312.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:16:57.880 ,7,0,1312.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:02.680 ,7,0,1408.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:07.480 ,7,0,1376.,4.8,46080.,4.8,1.,4.8,0.,4.8
1979-03-08 18:17:12.280 ,7,0,1248.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:17.080 ,7,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:21.880 ,7,0,1312.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:26.680 ,7,0,1280.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:31.480 ,7,0,1312.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:36.280 ,6,0,1184.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:41.080 ,6,0,1280.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:45.880 ,6,0,1344.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:50.680 ,6,0,1344.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:17:55.480 ,6,0,1344.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:00.280 ,5,0,1344.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:05.080 ,5,0,1376.,4.8,56320.,4.8,1.,4.8,0.,4.8
1979-03-08 18:18:09.880 ,5,0,1408.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:14.680 ,5,0,1408.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:19.480 ,5,0,1408.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:24.280 ,4,0,1408.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:29.080 ,4,0,1408.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:33.880 ,4,0,1344.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:38.680 ,4,0,1312.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:43.480 ,4,0,1312.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:48.280 ,3,0,1408.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:53.080 ,3,0,1024.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:18:57.880 ,3,0,736.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:02.680 ,3,0,720.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:07.480 ,3,0,688.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:12.280 ,2,0,736.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:17.080 ,2,0,1024.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:21.880 ,2,0,1312.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:26.680 ,2,0,1344.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:31.480 ,2,0,1312.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:36.280 ,1,0,1312.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:41.080 ,1,0,1408.,4.8,48128.,4.8,1.,4.8,0.,4.8
1979-03-08 18:19:45.880 ,1,0,1376.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:50.680 ,1,0,1280.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:19:55.480 ,1,0,1280.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:00.280 ,0,0,1216.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:05.080 ,0,0,1344.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:09.880 ,0,0,1376.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:14.680 ,0,0,1344.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:19.480 ,0,0,1344.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:24.280 ,0,0,1280.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:29.080 ,0,0,1344.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:33.880 ,0,0,1280.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:38.680 ,0,0,1376.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:43.480 ,0,0,1408.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:48.280 ,1,0,1312.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:53.080 ,1,0,1376.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:20:57.880 ,1,0,1344.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:02.680 ,1,0,1408.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:07.480 ,1,0,1312.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:12.280 ,2,0,1376.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:17.080 ,2,0,1248.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:21.880 ,2,0,1152.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:26.680 ,2,0,1152.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:31.480 ,2,0,1184.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:36.280 ,3,0,1248.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:41.080 ,3,0,1008.,4.8,40960.,4.8,1.,4.8,0.,4.8
1979-03-08 18:21:45.880 ,3,0,672.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:50.680 ,3,0,688.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:21:55.480 ,3,0,688.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:00.280 ,4,0,640.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:05.080 ,4,0,1024.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:09.880 ,4,0,1312.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:14.680 ,4,0,1248.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:19.480 ,4,0,1344.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:24.280 ,5,0,1248.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:29.080 ,5,0,1280.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:33.880 ,5,0,1312.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:38.680 ,5,0,1344.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:43.480 ,5,0,1248.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:48.280 ,6,0,1408.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:53.080 ,6,0,1408.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:22:57.880 ,6,0,1280.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:02.680 ,6,0,1344.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:07.480 ,6,0,1344.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:12.280 ,7,0,1248.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:17.080 ,7,0,1184.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:21.880 ,7,0,1184.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:26.680 ,7,0,1216.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:31.480 ,7,0,1248.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:36.280 ,7,0,1216.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:41.080 ,7,0,1216.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:45.880 ,7,0,1216.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:50.680 ,7,0,1216.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:23:55.480 ,7,0,1184.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:00.280 ,6,0,1216.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:05.080 ,6,0,1280.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:09.880 ,6,0,1344.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:14.680 ,6,0,1408.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:19.480 ,6,0,1376.,4.8,48128.,4.8,1.,4.8,0.,4.8
1979-03-08 18:24:24.280 ,5,0,1440.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:29.080 ,5,0,1408.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:33.880 ,5,0,1344.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:38.680 ,5,0,1312.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:43.480 ,5,0,1408.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:48.280 ,4,0,1408.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:53.080 ,4,0,1344.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-08 18:24:57.880 ,4,0,1312.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:02.680 ,4,0,1376.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:07.480 ,4,0,1408.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:12.280 ,3,0,1344.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-08 18:25:17.080 ,3,0,1008.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:21.880 ,3,0,656.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:26.680 ,3,0,768.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:31.480 ,3,0,704.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:36.280 ,2,0,704.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:41.080 ,2,0,1008.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:45.880 ,2,0,1312.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:50.680 ,2,0,1344.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:25:55.480 ,2,0,1248.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:00.280 ,1,0,1312.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:05.080 ,1,0,1312.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:09.880 ,1,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:14.680 ,1,0,1344.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:19.480 ,1,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:24.280 ,0,0,1408.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:29.080 ,0,0,1344.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:33.880 ,0,0,1440.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:38.680 ,0,0,1440.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:43.480 ,0,0,1312.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:48.280 ,0,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:53.080 ,0,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:26:57.880 ,0,0,1312.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:02.680 ,0,0,1408.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:07.480 ,0,0,1440.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:12.280 ,1,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:17.080 ,1,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:21.880 ,1,0,1408.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:26.680 ,1,0,1408.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:31.480 ,1,0,1408.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:36.280 ,2,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:41.080 ,2,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:45.880 ,2,0,1248.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:50.680 ,2,0,1248.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-08 18:27:55.480 ,2,0,1312.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:00.280 ,3,0,1248.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:05.080 ,3,0,992.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:09.880 ,3,0,672.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:14.680 ,3,0,672.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:19.480 ,3,0,704.,4.8,41984.,4.8,1.,4.8,0.,4.8
1979-03-08 18:28:24.280 ,4,0,656.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:29.080 ,4,0,976.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:33.880 ,4,0,1280.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:38.680 ,4,0,1344.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:43.480 ,4,0,1280.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:48.280 ,5,0,1280.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:53.080 ,5,0,1312.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:28:57.880 ,5,0,1376.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:02.680 ,5,0,1344.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:07.480 ,5,0,1408.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:12.280 ,6,0,1376.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:17.080 ,6,0,1344.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:21.880 ,6,0,1440.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:26.680 ,6,0,1376.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:31.480 ,6,0,1376.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:36.280 ,7,0,1312.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:41.080 ,7,0,1280.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-08 18:29:45.880 ,7,0,1152.,4.8,43008.,4.8,0.,4.8,0.,4.8