START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-21 18:00:33.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:00:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:01:21.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:01:45.980 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:02:09.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:02:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:02:57.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:03:21.980 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:03:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:04:09.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:04:33.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:04:57.980 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:05:21.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:05:47.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:06:09.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:06:33.980 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:06:57.980 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:07:21.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:07:45.980 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:08:09.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:08:33.980 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:08:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:09:21.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:09:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:10:09.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:10:33.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:10:57.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:11:21.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:11:45.980 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:12:09.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:12:33.980 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:12:57.980 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:13:21.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:13:45.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:14:09.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:14:33.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:14:57.980 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:15:21.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:15:45.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:16:09.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:16:33.980 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:16:57.980 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:17:21.980 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:17:45.980 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:18:09.980 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:18:33.980 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:18:57.980 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:19:21.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:19:45.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:20:09.980 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:20:33.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:20:57.980 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:21:21.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:21:45.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:22:09.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:22:33.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:22:57.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:23:21.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:23:45.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:24:09.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:24:33.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:24:57.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:25:21.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:25:45.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:26:09.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:26:33.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:26:57.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:27:21.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:27:45.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:28:09.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:28:33.980 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:28:57.980 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:29:21.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:29:45.980 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:30:09.980 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:30:33.980 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:30:57.980 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:31:21.980 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:31:45.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:32:09.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:32:33.980 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:32:57.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:33:21.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:33:45.980 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 18:34:09.980 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 18:34:33.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:34:57.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:35:21.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:35:45.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:36:09.980 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:36:33.980 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:36:57.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:37:21.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:37:45.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:38:09.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:38:33.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:38:57.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:39:21.980 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:39:45.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:40:09.980 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:40:33.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:40:57.980 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:41:21.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:41:45.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:42:09.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:42:33.980 ,7,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:42:57.980 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:43:21.980 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:43:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:44:09.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:44:33.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:44:57.980 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:45:21.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:45:45.980 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:46:09.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:46:33.980 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:46:57.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:47:21.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:47:45.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:48:09.980 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:48:33.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:48:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:49:21.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:49:45.980 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:50:09.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:50:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:50:57.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:51:21.980 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:51:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:52:09.980 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:52:33.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:52:57.980 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:53:21.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:53:45.980 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:54:09.980 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:54:33.980 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:54:57.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:55:21.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 18:55:45.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:56:09.980 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:56:33.980 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:56:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:57:21.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:57:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:58:09.980 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:58:33.980 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 18:58:57.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:59:21.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 18:59:45.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:00:09.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:00:33.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:00:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:01:21.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:01:45.980 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:02:09.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:02:33.980 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:02:57.980 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:03:21.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:03:45.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:04:09.980 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:04:33.980 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:04:57.980 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:05:21.980 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:05:45.980 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:06:09.980 ,7,0,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:06:33.980 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:06:57.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:07:21.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:07:45.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:08:09.980 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 19:08:33.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:08:57.980 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:09:21.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:09:45.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:10:09.980 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:10:33.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:10:57.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:11:21.980 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:11:45.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:12:09.980 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 19:12:33.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:12:57.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:13:21.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:13:45.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:14:09.980 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:14:33.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:14:57.980 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:15:21.980 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:15:45.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:16:09.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:16:33.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:16:57.980 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:17:21.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:17:45.980 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:18:09.980 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:18:33.980 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:18:57.980 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:19:21.980 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:19:45.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:20:09.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:20:33.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:20:57.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:21:21.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:21:45.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:22:09.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:22:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:22:57.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:23:21.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:23:45.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:24:09.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:24:33.980 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:24:57.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:25:21.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:25:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:26:09.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:26:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:26:57.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:27:21.980 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:27:45.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:28:09.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:28:33.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:28:57.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:29:21.980 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:29:45.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:30:09.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:30:33.980 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:30:57.980 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:31:21.980 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:31:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:32:09.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:32:33.980 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:32:57.980 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:33:21.980 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:33:45.980 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:34:09.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:34:33.980 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:34:57.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:35:21.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:35:45.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:36:09.980 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:36:33.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:36:57.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:37:21.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:37:45.980 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:38:09.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:38:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:38:57.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:39:21.980 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:39:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:40:09.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:40:33.980 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:40:57.980 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:41:21.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:41:45.980 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:42:09.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:42:33.980 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:42:57.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:43:21.980 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:43:45.980 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:44:09.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:44:33.980 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:44:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:45:21.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:45:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:46:09.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:46:33.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:46:57.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:47:21.980 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:47:45.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:48:09.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:48:33.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:48:57.980 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:49:21.980 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:49:45.980 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:50:09.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:50:33.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:50:57.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:51:21.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:51:45.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:52:09.980 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:52:33.980 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:52:57.980 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:53:21.980 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:53:45.980 ,7,1,37.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:54:09.980 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:54:33.980 ,6,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:54:57.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:55:21.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:55:45.980 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:56:09.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:56:33.980 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 19:56:57.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:57:21.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:57:45.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:58:09.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:58:33.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:58:57.980 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 19:59:21.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 19:59:45.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:00:09.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:00:33.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:00:57.980 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:01:21.980 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:01:45.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:02:09.980 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:02:33.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:02:57.980 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:03:21.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:03:45.980 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:04:09.980 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:04:33.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:04:57.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:05:21.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:05:45.980 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:06:09.980 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:06:33.980 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:06:57.980 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:07:21.980 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:07:45.980 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:08:09.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:08:33.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:08:57.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:09:21.980 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:09:45.980 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:10:09.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:10:33.980 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 20:10:57.980 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:11:21.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:11:45.980 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:12:09.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:12:33.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:12:57.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:13:21.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:13:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:14:09.980 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:14:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:14:57.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:15:21.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:15:45.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:16:09.980 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:16:33.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:16:57.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:17:21.980 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:17:45.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:18:09.980 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:18:33.980 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:18:57.980 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:19:21.980 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:19:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:20:09.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:20:33.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:20:57.980 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:21:21.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:21:45.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:22:09.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:22:33.980 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:22:57.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:23:21.980 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:23:45.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:24:09.980 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:24:33.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:24:57.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:25:21.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:25:45.980 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:26:09.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:26:33.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:26:57.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:27:21.980 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:27:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:28:09.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:28:33.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:28:57.980 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:29:21.980 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:29:45.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:30:09.980 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 20:30:33.980 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:30:57.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:31:21.980 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 20:31:45.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:32:09.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:32:33.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:32:57.980 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-21 20:33:21.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:33:45.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 20:34:09.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0