"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,40305666.584,40305671.974,1199,0,1365725561,0,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,40392063.033,40392068.423,1261,15,1365811937,15,16,1379.970,0,2,31,2,3,3,3,2,2,5,5,2,1,2,2,3,1,1,3,1,2,1,2,1,0,1,1,1,1,1,1,4,1,3,1,2,1,2,1,1,1,1,1,1,1,3,1,1,1,4,1,2,1
"mean",,,40349003.691,40349009.081,1230,7,1365768859,8,16,1379.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25052.225,25052.225,18,5,25052,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:02.398","1/1365725561.131",40305666.584,40305671.974,1199,1,1365725561,9,16,1379.970,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:07.789","1/1365725566.231",40305671.975,40305677.365,1199,1,1365725561,10,16,1379.970,0,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:13.179","1/1365725572.075",40305677.365,40305682.756,1199,1,1365725561,11,16,1379.970,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:00:18.570","1/1365725577.175",40305682.756,40305688.146,1199,1,1365725561,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2001-102T00:00:23.961","1/1365725583.019",40305688.146,40305693.537,1199,1,1365725561,13,16,1379.970,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:00:29.351","1/1365725588.119",40305693.537,40305698.927,1199,1,1365725561,14,16,1379.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:34.742","1/1365725593.219",40305698.927,40305704.318,1199,1,1365725561,15,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:00:39.886","1/1365725599.000",40305704.072,40305709.462,1199,2,1365725599,0,16,1379.970,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:45.273","1/1365725604.099",40305709.459,40305714.849,1199,2,1365725599,1,16,1379.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:50.664","1/1365725609.199",40305714.849,40305720.240,1199,2,1365725599,2,16,1379.970,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:00:56.054","1/1365725615.043",40305720.240,40305725.630,1199,2,1365725599,3,16,1379.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:01.445","1/1365725620.143",40305725.630,40305731.021,1199,2,1365725599,4,16,1379.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:06.835","1/1365725625.243",40305731.021,40305736.411,1199,2,1365725599,5,16,1379.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:12.226","1/1365725631.087",40305736.412,40305741.802,1199,2,1365725599,6,16,1379.970,0,2,19,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-102T00:01:17.616","1/1365725636.187",40305741.802,40305747.193,1199,2,1365725599,7,16,1379.970,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:23.007","1/1365725642.031",40305747.193,40305752.583,1199,2,1365725599,8,16,1379.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:28.398","1/1365725647.131",40305752.583,40305757.974,1199,2,1365725599,9,16,1379.970,0,2,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-102T00:01:33.788","1/1365725652.231",40305757.974,40305763.364,1199,2,1365725599,10,16,1379.970,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:01:39.179","1/1365725658.075",40305763.364,40305768.755,1199,2,1365725599,11,16,1379.970,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:44.569","1/1365725663.175",40305768.755,40305774.146,1199,2,1365725599,12,16,1379.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:49.960","1/1365725669.019",40305774.146,40305779.536,1199,2,1365725599,13,16,1379.970,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:01:55.351","1/1365725674.119",40305779.536,40305784.927,1199,2,1365725599,14,16,1379.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:02:00.741","1/1365725679.219",40305784.927,40305790.317,1199,2,1365725599,15,16,1379.970,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:02:06.886","1/1365725686.000",40305791.071,40305796.462,1199,3,1365725686,0,16,1379.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:12.272","1/1365725691.099",40305796.458,40305801.849,1199,3,1365725686,1,16,1379.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:17.663","1/1365725696.199",40305801.849,40305807.239,1199,3,1365725686,2,16,1379.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:02:23.053","1/1365725702.043",40305807.239,40305812.630,1199,3,1365725686,3,16,1379.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:28.444","1/1365725707.143",40305812.630,40305818.020,1199,3,1365725686,4,16,1379.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:33.835","1/1365725712.243",40305818.020,40305823.411,1199,3,1365725686,5,16,1379.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:02:39.225","1/1365725718.087",40305823.411,40305828.801,1199,3,1365725686,6,16,1379.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:44.616","1/1365725723.187",40305828.802,40305834.192,1199,3,1365725686,7,16,1379.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:50.006","1/1365725729.031",40305834.192,40305839.583,1199,3,1365725686,8,16,1379.970,0,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:02:55.397","1/1365725734.131",40305839.583,40305844.973,1199,3,1365725686,9,16,1379.970,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:00.788","1/1365725739.231",40305844.973,40305850.364,1199,3,1365725686,10,16,1379.970,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-102T00:03:06.178","1/1365725745.075",40305850.364,40305855.754,1199,3,1365725686,11,16,1379.970,0,2,8,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2001-102T00:03:11.569","1/1365725750.175",40305855.754,40305861.145,1199,3,1365725686,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:16.959","1/1365725756.019",40305861.145,40305866.536,1199,3,1365725686,13,16,1379.970,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:03:22.350","1/1365725761.119",40305866.536,40305871.926,1199,3,1365725686,14,16,1379.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2001-102T00:03:27.741","1/1365725766.219",40305871.926,40305877.317,1199,3,1365725686,15,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:32.885","1/1365725772.000",40305877.071,40305882.461,1199,4,1365725772,0,16,1379.970,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:38.272","1/1365725777.099",40305882.457,40305887.848,1199,4,1365725772,1,16,1379.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:43.662","1/1365725782.199",40305887.848,40305893.239,1199,4,1365725772,2,16,1379.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:49.053","1/1365725788.043",40305893.239,40305898.629,1199,4,1365725772,3,16,1379.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:54.443","1/1365725793.143",40305898.629,40305904.020,1199,4,1365725772,4,16,1379.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:03:59.834","1/1365725798.243",40305904.020,40305909.410,1199,4,1365725772,5,16,1379.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:05.225","1/1365725804.087",40305909.410,40305914.801,1199,4,1365725772,6,16,1379.970,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2001-102T00:04:10.615","1/1365725809.187",40305914.801,40305920.191,1199,4,1365725772,7,16,1379.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:16.006","1/1365725815.031",40305920.192,40305925.582,1199,4,1365725772,8,16,1379.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:21.396","1/1365725820.131",40305925.582,40305930.973,1199,4,1365725772,9,16,1379.970,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:26.787","1/1365725825.231",40305930.973,40305936.363,1199,4,1365725772,10,16,1379.970,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:04:32.178","1/1365725831.075",40305936.363,40305941.754,1199,4,1365725772,11,16,1379.970,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:37.568","1/1365725836.175",40305941.754,40305947.144,1199,4,1365725772,12,16,1379.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:04:42.959","1/1365725842.019",40305947.144,40305952.535,1199,4,1365725772,13,16,1379.970,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:48.349","1/1365725847.119",40305952.535,40305957.926,1199,4,1365725772,14,16,1379.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:53.740","1/1365725852.219",40305957.926,40305963.316,1199,4,1365725772,15,16,1379.970,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:04:58.884","1/1365725858.000",40305963.070,40305968.461,1199,5,1365725858,0,16,1379.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:04.271","1/1365725863.099",40305968.457,40305973.847,1199,5,1365725858,1,16,1379.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:09.662","1/1365725868.199",40305973.847,40305979.238,1199,5,1365725858,2,16,1379.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:15.052","1/1365725874.043",40305979.238,40305984.629,1199,5,1365725858,3,16,1379.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:20.443","1/1365725879.143",40305984.629,40305990.019,1199,5,1365725858,4,16,1379.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:25.833","1/1365725884.243",40305990.019,40305995.410,1199,5,1365725858,5,16,1379.970,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:31.224","1/1365725890.087",40305995.410,40306000.800,1199,5,1365725858,6,16,1379.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:05:36.615","1/1365725895.187",40306000.800,40306006.191,1199,5,1365725858,7,16,1379.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:42.005","1/1365725901.031",40306006.191,40306011.581,1199,5,1365725858,8,16,1379.970,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:47.396","1/1365725906.131",40306011.582,40306016.972,1199,5,1365725858,9,16,1379.970,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:52.786","1/1365725911.231",40306016.972,40306022.363,1199,5,1365725858,10,16,1379.970,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:05:58.177","1/1365725917.075",40306022.363,40306027.753,1199,5,1365725858,11,16,1379.970,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2001-102T00:06:03.568","1/1365725922.175",40306027.753,40306033.144,1199,5,1365725858,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:08.958","1/1365725928.019",40306033.144,40306038.534,1199,5,1365725858,13,16,1379.970,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:06:14.349","1/1365725933.119",40306038.534,40306043.925,1199,5,1365725858,14,16,1379.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:19.739","1/1365725938.219",40306043.925,40306049.316,1199,5,1365725858,15,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2001-102T00:06:24.884","1/1365725944.000",40306049.070,40306054.460,1199,6,1365725944,0,16,1379.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:30.271","1/1365725949.099",40306054.456,40306059.847,1199,6,1365725944,1,16,1379.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:35.661","1/1365725954.199",40306059.847,40306065.237,1199,6,1365725944,2,16,1379.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:41.052","1/1365725960.043",40306065.237,40306070.628,1199,6,1365725944,3,16,1379.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:06:46.442","1/1365725965.143",40306070.628,40306076.018,1199,6,1365725944,4,16,1379.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:51.833","1/1365725970.243",40306076.019,40306081.409,1199,6,1365725944,5,16,1379.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:06:57.223","1/1365725976.087",40306081.409,40306086.800,1199,6,1365725944,6,16,1379.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:02.614","1/1365725981.187",40306086.800,40306092.190,1199,6,1365725944,7,16,1379.970,0,2,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:08.005","1/1365725987.031",40306092.190,40306097.581,1199,6,1365725944,8,16,1379.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:13.395","1/1365725992.131",40306097.581,40306102.971,1199,6,1365725944,9,16,1379.970,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:07:18.786","1/1365725997.231",40306102.972,40306108.362,1199,6,1365725944,10,16,1379.970,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:07:24.176","1/1365726003.075",40306108.362,40306113.753,1199,6,1365725944,11,16,1379.970,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:29.567","1/1365726008.175",40306113.753,40306119.143,1199,6,1365725944,12,16,1379.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:34.958","1/1365726014.019",40306119.143,40306124.534,1199,6,1365725944,13,16,1379.970,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:40.348","1/1365726019.119",40306124.534,40306129.924,1199,6,1365725944,14,16,1379.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:45.739","1/1365726024.219",40306129.924,40306135.315,1199,6,1365725944,15,16,1379.970,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:51.883","1/1365726031.000",40306136.069,40306141.459,1199,7,1365726031,0,16,1379.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:07:57.270","1/1365726036.099",40306141.456,40306146.846,1199,7,1365726031,1,16,1379.970,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:02.661","1/1365726041.199",40306146.846,40306152.237,1199,7,1365726031,2,16,1379.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:08.051","1/1365726047.043",40306152.237,40306157.627,1199,7,1365726031,3,16,1379.970,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:13.442","1/1365726052.143",40306157.627,40306163.018,1199,7,1365726031,4,16,1379.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:08:18.832","1/1365726057.243",40306163.018,40306168.408,1199,7,1365726031,5,16,1379.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:24.223","1/1365726063.087",40306168.409,40306173.799,1199,7,1365726031,6,16,1379.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:29.613","1/1365726068.187",40306173.799,40306179.190,1199,7,1365726031,7,16,1379.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-102T00:08:35.004","1/1365726074.031",40306179.190,40306184.580,1199,7,1365726031,8,16,1379.970,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:40.395","1/1365726079.131",40306184.580,40306189.971,1199,7,1365726031,9,16,1379.970,0,2,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,,
"sci","2001-102T00:08:45.785","1/1365726084.231",40306189.971,40306195.361,1199,7,1365726031,10,16,1379.970,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:51.176","1/1365726090.075",40306195.362,40306200.752,1199,7,1365726031,11,16,1379.970,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:08:56.566","1/1365726095.175",40306200.752,40306206.143,1199,7,1365726031,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-102T00:09:01.957","1/1365726101.019",40306206.143,40306211.533,1199,7,1365726031,13,16,1379.970,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0