START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-02 21:00:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:00:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:01:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:01:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:01:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:02:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:02:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:03:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:03:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:03:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:04:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:04:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:05:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:05:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:05:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:06:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:06:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:07:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:07:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:07:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:08:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:08:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:09:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:09:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:09:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:10:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:10:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:11:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:11:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:11:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:12:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:12:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:13:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:13:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:13:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:14:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:14:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:15:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:15:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:15:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:16:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:16:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:17:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:17:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:17:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:18:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:18:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:19:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:19:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:19:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:20:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:20:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:21:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:21:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:21:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:22:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:22:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:23:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:23:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:23:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:24:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:24:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:25:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:25:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:25:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:26:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:26:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:27:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:27:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:27:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:28:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:28:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:29:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:29:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:29:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:30:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:30:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:31:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:31:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:31:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:32:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:32:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:33:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:33:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:33:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:34:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:34:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:35:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:35:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:35:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:36:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:36:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:37:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:37:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:37:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:38:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:38:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:39:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:39:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:39:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:40:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:40:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:41:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:41:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:41:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:42:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:42:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:43:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:43:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:43:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:44:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:44:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:45:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:45:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:45:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:46:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:46:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:47:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:47:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:47:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:48:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:48:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:49:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:49:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:49:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:50:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:50:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:51:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:51:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:51:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:52:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:52:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:53:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:53:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:53:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:54:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:54:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:55:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:55:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:55:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:56:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:56:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:57:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:57:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:57:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:58:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:58:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:59:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:59:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:59:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:00:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:00:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:01:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:01:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:01:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:02:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:02:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:03:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:03:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:03:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:04:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:04:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:05:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:05:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:05:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:06:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:06:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:07:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:07:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:07:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:08:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:08:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:09:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:09:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:09:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:10:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:10:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:11:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:11:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:11:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:12:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:12:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:13:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:13:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:13:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:14:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:14:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:15:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:15:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:15:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:16:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:16:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:17:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:17:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:17:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:18:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:18:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:19:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:19:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:19:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:20:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:20:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:21:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:21:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:21:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:22:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:22:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:23:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:23:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:23:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:24:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:24:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:25:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:25:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:25:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:26:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:26:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:27:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:27:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:27:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:28:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:28:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:29:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:29:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:29:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:30:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:30:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:31:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:31:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:31:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:32:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:32:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:33:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:33:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:33:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:34:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:34:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:35:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:35:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:35:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:36:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:36:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:37:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:37:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:37:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:38:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:38:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:39:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:39:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:39:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:40:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:40:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:41:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:41:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:41:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:42:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:42:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:43:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:43:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:43:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:44:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:44:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:45:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:45:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:45:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:46:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:46:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:47:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:47:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:47:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:48:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:48:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:49:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:49:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:49:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:50:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:50:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:51:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:51:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:51:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:52:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:52:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:53:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:53:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:53:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:54:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:54:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:55:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:55:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:55:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:56:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:56:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:57:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:57:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:57:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:58:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:58:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:59:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:59:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 22:59:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:00:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:00:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:01:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:01:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:01:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:02:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:02:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:03:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:03:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:03:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:04:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:04:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:05:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:05:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:05:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:06:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:06:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:07:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:07:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:07:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:08:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:08:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:09:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:09:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:09:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:10:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:10:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:11:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:11:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:11:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:12:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:12:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:13:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:13:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:13:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:14:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:14:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:15:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:15:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:15:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:16:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:16:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:17:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:17:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:17:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:18:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:18:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:19:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:19:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:19:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:20:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:20:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:21:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:21:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:21:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:22:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:22:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:23:09.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:23:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:23:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:24:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:25:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:25:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:26:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:26:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:27:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:27:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:27:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:28:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:28:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:29:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:29:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:29:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:30:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:30:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:31:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:31:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:31:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:32:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:32:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:33:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:33:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:33:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:34:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:34:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 23:35:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0