"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,-10929534.300,-10929523.519,658,0,1314490014,0,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,721,15,1314576347,14,32,1380.013,0,1,31,2,3,3,4,2,3,6,7,2,1,2,2,3,1,1,3,1,1,2,2,1,0,1,1,1,1,1,1,6,2,3,1,3,1,1,1,1,1,2,1,0,1,4,1,2,1,6,2,3,1
"mean",,,-10886374.914,-10886364.133,690,7,1314533137,7,32,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,24969.018,24969.018,18,5,24969,5,0,0.000,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:00:01.517","1/1314490014.200",-10929534.300,-10929523.519,658,13,1314490014,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-240T00:00:12.298","1/1314490025.144",-10929523.519,-10929512.738,658,13,1314490014,4,32,1380.013,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:00:23.079","1/1314490036.088",-10929512.738,-10929501.957,658,13,1314490014,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:00:33.860","1/1314490047.032",-10929501.957,-10929491.176,658,13,1314490014,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:00:44.642","1/1314490057.232",-10929491.176,-10929480.394,658,13,1314490014,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:00:55.423","1/1314490068.176",-10929480.395,-10929469.613,658,13,1314490014,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:01:06.204","1/1314490079.120",-10929469.613,-10929458.832,658,13,1314490014,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:01:16.735","1/1314490090.000",-10929459.082,-10929448.301,658,14,1314490090,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:01:27.516","1/1314490100.200",-10929448.301,-10929437.520,658,14,1314490090,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:01:38.298","1/1314490111.144",-10929437.520,-10929426.738,658,14,1314490090,4,32,1380.013,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:01:49.079","1/1314490122.088",-10929426.739,-10929415.957,658,14,1314490090,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,,,,0,0
"sci","1999-240T00:01:59.860","1/1314490133.032",-10929415.957,-10929405.176,658,14,1314490090,8,32,1380.013,0,1,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:02:10.641","1/1314490143.232",-10929405.176,-10929394.395,658,14,1314490090,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:02:21.422","1/1314490154.176",-10929394.395,-10929383.614,658,14,1314490090,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:02:32.203","1/1314490165.120",-10929383.614,-10929372.833,658,14,1314490090,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:02:42.735","1/1314490176.000",-10929373.083,-10929362.301,658,15,1314490176,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:02:53.516","1/1314490186.200",-10929362.302,-10929351.520,658,15,1314490176,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:03:04.297","1/1314490197.144",-10929351.520,-10929340.739,658,15,1314490176,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:03:15.078","1/1314490208.088",-10929340.739,-10929329.958,658,15,1314490176,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:03:25.859","1/1314490219.032",-10929329.958,-10929319.177,658,15,1314490176,8,32,1380.013,0,1,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:03:36.641","1/1314490229.232",-10929319.177,-10929308.395,658,15,1314490176,10,32,1380.013,0,1,11,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:03:47.422","1/1314490240.176",-10929308.396,-10929297.614,658,15,1314490176,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:03:58.203","1/1314490251.120",-10929297.615,-10929286.833,658,15,1314490176,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:04:12.734","1/1314490266.000",-10929283.083,-10929272.302,659,0,1314490266,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:04:23.515","1/1314490276.200",-10929272.302,-10929261.521,659,0,1314490266,2,32,1380.013,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:04:34.296","1/1314490287.144",-10929261.521,-10929250.740,659,0,1314490266,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:04:45.078","1/1314490298.088",-10929250.740,-10929239.958,659,0,1314490266,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:04:55.859","1/1314490309.032",-10929239.959,-10929229.177,659,0,1314490266,8,32,1380.013,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:05:06.640","1/1314490319.232",-10929229.177,-10929218.396,659,0,1314490266,10,32,1380.013,0,1,11,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:05:17.421","1/1314490330.176",-10929218.396,-10929207.615,659,0,1314490266,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:05:28.202","1/1314490341.120",-10929207.615,-10929196.834,659,0,1314490266,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:05:38.733","1/1314490352.000",-10929197.084,-10929186.303,659,1,1314490352,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:05:49.515","1/1314490362.200",-10929186.303,-10929175.521,659,1,1314490352,2,32,1380.013,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:06:00.296","1/1314490373.144",-10929175.522,-10929164.740,659,1,1314490352,4,32,1380.013,0,1,23,0,0,2,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:06:11.077","1/1314490384.088",-10929164.740,-10929153.959,659,1,1314490352,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:06:21.858","1/1314490395.032",-10929153.959,-10929143.178,659,1,1314490352,8,32,1380.013,0,1,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:06:32.639","1/1314490405.232",-10929143.178,-10929132.397,659,1,1314490352,10,32,1380.013,0,1,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:06:43.421","1/1314490416.176",-10929132.397,-10929121.615,659,1,1314490352,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:06:54.202","1/1314490427.120",-10929121.616,-10929110.834,659,1,1314490352,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:07:04.733","1/1314490438.000",-10929111.084,-10929100.303,659,2,1314490438,0,32,1380.013,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0
"sci","1999-240T00:07:15.514","1/1314490448.200",-10929100.303,-10929089.522,659,2,1314490438,2,32,1380.013,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:07:26.295","1/1314490459.144",-10929089.522,-10929078.741,659,2,1314490438,4,32,1380.013,0,1,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,1,0,0
"sci","1999-240T00:07:37.076","1/1314490470.088",-10929078.741,-10929067.960,659,2,1314490438,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,0,0
"sci","1999-240T00:07:47.858","1/1314490481.032",-10929067.960,-10929057.178,659,2,1314490438,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:07:58.639","1/1314490491.232",-10929057.179,-10929046.397,659,2,1314490438,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:08:09.420","1/1314490502.176",-10929046.397,-10929035.616,659,2,1314490438,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:08:20.201","1/1314490513.120",-10929035.616,-10929024.835,659,2,1314490438,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:08:30.732","1/1314490524.000",-10929025.085,-10929014.304,659,3,1314490524,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:08:41.514","1/1314490534.200",-10929014.304,-10929003.522,659,3,1314490524,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:08:52.295","1/1314490545.144",-10929003.523,-10928992.741,659,3,1314490524,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:09:03.076","1/1314490556.088",-10928992.742,-10928981.960,659,3,1314490524,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:09:13.857","1/1314490567.032",-10928981.960,-10928971.179,659,3,1314490524,8,32,1380.013,0,1,15,0,0,0,0,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
"sci","1999-240T00:09:24.638","1/1314490577.232",-10928971.179,-10928960.398,659,3,1314490524,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:09:35.419","1/1314490588.176",-10928960.398,-10928949.617,659,3,1314490524,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:09:46.201","1/1314490599.120",-10928949.617,-10928938.835,659,3,1314490524,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:09:56.732","1/1314490610.000",-10928939.086,-10928928.304,659,4,1314490610,0,32,1380.013,0,1,31,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:10:07.513","1/1314490620.200",-10928928.304,-10928917.523,659,4,1314490610,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","1999-240T00:10:18.294","1/1314490631.144",-10928917.523,-10928906.742,659,4,1314490610,4,32,1380.013,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:10:29.075","1/1314490642.088",-10928906.742,-10928895.961,659,4,1314490610,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:10:39.857","1/1314490653.032",-10928895.961,-10928885.179,659,4,1314490610,8,32,1380.013,0,1,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:10:50.638","1/1314490663.232",-10928885.180,-10928874.398,659,4,1314490610,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:11:01.419","1/1314490674.176",-10928874.399,-10928863.617,659,4,1314490610,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:11:12.200","1/1314490685.120",-10928863.617,-10928852.836,659,4,1314490610,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,1,0,0,0
"sci","1999-240T00:11:22.731","1/1314490696.000",-10928853.086,-10928842.305,659,5,1314490696,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:11:33.512","1/1314490706.200",-10928842.305,-10928831.524,659,5,1314490696,2,32,1380.013,0,1,27,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:11:44.294","1/1314490717.144",-10928831.524,-10928820.742,659,5,1314490696,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:11:55.075","1/1314490728.088",-10928820.743,-10928809.961,659,5,1314490696,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:12:05.856","1/1314490739.032",-10928809.961,-10928799.180,659,5,1314490696,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:12:16.637","1/1314490749.232",-10928799.180,-10928788.399,659,5,1314490696,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:12:27.418","1/1314490760.176",-10928788.399,-10928777.618,659,5,1314490696,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:12:38.199","1/1314490771.120",-10928777.618,-10928766.837,659,5,1314490696,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:12:48.731","1/1314490782.000",-10928767.087,-10928756.305,659,6,1314490782,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:12:59.512","1/1314490792.200",-10928756.306,-10928745.524,659,6,1314490782,2,32,1380.013,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:13:10.293","1/1314490803.144",-10928745.524,-10928734.743,659,6,1314490782,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:13:21.074","1/1314490814.088",-10928734.743,-10928723.962,659,6,1314490782,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:13:31.855","1/1314490825.032",-10928723.962,-10928713.181,659,6,1314490782,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:13:42.637","1/1314490835.232",-10928713.181,-10928702.399,659,6,1314490782,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:13:53.418","1/1314490846.176",-10928702.400,-10928691.618,659,6,1314490782,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-240T00:14:04.199","1/1314490857.120",-10928691.618,-10928680.837,659,6,1314490782,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:14:14.730","1/1314490868.000",-10928681.087,-10928670.306,659,7,1314490868,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:14:25.511","1/1314490878.200",-10928670.306,-10928659.525,659,7,1314490868,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:14:36.292","1/1314490889.144",-10928659.525,-10928648.744,659,7,1314490868,4,32,1380.013,0,1,23,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,1,0
"sci","1999-240T00:14:47.074","1/1314490900.088",-10928648.744,-10928637.962,659,7,1314490868,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:14:57.855","1/1314490911.032",-10928637.963,-10928627.181,659,7,1314490868,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:15:08.636","1/1314490921.232",-10928627.181,-10928616.400,659,7,1314490868,10,32,1380.013,0,1,11,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:15:19.417","1/1314490932.176",-10928616.400,-10928605.619,659,7,1314490868,12,32,1380.013,0,1,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:15:30.198","1/1314490943.120",-10928605.619,-10928594.838,659,7,1314490868,14,32,1380.013,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:15:40.730","1/1314490954.000",-10928595.088,-10928584.306,659,8,1314490954,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:15:51.511","1/1314490964.200",-10928584.307,-10928573.525,659,8,1314490954,2,32,1380.013,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:16:02.292","1/1314490975.144",-10928573.526,-10928562.744,659,8,1314490954,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:16:13.073","1/1314490986.088",-10928562.744,-10928551.963,659,8,1314490954,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-240T00:16:23.854","1/1314490997.032",-10928551.963,-10928541.182,659,8,1314490954,8,32,1380.013,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:16:34.635","1/1314491007.232",-10928541.182,-10928530.401,659,8,1314490954,10,32,1380.013,0,1,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-240T00:16:45.417","1/1314491018.176",-10928530.401,-10928519.619,659,8,1314490954,12,32,1380.013,0,1,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:16:56.198","1/1314491029.120",-10928519.620,-10928508.838,659,8,1314490954,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-240T00:17:06.729","1/1314491040.000",-10928509.088,-10928498.307,659,9,1314491040,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:17:17.510","1/1314491050.200",-10928498.307,-10928487.526,659,9,1314491040,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:17:28.291","1/1314491061.144",-10928487.526,-10928476.745,659,9,1314491040,4,32,1380.013,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:17:39.072","1/1314491072.088",-10928476.745,-10928465.964,659,9,1314491040,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-240T00:17:49.854","1/1314491083.032",-10928465.964,-10928455.182,659,9,1314491040,8,32,1380.013,0,1,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0