Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-257T00:00:00.531,727.9910913262647,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,3431.4957854007553,-1.0E38,-1.0E38,7.964682322956489,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,167.0126104678462,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,139.16553072798317,-1.0E38,-1.0E38,3.0103669568821574,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0813,   17.6726,   -6.5151,    3.0543,   17.5890,   -7.1940,   -1.7230, 19.249, -5.18,10.52,143.0262588055283,36.9737411944717
2008-257T00:00:01.234,498.09916774954957,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,3521.7983060691963,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,138.14785304514922,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,140.9847652061859,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0814,   17.6727,   -6.5151,    3.0543,   17.5891,   -7.1940,   -1.7230, 19.249, -5.18,10.52,143.02303704845372,36.976962951546305
2008-257T00:00:01.938,459.7838471534304,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,3341.193264732314,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,132.72816396153738,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,137.32219727836824,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0814,   17.6727,   -6.5151,    3.0543,   17.5891,   -7.1940,   -1.7230, 19.249, -5.18,10.52,143.0195706960138,36.98042930398619
2008-257T00:00:02.641,613.0451295379072,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,3431.4957854007553,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,153.2612823844768,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,139.16553072798317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0814,   17.6727,   -6.5151,    3.0544,   17.5891,   -7.1940,   -1.7229, 19.249, -5.18,10.52,143.03188567008692,36.96811432991308
2008-257T00:00:03.344,574.729808941788,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,3160.5882233954326,-1.0E38,-1.0E38,7.964682322956489,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,148.3945985733677,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,133.55922922237465,-1.0E38,-1.0E38,3.0103669568821574,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0814,   17.6727,   -6.5150,    3.0544,   17.5891,   -7.1940,   -1.7229, 19.249, -5.18,10.52,143.0441252973081,36.95587470269186
2008-257T00:00:04.047,459.7838471534304,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,3250.890744063873,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,132.72816396153738,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.0814,   17.6727,   -6.5150,    3.0544,   17.5892,   -7.1940,   -1.7229, 19.249, -5.18,10.52,143.0562896017771,36.94371039822289
2008-257T00:00:04.750,536.4144883456688,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,3521.7983060691963,-1.0E38,-1.0E38,10.2403058438012,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,143.36280233508114,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,140.9847652061859,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0814,   17.6728,   -6.5150,    3.0545,   17.5892,   -7.1940,   -1.7228, 19.249, -5.18,10.52,143.06837861350564,36.93162138649434
2008-257T00:00:05.453,766.306411922384,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,3521.7983060691963,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,171.35132286524058,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,140.9847652061859,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0815,   17.6728,   -6.5150,    3.0545,   17.5892,   -7.1940,   -1.7228, 19.249, -5.18,10.52,143.08039236446515,36.91960763553485
2008-257T00:00:06.156,651.3604501340263,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,3341.193264732314,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,157.9781138972033,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,137.32219727836824,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0815,   17.6728,   -6.5150,    3.0545,   17.5892,   -7.1940,   -1.7228, 19.249, -5.18,10.52,143.09233088653494,36.90766911346505
2008-257T00:00:06.859,536.4144883456688,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,3431.4957854007553,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,143.36280233508114,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,139.16553072798317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0815,   17.6728,   -6.5149,    3.0546,   17.5893,   -7.1940,   -1.7227, 19.249, -5.18,10.52,143.10419421554244,36.8958057844576
2008-257T00:00:07.563,421.4685265573112,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,2709.075620053228,-1.0E38,-1.0E38,7.964682322956489,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,127.07754213950376,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,123.65181892420397,-1.0E38,-1.0E38,3.0103669568821574,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0815,   17.6728,   -6.5149,    3.0546,   17.5893,   -7.1940,   -1.7227, 19.249, -5.18,10.52,143.11598519231063,36.884014807689404
2008-257T00:00:08.266,536.4144883456688,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,3070.2857027269915,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,143.36280233508114,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,131.63741350023813,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0815,   17.6729,   -6.5149,    3.0546,   17.5893,   -7.1940,   -1.7226, 19.249, -5.18,10.52,143.2184672428048,36.78153275719523
2008-257T00:00:08.969,421.4685265573112,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,3160.5882233954326,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,127.07754213950376,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,133.55922922237465,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0816,   17.6729,   -6.5149,    3.0547,   17.5893,   -7.1940,   -1.7226, 19.249, -5.18,10.52,143.32042171132292,36.67957828867707
2008-257T00:00:09.672,421.4685265573112,400.8326172527735,-1.0E38,-1.0E38,-1.0E38,3250.890744063873,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,127.07754213950376,74.43274841314657,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.0816,   17.6729,   -6.5149,    3.0547,   17.5894,   -7.1940,   -1.7226, 19.249, -5.18,10.52,143.4218493813237,36.57815061867629
2008-257T00:00:10.375,229.8919235767152,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,3341.193264732314,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,93.85298479164301,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,137.32219727836824,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0816,   17.6729,   -6.5149,    3.0547,   17.5894,   -7.1940,   -1.7225, 19.249, -5.18,10.52,143.52275107513356,36.47724892486645
2008-257T00:00:11.078,306.5225647689536,456.1198748048802,-1.0E38,-1.0E38,-1.0E38,3070.2857027269915,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,108.37209206740991,79.4002786408399,-1.0E38,-1.0E38,-1.0E38,131.63741350023813,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0816,   17.6730,   -6.5148,    3.0548,   17.5894,   -7.1940,   -1.7225, 19.249, -5.18,10.52,143.62312764201423,36.376872357985796
2008-257T00:00:11.781,536.4144883456688,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,3250.890744063873,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,143.36280233508114,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0816,   17.6730,   -6.5148,    3.0548,   17.5894,   -7.1940,   -1.7225, 19.249, -5.18,10.52,143.72297994079122,36.27702005920879
2008-257T00:00:12.484,459.7838471534304,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,3070.2857027269915,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,132.72816396153738,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,131.63741350023813,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0817,   17.6730,   -6.5148,    3.0548,   17.5895,   -7.1940,   -1.7224, 19.249, -5.18,10.52,143.82230887340702,36.17769112659296
2008-257T00:00:13.188,536.4144883456688,539.0507611330403,-1.0E38,-1.0E38,-1.0E38,3431.4957854007553,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,143.36280233508114,86.31720318746075,-1.0E38,-1.0E38,-1.0E38,139.16553072798317,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0817,   17.6730,   -6.5148,    3.0549,   17.5895,   -7.1940,   -1.7224, 19.249, -5.18,10.52,143.921138875591,36.07886112440901
2008-257T00:00:13.891,459.7838471534304,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,3250.890744063873,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,132.72816396153738,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0817,   17.6730,   -6.5148,    3.0549,   17.5895,   -7.1940,   -1.7224, 19.249, -5.18,10.52,143.89996552269193,36.10003447730808
2008-257T00:00:14.594,498.09916774954957,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,2979.9831820585505,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,138.14785304514922,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,129.68712178003852,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0817,   17.6731,   -6.5147,    3.0549,   17.5895,   -7.1940,   -1.7223, 19.249, -5.18,10.52,143.8779424554833,36.12205754451669
2008-257T00:00:15.297,536.4144883456688,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,3341.193264732314,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,143.36280233508114,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,137.32219727836824,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0817,   17.6731,   -6.5147,    3.0550,   17.5895,   -7.1940,   -1.7223, 19.249, -5.18,10.52,143.8550670981389,36.1449329018611
2008-257T00:00:16.000,536.4144883456688,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,2889.6806613901094,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,143.36280233508114,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,127.7070494457859,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.0817,   17.6731,   -6.5147,    3.0550,   17.5896,   -7.1940,   -1.7223, 19.249, -5.18,10.52,143.83133693660176,36.16866306339824
2008-257T00:00:16.703,536.4144883456688,400.8326172527735,-1.0E38,-1.0E38,-1.0E38,3160.5882233954326,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,143.36280233508114,74.43274841314657,-1.0E38,-1.0E38,-1.0E38,133.55922922237465,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0818,   17.6731,   -6.5147,    3.0551,   17.5896,   -7.1940,   -1.7222, 19.249, -5.18,10.52,143.80674957320744,36.19325042679257
2008-257T00:00:17.406,344.8378853650728,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,2979.9831820585505,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,129.68712178003852,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.0818,   17.6731,   -6.5147,    3.0551,   17.5896,   -7.1940,   -1.7222, 19.249, -5.18,10.52,143.7813027320018,36.218697267998216
2008-257T00:00:18.109,727.9910913262647,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,2889.6806613901094,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,167.0126104678462,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,127.7070494457859,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   19.0818,   17.6732,   -6.5147,    3.0551,   17.5896,   -7.1940,   -1.7221, 19.249, -5.18,10.52,143.75499425128362,36.24500574871639
2008-257T00:00:18.813,613.0451295379072,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,2573.6218390505665,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,153.2612823844768,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,120.52088494157732,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0818,   17.6732,   -6.5146,    3.0552,   17.5897,   -7.1940,   -1.7221, 19.249, -5.18,10.52,143.7278155031921,36.272184496807924
2008-257T00:00:19.516,344.8378853650728,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,2754.226880387448,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,124.67799269311804,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0818,   17.6732,   -6.5146,    3.0552,   17.5897,   -7.1940,   -1.7221, 19.249, -5.18,10.52,143.76802473324477,36.23197526675524
2008-257T00:00:20.219,459.7838471534304,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,2889.6806613901094,-1.0E38,-1.0E38,7.964682322956489,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,132.72816396153738,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,127.7070494457859,-1.0E38,-1.0E38,3.0103669568821574,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0819,   17.6732,   -6.5146,    3.0552,   17.5897,   -7.1940,   -1.7220, 19.249, -5.18,10.52,143.80820033305642,36.19179966694358
2008-257T00:00:20.922,459.7838471534304,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,2618.7730993847867,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,132.72816396153738,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,121.57348907480606,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0819,   17.6732,   -6.5146,    3.0553,   17.5897,   -7.1940,   -1.7220, 19.249, -5.18,10.52,143.84834219294532,36.1516578070547
2008-257T00:00:21.625,842.9370531146224,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,2799.378140721669,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,179.71478356672472,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,125.6957891128667,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0819,   17.6733,   -6.5146,    3.0553,   17.5898,   -7.1940,   -1.7220, 19.249, -5.18,10.52,143.88845022763115,36.11154977236883
2008-257T00:00:22.328,651.3604501340263,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,2618.7730993847867,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,157.9781138972033,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,121.57348907480606,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0819,   17.6733,   -6.5145,    3.0553,   17.5898,   -7.1940,   -1.7219, 19.249, -5.18,10.52,143.92852435536003,36.07147564463996
2008-257T00:00:23.031,383.153205961192,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,2663.9243597190075,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,121.16368236329714,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,122.61705747791804,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0819,   17.6733,   -6.5145,    3.0554,   17.5898,   -7.1940,   -1.7219, 19.249, -5.18,10.52,143.96856449110442,36.031435508895605
2008-257T00:00:23.734,727.9910913262647,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,2483.3193183821254,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,167.0126104678462,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,118.38760336141104,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0820,   17.6733,   -6.5145,    3.0554,   17.5898,   -7.1940,   -1.7219, 19.249, -5.18,10.52,144.00857056013797,35.99142943986203
2008-257T00:00:24.438,574.729808941788,400.8326172527735,-1.0E38,-1.0E38,-1.0E38,2844.529401055889,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,148.3945985733677,74.43274841314657,-1.0E38,-1.0E38,-1.0E38,126.70541006376695,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0820,   17.6734,   -6.5145,    3.0554,   17.5899,   -7.1940,   -1.7218, 19.249, -5.18,10.52,144.04855202255243,35.951447977447586
2008-257T00:00:25.141,881.2523737107415,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,2528.470578716346,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,183.75382234070153,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,119.45900622548244,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0820,   17.6734,   -6.5145,    3.0555,   17.5899,   -7.1940,   -1.7218, 19.249, -5.18,10.52,144.01914322847475,35.98085677152526
2008-257T00:00:25.844,1072.8289766913376,456.1198748048802,-1.0E38,-1.0E38,-1.0E38,2709.075620053228,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,202.74561940208497,79.4002786408399,-1.0E38,-1.0E38,-1.0E38,123.65181892420397,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0820,   17.6734,   -6.5145,    3.0555,   17.5899,   -7.1940,   -1.7217, 19.249, -5.18,10.52,143.98956282115583,36.01043717884418
2008-257T00:00:26.547,459.7838471534304,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,2709.075620053228,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,132.72816396153738,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,123.65181892420397,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0820,   17.6734,   -6.5144,    3.0555,   17.5899,   -7.1940,   -1.7217, 19.249, -5.18,10.52,143.95981115843006,36.04018884156994
2008-257T00:00:27.250,421.4685265573112,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,2393.0167977136844,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,127.07754213950376,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,116.21516920013775,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0820,   17.6734,   -6.5144,    3.0556,   17.5900,   -7.1940,   -1.7217, 19.249, -5.18,10.52,143.9298885752254,36.07011142477461
2008-257T00:00:27.953,421.4685265573112,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,2483.3193183821254,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,127.07754213950376,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,118.38760336141104,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.0821,   17.6735,   -6.5144,    3.0556,   17.5900,   -7.1940,   -1.7216, 19.249, -5.18,10.52,143.8997954087595,36.1002045912405
2008-257T00:00:28.656,383.153205961192,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,2844.529401055889,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,121.16368236329714,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,126.70541006376695,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.0821,   17.6735,   -6.5144,    3.0556,   17.5900,   -7.1940,   -1.7216, 19.249, -5.18,10.52,143.8695320035873,36.1304679964127
2008-257T00:00:29.359,651.3604501340263,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,2754.226880387448,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,157.9781138972033,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,124.67799269311804,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0821,   17.6735,   -6.5144,    3.0557,   17.5900,   -7.1940,   -1.7216, 19.249, -5.18,10.52,143.8390987012984,36.16090129870158
2008-257T00:00:30.063,383.153205961192,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,2754.226880387448,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,121.16368236329714,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,124.67799269311804,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0821,   17.6735,   -6.5143,    3.0557,   17.5901,   -7.1940,   -1.7215, 19.249, -5.18,10.52,143.80848852488285,36.19151147511714
2008-257T00:00:30.766,344.8378853650728,483.76350358093356,-1.0E38,-1.0E38,-1.0E38,2212.4117563768027,-1.0E38,-1.0E38,11.378117604223556,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,114.9459617883576,81.77095666675999,-1.0E38,-1.0E38,-1.0E38,111.74366826506265,-1.0E38,-1.0E38,3.5980767114604713,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0821,   17.6735,   -6.5143,    3.0557,   17.5901,   -7.1940,   -1.7215, 19.249, -5.18,10.52,143.80270550050395,36.19729449949606
2008-257T00:00:31.469,459.7838471534304,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,2347.865537379464,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,132.72816396153738,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,115.11357875374901,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0822,   17.6736,   -6.5143,    3.0558,   17.5901,   -7.1940,   -1.7215, 19.249, -5.18,10.52,143.7965390209478,36.203460979052196
2008-257T00:00:32.172,498.09916774954957,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,2167.2604960425824,-1.0E38,-1.0E38,6.8268705625341335,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,138.14785304514922,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,110.59754906240599,-1.0E38,-1.0E38,2.7870582363726304,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0822,   17.6736,   -6.5143,    3.0558,   17.5901,   -7.1940,   -1.7214, 19.249, -5.18,10.52,143.78999249804662,36.21000750195341
2008-257T00:00:32.875,459.7838471534304,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,2257.563016711023,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,132.72816396153738,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.0822,   17.6736,   -6.5143,    3.0558,   17.5902,   -7.1940,   -1.7214, 19.249, -5.18,10.52,143.78306935708795,36.216930642912025
2008-257T00:00:33.578,459.7838471534304,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,2167.2604960425824,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,132.72816396153738,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,110.59754906240599,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.0822,   17.6736,   -6.5143,    3.0559,   17.5902,   -7.1940,   -1.7213, 19.249, -5.18,10.52,143.77577302143592,36.224226978564076
2008-257T00:00:34.281,498.09916774954957,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,2257.563016711023,-1.0E38,-1.0E38,9.102494083378845,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,138.14785304514922,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,-1.0E38,3.2182176460338043,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.0822,   17.6737,   -6.5142,    3.0559,   17.5902,   -7.1940,   -1.7213, 19.249, -5.18,10.52,143.76810691315626,36.23189308684374