Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,3,2,2,5,10,31,103,162,165,56,31,13,17,11,4,4,6,6,4,4,7,11,32,33,43,26,15,3,7,4,3,1,2,0,0,1,0,2,2,2,1,0,0,1,0,0,3,1,1,1,0,0,0,4,0,1,0,2,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,0,0,2,3,3,6,15,57,114,118,38,14,12,11,5,3,3,4,1,5,4,2,6,18,22,26,6,10,2,2,3,0,0,1,0,0,3,1,1,0,0,0,0,1,0,1,0,1,1,0,0,2,0,0,0,2,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,0,2,2,4,2,12,60,127,110,31,17,12,10,2,0,4,2,5,0,1,5,4,7,19,14,10,0,1,2,4,0,2,1,0,0,0,0,1,2,1,1,2,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,0,2,3,2,9,23,86,140,128,37,19,9,10,7,6,5,5,4,2,3,8,18,14,30,23,13,2,4,2,3,0,3,0,1,0,3,3,1,0,0,0,0,1,0,0,0,2,2,0,1,1,1,0,0,1,0,1,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,2,3,2,2,6,21,72,143,139,54,16,13,4,2,3,2,4,2,5,4,1,3,17,23,24,11,4,10,2,2,1,1,1,3,0,2,1,1,0,2,0,0,1,1,2,0,0,2,0,0,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,1,4,1,1,7,23,82,137,118,42,15,14,3,6,3,4,3,5,1,3,8,8,11,17,17,11,9,2,2,4,1,1,2,2,0,1,2,1,1,0,1,1,1,0,1,0,2,1,2,0,0,0,1,2,0,0,0,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,2,2,2,5,10,18,79,121,98,29,23,13,9,8,4,1,0,6,2,4,5,9,25,21,18,11,7,7,3,7,5,0,4,1,1,1,0,1,0,1,0,0,0,2,1,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,1,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,0,3,0,6,7,22,96,126,115,33,25,12,5,7,3,4,1,4,2,2,7,12,9,18,29,15,7,2,5,1,0,1,0,0,1,0,2,0,2,1,2,2,0,1,1,1,0,0,1,2,0,1,0,0,0,0,0,2,0,0,2,0,2,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,0,1,3,2,4,8,23,89,126,100,46,18,8,6,5,9,2,4,6,5,2,6,12,16,33,31,9,5,5,0,4,3,3,3,1,2,1,2,1,2,3,1,0,1,1,3,1,1,0,1,0,1,1,0,0,3,1,1,3,1,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,0,2,2,0,4,4,19,79,138,108,39,17,12,8,2,4,5,4,2,3,1,8,11,20,32,27,16,11,3,1,3,2,3,0,2,4,3,2,1,0,1,1,1,0,1,1,1,0,1,0,0,1,0,1,4,2,1,0,1,2,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,0,3,1,2,13,22,92,123,108,25,15,13,8,9,8,0,1,6,3,1,11,8,18,23,22,16,4,5,3,1,6,3,3,1,0,1,0,0,0,0,1,0,2,2,2,2,0,1,4,2,0,3,1,1,0,2,0,1,2,4,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,1,1,6,1,3,8,18,80,116,105,36,25,13,7,3,3,4,2,5,3,5,10,12,21,30,34,16,4,7,4,5,4,1,1,0,3,2,1,1,0,3,0,0,1,1,2,1,1,1,0,1,0,0,0,1,3,0,0,1,5,2,2,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,1,0,1,7,3,11,20,77,116,93,26,16,17,14,4,6,5,6,3,5,7,5,12,27,27,18,15,3,4,3,1,5,2,0,3,1,4,1,2,1,0,1,0,0,4,1,1,1,0,0,1,1,1,1,2,1,0,0,2,4,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,1,3,2,2,6,10,30,91,115,97,37,16,10,6,5,2,2,0,4,2,6,9,13,22,39,19,10,7,5,2,2,2,2,3,0,0,6,0,1,0,0,0,3,1,0,2,0,0,3,1,1,0,0,3,3,1,1,1,0,0,3,2,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,0,0,3,1,0,6,17,51,94,88,29,12,14,10,5,4,0,3,4,3,1,4,6,19,25,18,8,3,1,1,1,1,4,0,0,0,2,1,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,1,2,1,1,3,12,23,48,37,8,8,4,5,4,3,3,3,1,3,5,2,3,8,17,12,1,5,1,1,1,2,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,1,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,2,3,4,1,9,37,127,181,177,54,27,18,9,10,3,2,9,6,5,6,6,13,28,41,34,21,7,1,5,5,2,5,1,1,2,2,2,3,5,1,1,0,0,2,2,2,3,3,0,0,0,2,0,2,3,3,4,3,3,1,5,1,4,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,1,1,5,1,4,13,18,89,122,102,43,17,11,7,5,5,3,0,3,8,5,13,16,29,32,31,15,10,5,7,5,4,3,5,4,2,0,2,0,4,3,0,2,3,2,2,2,1,1,1,1,1,3,2,2,1,1,2,2,1,5,1,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,0,3,5,6,3,7,31,58,106,78,30,9,10,6,4,4,4,3,11,4,6,3,10,17,45,31,22,10,9,7,6,5,2,1,3,2,1,2,2,2,1,2,1,3,1,3,4,0,1,2,1,2,1,1,2,1,4,0,4,4,0,3,7,1,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,0,3,5,5,9,10,23,72,84,58,27,12,8,5,3,1,1,3,4,12,8,7,13,27,33,36,19,16,6,6,4,6,4,5,3,1,1,3,1,0,2,2,2,4,2,1,2,0,0,2,0,2,3,3,4,2,1,2,6,3,5,7,2,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,0,0,4,5,2,9,16,65,91,73,25,8,13,5,3,0,4,1,11,5,7,15,9,26,42,28,21,8,4,3,3,5,5,3,3,4,1,3,1,1,0,3,4,2,3,2,0,1,2,2,3,0,3,1,6,1,1,3,1,1,5,2,7,1,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,2,0,6,1,9,28,73,87,49,26,7,8,6,6,3,4,1,8,4,8,10,10,28,32,29,18,6,5,2,3,3,1,5,2,0,4,3,2,0,1,5,0,3,2,2,1,1,0,1,0,1,0,3,4,3,2,0,4,3,2,3,1,2,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,3,2,2,6,12,37,106,113,101,37,17,11,4,2,4,1,9,4,5,1,8,11,26,38,34,24,3,6,4,3,2,9,6,3,1,3,4,0,0,2,4,1,0,2,2,1,1,0,1,1,2,2,1,4,7,2,4,3,1,2,2,5,0,2,0,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,0,4,7,6,3,16,29,100,130,117,38,18,15,6,6,2,3,5,4,3,7,11,10,27,37,37,24,14,9,4,3,2,3,9,2,1,3,0,2,2,1,1,1,0,2,3,2,0,1,0,1,2,4,2,2,4,1,2,3,2,2,3,4,0,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,7,12,4,7,38,123,434,710,667,232,97,70,42,22,18,12,15,6,10,8,12,22,41,69,72,34,20,7,5,3,8,10,6,4,4,3,1,2,5,2,2,1,4,3,1,5,2,2,2,5,8,3,3,7,6,4,2,2,3,5,5,3,2,5,5,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,2,8,6,15,37,91,362,544,458,158,83,55,36,20,15,21,10,8,7,6,11,18,46,62,56,34,9,14,3,6,5,2,5,4,2,3,5,5,2,1,3,3,1,0,0,3,1,2,3,2,1,1,12,12,2,6,2,9,10,4,7,4,2,5,5,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,6,9,5,6,18,97,308,461,391,133,62,50,30,21,14,8,7,12,5,2,10,15,42,54,54,30,12,4,10,6,2,4,4,4,2,3,3,3,1,3,2,4,2,4,4,1,1,2,1,3,2,6,2,4,5,6,3,2,6,5,8,3,7,7,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,1,0,1,1,2,18,76,117,104,22,18,18,3,5,3,3,2,2,0,3,2,4,18,16,17,2,6,4,1,1,0,1,1,1,0,0,0,2,1,2,1,0,0,3,2,4,1,0,1,2,0,0,0,2,1,2,1,1,0,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,1,1,0,0,0,2,2,4,3,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,1,2,0,0,2,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,4,4,1,1,1,2,1,0,0,1,2,2,1,0,1,1,3,3,2,0,3,0,3,3,0,1,1,1,2,3,1,3,1,5,3,4,4,6,3,4,3,3,5,5,3,4,4,6,8,3,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,4,3,3,5,8,5,3,3,7,4,0,4,4,2,8,6,5,6,6,9,5,7,8,9,13,11,3,12,15,11,10,3,10,12,17,4,16,11,7,12,9,11,13,14,20,15,13,19,19,16,22,22,28,16,15,10,15,3,5,5,3,1,1,0,0,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,4,4,0,1,4,3,3,5,4,2,0,4,1,3,4,1,0,1,1,3,2,1,4,1,1,1,2,6,3,1,2,2,5,3,2,4,3,4,1,5,2,3,3,4,4,5,0,2,1,9,4,3,8,8,3,9,0,0,2,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,2,32,45,73,44,54,49,56,52,53,62,57,69,66,51,61,35,36,41,62,50,38,53,53,45,59,48,37,52,36,36,56,63,53,56,46,47,50,51,67,58,56,65,78,74,78,82,79,94,80,73,88,75,96,96,90,86,58,26,26,32,23,18,14,10,11,20,13,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,3,31,57,46,51,56,41,53,47,68,60,65,57,64,53,69,52,58,62,75,49,64,88,91,84,79,84,81,83,58,56,90,101,81,86,96,108,97,129,122,107,108,127,125,140,151,144,146,155,160,175,180,184,178,170,173,177,86,41,49,38,48,46,23,17,12,17,21,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,6,107,144,133,140,152,117,180,143,139,179,135,168,182,144,180,188,159,49,61,46,48,50,65,42,59,60,59,61,41,50,60,61,67,63,67,60,67,74,74,95,64,79,84,90,109,104,89,100,131,108,124,116,94,110,109,125,130,60,101,90,70,87,33,24,26,33,42,31,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,7,109,124,128,99,121,117,161,132,123,151,125,136,151,148,142,133,134,49,57,49,60,41,52,62,77,53,58,73,47,57,72,80,68,72,68,75,91,76,89,79,87,89,120,102,119,115,99,108,130,129,107,146,123,132,112,150,104,71,76,83,70,87,30,32,28,28,30,31,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,2,42,45,53,43,54,59,79,61,56,61,67,66,75,58,52,61,77,49,58,56,50,68,56,72,66,73,73,78,48,56,55,94,61,71,87,70,68,82,74,109,91,108,121,113,99,105,130,110,119,128,102,122,161,140,122,133,58,33,46,37,48,43,24,21,16,19,27,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,3,56,63,72,73,75,74,106,77,75,100,94,95,108,84,98,80,67,67,56,51,54,64,57,67,60,67,67,73,50,71,80,76,63,71,72,69,77,91,78,112,104,105,87,134,128,112,126,131,134,133,122,117,136,140,175,136,79,51,53,59,49,52,40,33,28,34,37,28,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,5,9,8,3,12,7,8,4,7,7,6,10,7,7,11,3,5,14,7,10,15,13,10,13,14,19,16,15,11,10,19,13,10,20,11,15,18,24,18,18,21,21,14,21,21,25,18,30,25,32,29,28,22,33,27,28,13,4,7,6,10,6,2,6,3,4,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,0,2,0,2,1,2,3,2,3,4,5,2,2,5,2,1,6,2,2,3,0,4,2,1,1,7,5,1,5,1,1,1,6,3,7,0,8,5,6,4,4,4,6,5,4,3,2,3,6,8,8,10,6,7,6,8,1,4,1,2,2,2,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,3,2,2,4,8,19,81,161,87,38,16,10,12,6,6,1,3,4,1,6,0,7,15,13,16,8,5,0,4,2,1,4,2,3,0,4,3,2,3,6,3,2,4,2,3,3,1,3,5,2,2,4,3,3,5,7,2,2,3,4,2,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,1,1,1,2,3,11,33,77,128,106,29,19,15,2,4,5,9,4,7,1,0,8,18,23,34,27,10,8,2,4,4,1,3,1,1,3,2,3,1,0,1,3,2,0,2,2,4,5,2,3,5,3,5,7,13,3,6,3,10,8,2,13,13,4,9,1,1,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,2,1,5,10,24,51,152,251,205,90,31,30,19,14,8,8,5,5,4,5,10,20,35,46,38,28,8,4,3,6,6,4,5,1,3,5,3,3,1,1,4,4,3,1,2,1,3,3,4,5,4,8,2,8,6,9,4,6,6,9,12,13,7,2,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,5,8,6,8,19,110,410,633,564,231,98,54,36,29,20,16,9,15,11,3,6,13,48,54,54,44,20,11,10,5,6,4,9,3,6,5,7,6,4,4,3,5,3,4,3,2,2,1,1,3,8,5,4,9,6,9,4,5,4,6,4,1,3,3,5,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,5,7,9,5,23,114,352,570,557,195,79,52,37,32,20,14,10,14,7,7,16,27,61,73,65,35,19,14,9,6,7,9,6,6,4,4,7,3,2,6,4,1,5,2,1,3,3,3,8,4,3,6,1,8,4,5,8,6,7,3,4,6,6,2,8,8,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,1,2,6,8,13,30,109,211,179,67,30,23,10,7,6,5,9,2,2,4,9,5,18,22,39,18,9,4,3,0,3,1,2,5,4,2,4,3,4,1,2,2,1,1,2,1,2,1,5,1,0,3,3,3,2,4,7,2,0,4,3,3,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,0,1,2,4,4,5,34,129,164,161,63,25,16,9,7,9,7,7,8,4,2,7,15,30,47,32,12,3,8,7,4,2,4,3,2,4,2,2,1,1,0,3,0,1,2,1,2,2,2,2,3,1,4,1,7,3,5,6,1,1,2,4,1,0,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,0,0,3,5,3,13,42,156,266,223,62,38,20,18,8,13,7,2,11,1,4,5,16,31,36,30,35,14,14,4,2,3,4,2,2,2,4,2,4,2,0,4,2,3,0,2,1,4,2,2,1,2,6,4,4,1,6,4,2,1,2,4,4,2,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,0,0,6,3,3,6,17,70,101,103,27,21,15,6,3,3,5,7,6,6,6,7,12,18,35,24,30,10,11,6,4,5,4,4,3,2,2,0,4,1,0,1,2,1,0,1,2,2,1,2,0,1,2,4,1,4,2,3,1,1,7,2,2,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,0,1,1,5,2,7,17,55,94,88,28,15,11,7,0,2,6,5,6,6,4,12,10,31,27,34,18,6,3,3,5,2,6,2,2,2,1,3,5,3,0,3,1,3,1,2,1,1,3,5,2,2,0,2,1,2,2,1,1,2,1,5,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,0,2,3,3,3,5,13,53,99,95,26,14,11,3,4,4,0,4,5,7,3,9,12,25,31,31,14,5,2,0,6,1,2,2,2,1,2,3,2,4,1,0,1,0,0,0,3,1,3,1,0,1,1,2,3,1,2,0,3,0,4,3,3,2,1,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0