START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-04 03:00:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:00:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:01:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:01:44.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:02:08.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:02:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:02:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:03:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:03:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:04:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:04:32.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:04:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:05:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:06:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:06:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:07:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:07:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:08:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:08:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:08:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:09:20.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:09:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:10:08.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:10:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:10:56.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:11:20.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:11:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:12:08.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:12:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:12:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:13:20.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:13:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:14:08.730 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:14:32.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:14:56.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:15:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:15:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:16:08.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:16:32.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:16:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:17:20.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:17:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:18:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:18:32.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:18:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:19:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:19:44.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:20:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:20:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:20:56.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:21:20.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:21:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:22:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:22:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:22:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:23:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:23:44.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:24:08.720 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:24:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:24:56.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:25:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:25:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:26:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:26:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:26:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:27:20.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:27:44.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:28:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:28:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:28:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:29:20.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:29:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:30:08.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:30:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:30:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:31:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:31:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:32:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:32:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:32:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:33:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:33:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:34:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:34:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:34:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:35:20.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:35:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:36:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:36:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:36:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:37:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:37:44.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:38:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:38:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:38:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:39:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:39:44.720 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:40:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:40:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:40:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:41:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:41:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:42:08.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:42:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:42:56.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:43:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:43:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:44:08.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:44:32.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:44:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:45:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:45:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:46:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:46:32.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:46:56.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:47:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:47:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:48:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:48:32.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:48:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:49:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:49:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:50:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:50:32.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:50:56.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:51:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:51:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:52:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:52:32.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:52:56.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:53:20.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:53:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:54:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:54:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:54:56.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:55:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:55:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:56:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:56:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:56:56.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:57:20.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:57:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:58:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:58:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:58:56.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:59:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:59:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:00:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:00:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:00:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:01:20.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:01:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:02:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:02:32.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:02:56.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:03:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:03:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:04:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:04:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:04:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:05:20.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:05:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:06:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:06:32.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:06:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:07:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:07:44.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:08:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:08:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:08:56.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:09:20.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:09:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:10:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:10:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:10:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:11:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:11:44.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:12:08.720 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:12:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:12:56.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:13:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:13:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:14:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:14:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:14:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:15:20.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:15:44.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:16:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:16:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:16:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:17:20.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:17:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:18:08.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:18:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-04 04:18:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:19:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:19:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:20:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:20:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:20:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:21:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:21:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:22:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:22:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:22:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:23:20.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:23:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:24:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:24:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:24:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:25:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:25:44.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:26:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:26:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:26:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:27:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:27:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:28:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:28:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:28:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:29:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:29:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:30:08.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:30:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:30:56.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:31:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:31:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:32:08.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:32:32.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:32:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:33:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:33:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:34:08.720 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:34:32.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:34:56.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:35:20.720 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:35:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:36:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:36:32.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:36:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:37:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:37:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:38:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:38:32.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:38:56.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:39:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:39:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:40:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:40:32.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:40:56.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:41:20.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:41:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:42:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:42:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:42:56.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:43:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:43:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:44:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:44:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:44:56.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:45:20.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:45:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:46:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:46:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:46:56.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:47:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:47:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:48:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:48:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:48:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:49:20.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:49:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:50:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:50:32.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:50:56.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:51:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:51:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:52:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:52:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:52:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:53:20.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:53:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:54:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:54:32.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:54:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:55:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:55:44.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:56:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:56:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:56:56.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:57:20.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:57:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:58:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:58:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:58:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:59:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:59:44.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:00:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:00:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:00:56.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:01:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:01:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:02:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:02:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:02:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:03:20.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:03:44.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:04:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:04:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:04:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:05:20.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:05:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:06:08.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:06:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:06:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:07:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:07:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:08:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:08:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:08:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:09:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:09:44.720 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:10:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:10:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:10:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:11:20.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:11:44.720 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:12:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:12:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:12:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:13:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:13:44.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:14:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:14:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:14:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:15:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:15:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:16:08.720 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:16:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:16:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:17:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:17:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:18:08.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:18:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:18:56.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:19:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:19:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:20:08.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:20:32.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:20:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:21:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:21:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:22:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:22:32.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:22:56.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:23:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:23:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:24:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:24:32.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:24:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:25:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:25:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:26:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:26:32.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:26:56.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:27:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:27:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:28:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:28:32.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:28:56.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:29:20.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:29:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:30:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:30:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:30:56.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:31:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:31:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:32:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:32:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:32:56.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:33:20.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:33:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:34:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:34:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:34:56.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:35:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0