START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-13 09:00:34.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:00:58.640 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:01:22.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:01:46.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:02:10.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:02:34.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:02:58.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:03:22.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:03:46.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:04:10.640 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:04:34.640 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:04:58.640 ,5,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 09:05:22.640 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:05:46.640 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:06:10.640 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:08:10.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:08:34.640 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:08:58.640 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:09:22.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:09:46.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:10.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:34.640 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:34.640 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:58.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:11:22.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:11:46.640 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:12:10.640 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:12:34.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:12:58.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:13:22.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:13:46.640 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:14:10.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:14:34.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:14:58.640 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:15:22.640 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:15:46.640 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:16:10.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:16:34.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:16:58.640 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:17:22.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:17:46.640 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:18:10.640 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:18:34.640 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:18:58.640 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:19:22.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:19:46.640 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:20:10.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:20:34.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:20:58.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:21:22.640 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:21:46.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:22:10.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:22:34.640 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:22:58.640 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 09:23:22.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:23:46.640 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:24:10.640 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:24:34.640 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:24:58.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:25:22.640 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:25:46.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:26:10.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:26:34.640 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:26:58.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:27:22.640 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:27:46.640 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:28:10.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:28:34.640 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:28:58.640 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:29:22.640 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:29:46.640 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:30:10.640 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:30:34.640 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:30:58.640 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:31:22.640 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:31:46.640 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:32:10.640 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:32:34.640 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:32:58.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:33:22.640 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:33:46.640 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:34:10.640 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:34:34.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:34:58.640 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:35:22.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:35:46.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:36:10.640 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:36:34.640 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:36:58.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:37:22.640 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:37:46.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:38:10.640 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 09:38:34.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:38:58.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:39:22.640 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:39:46.640 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:40:10.640 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:40:34.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:41:46.640 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:42:10.640 ,0,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:42:34.640 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:42:58.640 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:43:22.640 ,6,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:43:46.640 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:44:10.640 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:44:34.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:44:58.640 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:45:22.640 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:45:46.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:46:10.640 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:46:34.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:46:58.640 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:47:22.640 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:47:46.640 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:48:10.640 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:48:34.640 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:48:58.640 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:49:22.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:49:46.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:50:10.640 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:50:34.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:50:58.640 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:51:22.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:51:46.640 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:52:10.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:52:34.640 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:52:58.640 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:53:22.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:53:46.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:54:10.640 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:54:34.640 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:54:58.640 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:55:22.640 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:55:46.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:56:10.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:56:34.640 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:56:58.640 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:57:22.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:57:46.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:58:10.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:58:34.640 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:58:58.640 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 09:59:22.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:59:46.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:00:10.630 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:00:34.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:00:58.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:02:34.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:02:58.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:03:22.640 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:03:46.640 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:04:10.640 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:04:34.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:04:58.640 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:05:22.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:05:46.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:06:10.630 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:06:34.640 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:06:58.640 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:07:22.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:07:46.640 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:08:58.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:09:22.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:09:46.640 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:10:10.640 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:10:34.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:10:58.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:11:22.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:11:46.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:12:10.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:12:34.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:12:58.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:13:22.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:13:46.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:14:10.630 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:14:34.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:14:58.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:16:10.630 ,0,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:16:34.630 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:16:58.630 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:17:22.630 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:17:46.630 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:18:10.630 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:18:34.630 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:18:58.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:19:22.630 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:19:46.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:20:10.630 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:20:34.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:20:58.630 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:21:22.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:21:46.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:22:10.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:22:34.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:22:58.630 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:23:22.630 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:23:46.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:24:10.630 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:24:34.630 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:24:58.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:25:22.630 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:25:46.630 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:26:10.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:26:34.630 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:26:58.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:27:22.630 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:27:46.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:28:10.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:28:34.630 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:28:58.630 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:29:22.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:29:46.630 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:30:10.630 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:30:34.630 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:30:58.630 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:31:22.630 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:31:46.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:32:10.630 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:32:34.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:32:58.630 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:33:22.630 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:33:46.630 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:34:10.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:34:34.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:34:58.630 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:35:22.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:35:46.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:36:10.630 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:36:34.630 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:36:58.630 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:37:22.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:37:46.630 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:38:10.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:38:34.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:38:58.630 ,2,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:39:22.630 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:39:46.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:40:10.630 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:40:34.630 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:40:58.630 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:41:22.630 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:41:46.630 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:42:10.630 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:42:34.630 ,7,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:42:58.630 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:43:22.630 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:43:46.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:44:10.630 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:44:34.630 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:44:58.630 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:45:22.630 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:45:46.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:46:10.630 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:46:34.630 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:46:58.630 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:47:22.630 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:47:46.630 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:48:10.630 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:48:34.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:48:58.630 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:49:22.630 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:49:46.630 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:50:10.630 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:50:34.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:50:58.630 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:51:22.630 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:51:46.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:52:10.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:52:34.630 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:52:58.630 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:53:22.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:53:46.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:54:10.630 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:54:34.630 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:54:58.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:55:22.630 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:55:46.630 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:56:10.630 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:56:34.630 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:56:58.630 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 10:57:22.630 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:57:46.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:58:10.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:58:34.630 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 10:58:58.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:59:22.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:59:46.630 ,0,0,,0,,0,,0,,0
1979-07-13 11:00:10.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:00:34.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:00:58.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:01:22.630 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:01:46.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:02:10.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:02:34.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:02:58.630 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:03:22.630 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:03:46.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:04:10.630 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:04:34.630 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:04:58.630 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:05:22.630 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:05:46.630 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:06:10.630 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:06:34.630 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:06:58.630 ,6,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 11:07:22.630 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:07:46.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:08:10.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:08:34.630 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:08:58.630 ,3,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 11:09:22.630 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:09:46.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:10:10.630 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:10:34.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:10:58.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:11:22.630 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:11:46.630 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:12:10.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:12:34.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:12:58.630 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:13:22.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:13:46.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:14:10.630 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:14:34.630 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:14:58.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:15:22.630 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 11:15:46.630 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:16:10.630 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:16:34.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:16:58.630 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:17:22.630 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:17:46.630 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:18:10.630 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:18:34.630 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:18:58.630 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:19:22.630 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:19:46.630 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:20:10.630 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:20:34.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:20:58.630 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:21:22.630 ,4,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:21:46.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:22:10.630 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:22:34.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:22:58.630 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:23:22.630 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:23:46.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:24:10.630 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:24:34.630 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:24:58.630 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:25:22.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:25:46.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:26:10.630 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:26:34.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:26:58.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:27:22.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:27:46.630 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:28:10.630 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:28:34.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:28:58.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:29:22.630 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 11:29:46.630 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:30:10.630 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:30:34.630 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:30:58.630 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:31:22.630 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:31:46.630 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:32:10.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:32:34.630 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:32:58.630 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:33:22.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:33:46.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:34:10.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:34:34.630 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:34:58.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:35:22.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:35:46.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:36:10.630 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:36:34.630 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 11:36:58.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:37:22.630 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:37:46.630 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:38:10.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:38:34.630 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:38:58.630 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0