START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-30 21:00:22.240 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:23.440 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:24.640 ,0,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:25.840 ,0,0,0.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-30 21:00:27.040 ,0,0,3.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-07-30 21:00:28.240 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:29.440 ,0,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:30.640 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:31.840 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:33.040 ,0,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:34.240 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:35.440 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:36.640 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:37.840 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:39.040 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:40.240 ,0,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:41.440 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:42.640 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:43.840 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:45.040 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:46.240 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:47.440 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:48.640 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:49.840 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:51.040 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:52.240 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:53.440 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:54.640 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:55.840 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:57.040 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:58.240 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:00:59.440 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:00.640 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:01.840 ,0,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:03.040 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:04.240 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:05.440 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:06.640 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:07.840 ,0,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:09.040 ,0,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:10.240 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:11.440 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:12.640 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:13.840 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:15.040 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:16.240 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:17.440 ,0,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-30 21:01:18.640 ,0,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:19.840 ,0,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:21.040 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:22.240 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:23.440 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:24.640 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:25.840 ,0,0,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-30 21:01:27.040 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:28.240 ,0,0,1.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-30 21:01:29.440 ,0,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:30.640 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:31.840 ,0,0,2.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-30 21:01:33.040 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:34.240 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:35.440 ,1,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:36.640 ,1,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:37.840 ,1,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:39.040 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:40.240 ,1,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:41.440 ,1,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:42.640 ,1,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:43.840 ,1,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:45.040 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:46.240 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:47.440 ,1,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:48.640 ,1,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:49.840 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:51.040 ,1,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:52.240 ,1,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:53.440 ,1,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:54.640 ,1,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:55.840 ,1,0,1.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-30 21:01:57.040 ,1,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:58.240 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:01:59.440 ,1,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:00.640 ,1,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:01.840 ,1,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:03.040 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:04.240 ,1,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:05.440 ,1,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:06.640 ,1,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:07.840 ,1,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:09.040 ,1,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:10.240 ,1,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:11.440 ,1,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:12.640 ,1,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:13.840 ,1,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:15.040 ,1,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:16.240 ,1,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:17.440 ,1,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:18.640 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:19.840 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:21.040 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:22.240 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:23.440 ,2,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:24.640 ,2,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:25.840 ,2,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:27.040 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:28.240 ,2,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:29.440 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:30.640 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:31.840 ,2,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:33.040 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:34.240 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:35.440 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:36.640 ,2,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:37.840 ,2,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:39.040 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:40.240 ,2,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:41.440 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:42.640 ,2,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:43.840 ,2,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:45.040 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:46.240 ,2,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:47.440 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:48.640 ,2,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:49.840 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:51.040 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:52.240 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:53.440 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:54.640 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:55.840 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:57.040 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:58.240 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:02:59.440 ,2,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:00.640 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:01.840 ,2,0,2.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-30 21:03:03.040 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:04.240 ,2,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:05.440 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:06.640 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:07.840 ,2,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:09.040 ,2,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-30 21:03:10.240 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:11.440 ,3,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:12.640 ,3,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:13.840 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:15.040 ,3,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:16.240 ,3,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:17.440 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:18.640 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:19.840 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:21.040 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:22.240 ,3,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:23.440 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:24.640 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:25.840 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:27.040 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:28.240 ,3,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:29.440 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:30.640 ,3,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:31.840 ,3,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:33.040 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:34.240 ,3,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:35.440 ,3,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:36.640 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:37.840 ,3,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:39.040 ,3,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:40.240 ,3,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:41.440 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:42.640 ,3,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:43.840 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:45.040 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:46.240 ,3,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:47.440 ,3,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:48.640 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:49.840 ,3,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:51.040 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:52.240 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:53.440 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:54.640 ,3,0,2.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-30 21:03:55.840 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:57.040 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:58.240 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:03:59.440 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:00.640 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:01.840 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:03.040 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:04.240 ,4,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:05.440 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:06.640 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:07.840 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:09.040 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:10.240 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:11.440 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:12.640 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:13.840 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:15.040 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:16.240 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:17.440 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:18.640 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:19.840 ,4,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:21.040 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:22.240 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:23.440 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:24.640 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:25.840 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:27.040 ,4,0,0.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-30 21:04:28.240 ,4,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:29.440 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:30.640 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:31.840 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:33.040 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:34.240 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:35.440 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:36.640 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:37.840 ,4,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:39.040 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:40.240 ,4,0,0.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-30 21:04:41.440 ,4,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:42.640 ,4,0,0.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-30 21:04:43.840 ,4,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:45.040 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:46.240 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:47.440 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:48.640 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:49.840 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:51.040 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:04:52.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:53.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:54.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:55.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:57.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:58.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:59.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:00.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:01.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:03.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:04.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:05.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:06.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:07.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:09.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:10.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:11.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:12.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:13.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:15.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:16.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:17.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:18.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:19.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:21.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:22.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:23.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:24.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:25.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:27.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:28.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:29.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:30.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:31.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:33.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:43.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:45.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:46.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:47.440 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:48.640 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:49.840 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:51.040 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:52.240 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:53.440 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:54.640 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:55.840 ,0,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:57.040 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:58.240 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:59.440 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:00.640 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:01.840 ,0,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:03.040 ,0,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:04.240 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:05.440 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:06.640 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:58.240 ,4,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-30 21:07:59.440 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:00.640 ,4,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:01.840 ,4,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:03.040 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:04.240 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:05.440 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:06.640 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:07.840 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:09.040 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:10.240 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:11.440 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:12.640 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:13.840 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:15.040 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:16.240 ,4,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:17.440 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:18.640 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:19.840 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:21.040 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:22.240 ,7,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:23.440 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:24.640 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:25.840 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:27.040 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:28.240 ,7,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:29.440 ,7,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:30.640 ,7,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:31.840 ,7,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:33.040 ,7,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:34.240 ,7,0,2.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-30 21:08:35.440 ,7,0,0.,1.2,272.,1.2,9.,1.2,0.,1.2
1979-07-30 21:08:36.640 ,7,0,0.,1.2,264.,1.2,10.,1.2,0.,1.2
1979-07-30 21:08:37.840 ,7,0,0.,1.2,252.,1.2,7.,1.2,0.,1.2
1979-07-30 21:08:39.040 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-30 21:08:40.240 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-30 21:08:41.440 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-07-30 21:08:42.640 ,7,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-07-30 21:08:43.840 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-30 21:08:45.040 ,7,0,0.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-30 21:08:46.240 ,3,0,1.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-30 21:08:47.440 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:48.640 ,3,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:49.840 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:51.040 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:52.240 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:53.440 ,3,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:54.640 ,3,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:55.840 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:57.040 ,3,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:58.240 ,3,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-30 21:08:59.440 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:00.640 ,3,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:01.840 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:03.040 ,3,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:04.240 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:05.440 ,3,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:06.640 ,3,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:07.840 ,3,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:09.040 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:10.240 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:11.440 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:12.640 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:13.840 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:15.040 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:16.240 ,0,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:17.440 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:18.640 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:19.840 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:21.040 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:22.240 ,0,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:23.440 ,0,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:24.640 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:25.840 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:27.040 ,0,0,0.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-30 21:09:28.240 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:29.440 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:30.640 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:31.840 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:33.040 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:34.240 ,4,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:35.440 ,4,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-30 21:09:36.640 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:37.840 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:39.040 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:40.240 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:41.440 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:42.640 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:43.840 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:45.040 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:46.240 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:47.440 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:48.640 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:49.840 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:51.040 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:52.240 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:53.440 ,4,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:54.640 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:55.840 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:57.040 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:58.240 ,7,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-30 21:09:59.440 ,7,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:00.640 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:01.840 ,7,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:03.040 ,7,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:04.240 ,7,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:05.440 ,7,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:06.640 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:07.840 ,7,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:09.040 ,7,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:10.240 ,7,0,0.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-30 21:10:11.440 ,7,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-07-30 21:10:12.640 ,7,0,0.,1.2,244.,1.2,7.,1.2,0.,1.2
1979-07-30 21:10:13.840 ,7,0,1.,1.2,252.,1.2,8.,1.2,0.,1.2
1979-07-30 21:10:15.040 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-30 21:10:16.240 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-30 21:10:17.440 ,7,0,0.,1.2,280.,1.2,11.,1.2,0.,1.2
1979-07-30 21:10:18.640 ,7,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-07-30 21:10:19.840 ,7,0,0.,1.2,240.,1.2,2.,1.2,0.,1.2
1979-07-30 21:10:21.040 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-07-30 21:10:22.240 ,3,0,0.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-30 21:10:23.440 ,3,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:24.640 ,3,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:25.840 ,3,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:27.040 ,3,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:28.240 ,3,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:29.440 ,3,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:30.640 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:31.840 ,3,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:33.040 ,3,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 21:10:34.240 ,3,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2