START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-06 18:00:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:00:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:01:20.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:01:44.800 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:02:08.800 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:02:32.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:02:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:03:20.800 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:03:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:04:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:04:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:04:56.800 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:05:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:05:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:06:08.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:06:32.800 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:06:56.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:07:20.800 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:07:44.800 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:08:08.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:08:32.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:08:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:09:20.800 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:09:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:10:08.800 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 18:10:32.800 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 18:10:56.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:11:20.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:11:44.800 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:12:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:12:32.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:12:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:13:20.800 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 18:13:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:14:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:14:32.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:14:56.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:15:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:15:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:16:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:16:32.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:16:56.800 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:17:20.800 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:17:44.800 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:18:08.800 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:18:32.800 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:18:56.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:19:20.800 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:19:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:20:08.800 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:20:32.800 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 18:20:56.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:21:20.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:21:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:22:08.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:22:32.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:22:56.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:23:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:23:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:24:08.800 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:24:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:24:56.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:25:20.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:25:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:26:08.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:26:32.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:26:56.800 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:27:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:27:44.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:28:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:28:32.800 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:28:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:29:20.800 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:29:44.800 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:30:08.800 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:30:32.800 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:30:56.800 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:31:20.800 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:31:44.800 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:32:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:32:32.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:32:56.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:33:20.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:33:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:34:08.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:34:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:34:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:35:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:35:44.800 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 18:36:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:36:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:36:56.800 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:37:20.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:37:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:38:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:38:32.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:38:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:39:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:39:44.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:40:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:40:32.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:40:56.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:41:20.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:41:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:42:08.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:42:32.800 ,7,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:42:56.800 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:43:20.800 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:43:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:44:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:44:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:44:56.800 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:45:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:45:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:46:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:46:32.800 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:46:56.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:47:20.800 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:47:44.800 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:48:08.800 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 18:48:32.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:48:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:49:20.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:49:44.800 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:50:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:50:32.800 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:50:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:51:20.800 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:51:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:52:08.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:52:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:52:56.800 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:53:20.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:53:44.800 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:54:08.800 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 18:54:32.800 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:54:56.800 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:55:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:55:44.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:56:08.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:56:32.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:56:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:57:20.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:57:44.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:58:08.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 18:58:32.800 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:58:56.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:59:20.800 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:59:44.800 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:00:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:00:32.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:00:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:01:20.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:01:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:02:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:02:32.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:02:56.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:03:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:03:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:04:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:04:32.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:04:56.800 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:05:20.800 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:05:44.800 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:06:08.800 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:06:32.800 ,6,1,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 19:06:56.800 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:07:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:07:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:08:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:08:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:08:56.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:09:20.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:09:44.800 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:10:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:10:32.800 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:10:56.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:11:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:11:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:12:08.800 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 19:12:32.800 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:12:56.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:13:20.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:13:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:14:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:14:32.800 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 19:14:56.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:15:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:15:44.800 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:16:08.800 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:16:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:16:56.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:17:20.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:17:44.800 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:18:08.800 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:18:32.800 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:18:56.800 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:19:20.800 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:19:44.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:20:08.800 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:20:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:20:56.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:21:20.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:21:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:22:08.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:22:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:22:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:23:20.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:23:44.800 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:24:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:24:32.800 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 19:24:56.800 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:25:20.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:25:44.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:26:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:26:32.800 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:26:56.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:27:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:27:44.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:28:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:28:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:28:56.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:29:20.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:29:44.800 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:30:08.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:30:32.800 ,7,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:30:56.800 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:31:20.800 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:31:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:32:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:32:32.800 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 19:32:56.800 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:33:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:33:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:34:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:34:32.800 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:34:56.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:35:20.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:35:44.800 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:36:08.800 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:36:32.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:36:56.800 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 19:37:20.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:37:44.800 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:38:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:38:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:38:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:39:20.800 ,5,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:39:44.800 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 19:40:08.800 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 19:40:32.800 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 19:40:56.800 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:41:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:41:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:42:08.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:42:32.800 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:42:56.800 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:43:20.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:43:44.800 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:44:08.800 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:44:32.800 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:44:56.800 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 19:45:20.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:45:44.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:46:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:46:32.800 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:46:56.800 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 19:47:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:47:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:48:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:48:32.800 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 19:48:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:49:20.800 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:49:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:50:08.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:50:32.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:50:56.800 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:51:20.800 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:51:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:52:08.800 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:52:32.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:52:56.800 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:53:20.800 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:53:44.800 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:54:08.800 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:54:32.800 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:54:56.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:55:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:55:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:56:08.800 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:56:32.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:56:56.800 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 19:57:20.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:57:44.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 19:58:08.800 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:58:32.800 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 19:58:56.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:59:20.800 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:59:44.800 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 20:00:08.800 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:00:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:00:56.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:01:20.800 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:01:44.800 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 20:02:08.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:02:32.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:02:56.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:03:20.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:03:44.800 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 20:04:08.800 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:04:32.800 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:04:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:05:20.800 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:05:44.800 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:06:08.800 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:06:32.800 ,7,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:06:56.800 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:07:20.800 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:07:44.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:08:08.800 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:08:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:08:56.800 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 20:09:20.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:09:44.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:10:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:10:32.800 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:10:56.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:11:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:11:44.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:12:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:12:32.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:12:56.800 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-06 20:13:20.800 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 20:13:44.800 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 20:14:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:14:32.800 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:14:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:15:20.800 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:15:44.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:16:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:16:32.800 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:16:56.790 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 20:17:20.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:17:44.800 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 20:18:08.800 ,6,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 20:18:32.800 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:18:56.800 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:19:20.800 ,5,1,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:19:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:20:08.800 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:20:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:20:56.800 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:21:20.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:21:44.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:22:08.800 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:22:32.800 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:22:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:23:20.800 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:23:44.800 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:24:08.800 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:24:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:24:56.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:25:20.800 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 20:25:44.800 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:26:08.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:26:32.800 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:26:56.800 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 20:27:20.800 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:27:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:28:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:28:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:28:56.800 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:29:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:29:44.800 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-08-06 20:30:08.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:30:32.800 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:30:56.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:31:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:31:44.800 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:32:08.800 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:32:32.800 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 20:32:56.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 20:33:20.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:33:44.800 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0