START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-11 12:00:20.780 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:21.980 ,7,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:23.180 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:24.380 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:25.580 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:26.780 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:27.980 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:29.180 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:30.380 ,7,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:31.580 ,7,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:32.780 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:33.980 ,7,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:35.180 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:36.380 ,7,0,0.,1.2,37.,1.2,10.,1.2,0.,1.2
1979-03-11 12:00:37.580 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-03-11 12:00:38.780 ,7,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1979-03-11 12:00:39.980 ,7,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1979-03-11 12:00:41.180 ,7,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-03-11 12:00:42.380 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-03-11 12:00:43.580 ,7,0,0.,1.2,19.,1.2,11.,1.2,0.,1.2
1979-03-11 12:00:44.780 ,3,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1979-03-11 12:00:45.980 ,3,0,0.,1.2,26.,1.2,3.,1.2,0.,1.2
1979-03-11 12:00:47.180 ,3,0,0.,1.2,40.,1.2,3.,1.2,0.,1.2
1979-03-11 12:00:48.380 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:49.580 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:50.780 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:51.980 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:53.180 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:54.380 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:55.580 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:56.780 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:57.980 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:00:59.180 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:00.380 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:01.580 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:02.780 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:03.980 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:05.180 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:06.380 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:07.580 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:08.780 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:09.980 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:11.180 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:12.380 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:13.580 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:14.780 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:15.980 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:17.180 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:18.380 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:19.580 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:20.780 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:21.980 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:23.180 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:24.380 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:25.580 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:26.780 ,0,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-03-11 12:01:27.980 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:29.180 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:30.380 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:31.580 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:32.780 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:33.980 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:35.180 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:36.380 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:37.580 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:38.780 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:39.980 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:41.180 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:42.380 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:43.580 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:44.780 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:45.980 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:47.180 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:48.380 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:49.580 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:50.780 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:51.980 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:53.180 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:54.380 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:55.580 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:56.780 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:57.980 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:01:59.180 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:00.380 ,7,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-03-11 12:02:01.580 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:02.780 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:03.980 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:05.180 ,7,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:06.380 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:07.580 ,7,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:08.780 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:09.980 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:11.180 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:12.380 ,7,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-03-11 12:02:13.580 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-03-11 12:02:14.780 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-03-11 12:02:15.980 ,7,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-03-11 12:02:17.180 ,7,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1979-03-11 12:02:18.380 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1979-03-11 12:02:19.580 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-03-11 12:02:20.780 ,3,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-03-11 12:02:21.980 ,3,0,0.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-03-11 12:02:23.180 ,3,0,0.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-03-11 12:02:24.380 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:25.580 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:26.780 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:27.980 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:29.180 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:30.380 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:31.580 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:32.780 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:33.980 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:35.180 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:36.380 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:37.580 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:38.780 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:39.980 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:41.180 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:42.380 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:43.580 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:44.780 ,0,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-11 12:02:45.980 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:47.180 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:48.380 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:49.580 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:50.780 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:51.980 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:53.180 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:54.380 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:55.580 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:56.780 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:57.980 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:02:59.180 ,0,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:00.380 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:01.580 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:02.780 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:03.980 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:05.180 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:06.380 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:07.580 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:08.780 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:09.980 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:11.180 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:12.380 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:13.580 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:14.780 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:15.980 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:17.180 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:18.380 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:19.580 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:20.780 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:21.980 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:23.180 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:24.380 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:25.580 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:26.780 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:27.980 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:29.180 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:30.380 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:31.580 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:32.780 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:33.980 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:35.180 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:36.380 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:37.580 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:38.780 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:39.980 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:41.180 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:42.380 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:43.580 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:44.780 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:45.980 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:47.180 ,7,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:03:48.380 ,7,0,1.,1.2,33.,1.2,3.,1.2,0.,1.2
1979-03-11 12:03:49.580 ,7,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1979-03-11 12:03:50.780 ,7,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-03-11 12:03:51.980 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-03-11 12:03:53.180 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-03-11 12:03:54.380 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-03-11 12:03:55.580 ,7,0,0.,1.2,23.,1.2,10.,1.2,0.,1.2
1979-03-11 12:03:56.780 ,3,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-03-11 12:03:57.980 ,3,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-03-11 12:03:59.180 ,3,0,0.,1.2,41.,1.2,3.,1.2,0.,1.2
1979-03-11 12:04:00.380 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:01.580 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:02.780 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:03.980 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:05.180 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:06.380 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:07.580 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:08.780 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:09.980 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:11.180 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:12.380 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:13.580 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:14.780 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:15.980 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:17.180 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:18.380 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:19.580 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:20.780 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:21.980 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:23.180 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:24.380 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:25.580 ,0,0,1.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-03-11 12:04:26.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:27.980 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:29.180 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:30.380 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:31.580 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:32.780 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:33.980 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:35.180 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:36.380 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:37.580 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:38.780 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:39.980 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:41.180 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:42.380 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:43.580 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:44.780 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:45.980 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:47.180 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:48.380 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:49.580 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:50.780 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:51.980 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:53.180 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:54.380 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:55.580 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:56.780 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:57.980 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:04:59.180 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:00.380 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:01.580 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:02.780 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:03.980 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:05.180 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:06.380 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:07.580 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:08.780 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:09.980 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:11.180 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:12.380 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:13.580 ,7,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:14.780 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:15.980 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:17.180 ,7,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:18.380 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:19.580 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:20.780 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:21.980 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:23.180 ,7,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:24.380 ,7,0,0.,1.2,34.,1.2,7.,1.2,0.,1.2
1979-03-11 12:05:25.580 ,7,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1979-03-11 12:05:26.780 ,7,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1979-03-11 12:05:27.980 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-03-11 12:05:29.180 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-03-11 12:05:30.380 ,7,0,0.,1.2,20.,1.2,8.,1.2,0.,1.2
1979-03-11 12:05:31.580 ,7,0,0.,1.2,33.,1.2,2.,1.2,0.,1.2
1979-03-11 12:05:32.780 ,3,0,1.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-03-11 12:05:33.980 ,3,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-03-11 12:05:35.180 ,3,0,0.,1.2,44.,1.2,4.,1.2,0.,1.2
1979-03-11 12:05:36.380 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:37.580 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:38.780 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:39.980 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:41.180 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:42.380 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:43.580 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:44.780 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:45.980 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:47.180 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:48.380 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:49.580 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:50.780 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:51.980 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:53.180 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:54.380 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:55.580 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:56.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:57.980 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 12:05:59.180 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:00.380 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:01.580 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:02.780 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:03.980 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:05.180 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:06.380 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:07.580 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:08.780 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:09.980 ,0,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-03-11 12:06:11.180 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:12.380 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:13.580 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:14.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:15.980 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:17.180 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:18.380 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:19.580 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:20.780 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:21.980 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:23.180 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:24.380 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:25.580 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:26.780 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:27.980 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:29.180 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:30.380 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:31.580 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:32.780 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:33.980 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:35.180 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:36.380 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:37.580 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:38.780 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:39.980 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:41.180 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:42.380 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:43.580 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:44.780 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:45.980 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:47.180 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:48.380 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:49.580 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:50.780 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:51.980 ,7,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:53.180 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:54.380 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:55.580 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:56.780 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:57.980 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:06:59.180 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:00.380 ,7,0,1.,1.2,42.,1.2,2.,1.2,0.,1.2
1979-03-11 12:07:01.580 ,7,0,0.,1.2,29.,1.2,8.,1.2,0.,1.2
1979-03-11 12:07:02.780 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-03-11 12:07:03.980 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-03-11 12:07:05.180 ,7,0,0.,1.2,25.,1.2,9.,1.2,0.,1.2
1979-03-11 12:07:06.380 ,7,0,0.,1.2,28.,1.2,10.,1.2,0.,1.2
1979-03-11 12:07:07.580 ,7,0,0.,1.2,31.,1.2,8.,1.2,0.,1.2
1979-03-11 12:07:08.780 ,3,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1979-03-11 12:07:09.980 ,3,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-03-11 12:07:11.180 ,3,0,2.,1.2,44.,1.2,4.,1.2,0.,1.2
1979-03-11 12:07:12.380 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:13.580 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:14.780 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:15.980 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:17.180 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:18.380 ,3,0,0.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-03-11 12:07:19.580 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:20.780 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:21.980 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:23.180 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:24.380 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:25.580 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:26.780 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:27.980 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:29.180 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:30.380 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:31.580 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:32.780 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:33.980 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:35.180 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:36.380 ,0,0,0.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-03-11 12:07:37.580 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:38.780 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:39.980 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:41.180 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:42.380 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:43.580 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:44.780 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:45.980 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:47.180 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:48.380 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:49.580 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:50.780 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:51.980 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:53.180 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:54.380 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:55.580 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:56.780 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:57.980 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:07:59.180 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:00.380 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:01.580 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:02.780 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:03.980 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:05.180 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:06.380 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:07.580 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:08.780 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:09.980 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:11.180 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:12.380 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:13.580 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:14.780 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:15.980 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:17.180 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:18.380 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:19.580 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:20.780 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:21.980 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:23.180 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:24.380 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 12:08:25.580 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2