"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,165240070.125,165240076.434,5062,0,1490660812,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,165326460.355,165326465.980,5121,15,1490747136,15,16,2863.268,1,2,31,32,40,36,82,13,15,19,29,7,4,6,13,10,12,11,28,5,5,7,9,4,3,4,5,2,3,3,6,5,4,25,9,6,3,7,3,3,2,2,2,2,1,9,5,15,4,7,2,7,4
"mean",,,165284002.042,165284007.764,5092,8,1490704702,8,16,1464.981,0,2,15,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24669.091,24668.938,17,5,24670,5,0,142.291,0,0,9,2,3,2,6,1,1,1,2,0,0,0,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:00:05.939","1/1490660812.182",165240070.125,165240076.434,5062,9,1490660812,12,16,1615.200,1,2,6,17,8,12,37,5,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:00:12.248","1/1490660819.005",165240076.434,165240082.743,5062,9,1490660812,13,16,1615.200,1,2,4,7,21,8,36,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:00:18.556","1/1490660825.084",165240082.742,165240089.051,5062,9,1490660812,14,16,1615.200,1,2,2,7,7,4,18,3,5,3,11,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0
"sci","2005-087T00:00:24.869","1/1490660831.164",165240089.055,165240095.364,5062,9,1490660812,15,16,1615.200,1,2,0,11,7,5,23,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:00:31.228","1/1490660838.000",165240095.414,165240101.731,5062,10,1490660838,0,16,1617.254,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:00:37.544","1/1490660844.081",165240101.730,165240108.047,5062,10,1490660838,1,16,1617.254,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:00:43.861","1/1490660850.162",165240108.047,165240114.364,5062,10,1490660838,2,16,1617.254,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:00:50.177","1/1490660856.243",165240114.363,165240120.680,5062,10,1490660838,3,16,1617.254,1,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-087T00:00:56.497","1/1490660863.069",165240120.683,165240127.000,5062,10,1490660838,4,16,1617.254,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:01:02.814","1/1490660869.150",165240127.000,165240133.317,5062,10,1490660838,5,16,1617.254,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:01:09.130","1/1490660875.231",165240133.316,165240139.633,5062,10,1490660838,6,16,1617.254,1,2,19,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-087T00:01:15.446","1/1490660882.056",165240139.632,165240145.949,5062,10,1490660838,7,16,1617.254,1,2,17,1,0,0,1,1,0,0,1,0,0,0,0,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:01:21.767","1/1490660888.138",165240145.953,165240152.270,5062,10,1490660838,8,16,1617.254,1,2,15,6,3,2,11,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:01:28.083","1/1490660894.219",165240152.269,165240158.586,5062,10,1490660838,9,16,1617.254,1,2,13,6,3,2,11,2,0,1,3,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:01:34.399","1/1490660901.044",165240158.585,165240164.902,5062,10,1490660838,10,16,1617.254,1,2,11,8,3,5,16,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:01:40.716","1/1490660907.125",165240164.902,165240171.219,5062,10,1490660838,11,16,1617.254,1,2,9,10,9,11,30,7,8,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:01:47.036","1/1490660913.207",165240171.222,165240177.539,5062,10,1490660838,12,16,1617.254,1,2,7,8,10,6,24,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:01:53.352","1/1490660920.032",165240177.538,165240183.855,5062,10,1490660838,13,16,1617.254,1,2,5,7,9,3,19,4,3,1,8,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"sci","2005-087T00:01:59.669","1/1490660926.113",165240183.855,165240190.172,5062,10,1490660838,14,16,1617.254,1,2,3,3,7,1,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:02:05.985","1/1490660932.194",165240190.171,165240196.488,5062,10,1490660838,15,16,1617.254,1,2,1,7,7,2,16,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:02:12.227","1/1490660939.000",165240196.413,165240202.682,5062,11,1490660939,0,16,1604.889,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:02:18.493","1/1490660945.068",165240202.679,165240208.948,5062,11,1490660939,1,16,1604.889,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:02:24.762","1/1490660951.137",165240208.948,165240215.217,5062,11,1490660939,2,16,1604.889,1,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:02:31.032","1/1490660957.206",165240215.218,165240221.487,5062,11,1490660939,3,16,1604.889,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:02:37.301","1/1490660964.019",165240221.487,165240227.756,5062,11,1490660939,4,16,1604.889,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:02:43.571","1/1490660970.088",165240227.757,165240234.026,5062,11,1490660939,5,16,1604.889,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:02:49.840","1/1490660976.157",165240234.026,165240240.295,5062,11,1490660939,6,16,1604.889,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:02:56.110","1/1490660982.226",165240240.296,165240246.565,5062,11,1490660939,7,16,1604.889,1,2,16,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:03:02.379","1/1490660989.039",165240246.565,165240252.834,5062,11,1490660939,8,16,1604.889,1,2,14,2,2,1,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:03:08.649","1/1490660995.108",165240252.835,165240259.104,5062,11,1490660939,9,16,1604.889,1,2,12,5,6,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-087T00:03:14.914","1/1490661001.176",165240259.100,165240265.369,5062,11,1490660939,10,16,1604.889,1,2,10,6,6,7,19,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:03:21.184","1/1490661007.245",165240265.370,165240271.639,5062,11,1490660939,11,16,1604.889,1,2,8,6,4,2,12,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:03:27.453","1/1490661014.058",165240271.639,165240277.908,5062,11,1490660939,12,16,1604.889,1,2,6,4,6,1,11,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:03:33.723","1/1490661020.127",165240277.909,165240284.178,5062,11,1490660939,13,16,1604.889,1,2,4,8,5,3,16,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:03:39.992","1/1490661026.196",165240284.178,165240290.447,5062,11,1490660939,14,16,1604.889,1,2,2,4,5,,,,,,,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-087T00:03:46.262","1/1490661033.009",165240290.448,165240296.717,5062,11,1490660939,15,16,1604.889,1,2,0,3,2,0,5,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:03:53.227","1/1490661040.000",165240297.413,165240303.771,5062,12,1490661040,0,16,1627.739,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:03:59.582","1/1490661046.091",165240303.768,165240310.126,5062,12,1490661040,1,16,1627.739,1,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:05.941","1/1490661052.183",165240310.127,165240316.485,5062,12,1490661040,2,16,1627.739,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2005-087T00:04:12.301","1/1490661059.019",165240316.487,165240322.845,5062,12,1490661040,3,16,1627.739,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:18.656","1/1490661065.110",165240322.842,165240329.200,5062,12,1490661040,4,16,1627.739,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:25.016","1/1490661071.202",165240329.202,165240335.560,5062,12,1490661040,5,16,1627.739,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:31.375","1/1490661078.038",165240335.561,165240341.919,5062,12,1490661040,6,16,1627.739,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:37.734","1/1490661084.130",165240341.920,165240348.278,5062,12,1490661040,7,16,1627.739,1,2,17,0,1,1,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1
"sci","2005-087T00:04:44.090","1/1490661090.221",165240348.276,165240354.634,5062,12,1490661040,8,16,1627.739,1,2,15,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:50.449","1/1490661097.057",165240354.635,165240360.993,5062,12,1490661040,9,16,1627.739,1,2,13,1,1,4,6,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:04:56.808","1/1490661103.149",165240360.994,165240367.352,5062,12,1490661040,10,16,1627.739,1,2,11,5,2,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:03.168","1/1490661109.241",165240367.354,165240373.712,5062,12,1490661040,11,16,1627.739,1,2,9,4,1,3,8,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:09.523","1/1490661116.076",165240373.709,165240380.067,5062,12,1490661040,12,16,1627.739,1,2,7,2,6,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:05:15.882","1/1490661122.168",165240380.068,165240386.426,5062,12,1490661040,13,16,1627.739,1,2,5,7,1,3,11,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-087T00:05:22.242","1/1490661129.004",165240386.428,165240392.786,5062,12,1490661040,14,16,1627.739,1,2,3,1,4,6,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:28.601","1/1490661135.096",165240392.787,165240399.145,5062,12,1490661040,15,16,1627.739,1,2,1,1,2,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:05:34.226","1/1490661141.000",165240398.412,165240404.729,5062,13,1490661141,0,16,1617.254,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:40.542","1/1490661147.081",165240404.728,165240411.045,5062,13,1490661141,1,16,1617.254,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:46.859","1/1490661153.162",165240411.045,165240417.362,5062,13,1490661141,2,16,1617.254,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:53.175","1/1490661159.243",165240417.361,165240423.678,5062,13,1490661141,3,16,1617.254,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:05:59.495","1/1490661166.069",165240423.681,165240429.998,5062,13,1490661141,4,16,1617.254,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:06:05.812","1/1490661172.150",165240429.998,165240436.315,5062,13,1490661141,5,16,1617.254,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:06:12.128","1/1490661178.231",165240436.314,165240442.631,5062,13,1490661141,6,16,1617.254,1,2,18,0,0,0,0,0,1,1,2,0,0,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2005-087T00:06:18.445","1/1490661185.056",165240442.631,165240448.948,5062,13,1490661141,7,16,1617.254,1,2,16,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:06:24.765","1/1490661191.138",165240448.951,165240455.268,5062,13,1490661141,8,16,1617.254,1,2,14,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:06:31.081","1/1490661197.219",165240455.267,165240461.584,5062,13,1490661141,9,16,1617.254,1,2,12,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:06:37.398","1/1490661204.044",165240461.584,165240467.901,5062,13,1490661141,10,16,1617.254,1,2,10,3,3,4,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-087T00:06:43.714","1/1490661210.125",165240467.900,165240474.217,5062,13,1490661141,11,16,1617.254,1,2,8,4,2,0,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:06:50.034","1/1490661216.207",165240474.220,165240480.537,5062,13,1490661141,12,16,1617.254,1,2,6,3,3,2,8,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:06:56.351","1/1490661223.032",165240480.537,165240486.854,5062,13,1490661141,13,16,1617.254,1,2,4,3,1,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:07:02.667","1/1490661229.113",165240486.853,165240493.170,5062,13,1490661141,14,16,1617.254,1,2,2,3,0,2,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:08.983","1/1490661235.194",165240493.169,165240499.486,5062,13,1490661141,15,16,1617.254,1,2,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-087T00:07:15.225","1/1490661242.000",165240499.411,165240505.753,5062,14,1490661242,0,16,1623.545,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:21.565","1/1490661248.087",165240505.751,165240512.093,5062,14,1490661242,1,16,1623.545,1,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:27.909","1/1490661254.175",165240512.095,165240518.437,5062,14,1490661242,2,16,1623.545,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:34.249","1/1490661261.006",165240518.435,165240524.777,5062,14,1490661242,3,16,1623.545,1,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:40.592","1/1490661267.094",165240524.778,165240531.120,5062,14,1490661242,4,16,1623.545,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:46.932","1/1490661273.181",165240531.118,165240537.460,5062,14,1490661242,5,16,1623.545,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:53.276","1/1490661280.013",165240537.462,165240543.804,5062,14,1490661242,6,16,1623.545,1,2,19,0,0,1,1,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2005-087T00:07:59.616","1/1490661286.100",165240543.802,165240550.144,5062,14,1490661242,7,16,1623.545,1,2,17,2,0,0,2,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:08:05.959","1/1490661292.188",165240550.145,165240556.487,5062,14,1490661242,8,16,1623.545,1,2,15,1,0,0,1,1,0,0,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:08:12.299","1/1490661299.019",165240556.485,165240562.827,5062,14,1490661242,9,16,1623.545,1,2,13,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:08:18.643","1/1490661305.107",165240562.829,165240569.171,5062,14,1490661242,10,16,1623.545,1,2,11,2,3,5,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:08:24.983","1/1490661311.194",165240569.169,165240575.511,5062,14,1490661242,11,16,1623.545,1,2,9,2,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:08:31.326","1/1490661318.026",165240575.512,165240581.854,5062,14,1490661242,12,16,1623.545,1,2,7,3,1,2,6,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:08:37.670","1/1490661324.114",165240581.856,165240588.198,5062,14,1490661242,13,16,1623.545,1,2,5,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:08:44.010","1/1490661330.201",165240588.196,165240594.538,5062,14,1490661242,14,16,1623.545,1,2,3,4,2,0,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2005-087T00:08:50.354","1/1490661337.033",165240594.540,165240600.882,5062,14,1490661242,15,16,1623.545,1,2,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:08:57.225","1/1490661344.000",165240601.411,165240607.656,5062,15,1490661344,0,16,1598.773,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:03.467","1/1490661350.062",165240607.653,165240613.898,5062,15,1490661344,1,16,1598.773,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:09.713","1/1490661356.125",165240613.899,165240620.144,5062,15,1490661344,2,16,1598.773,1,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:15.959","1/1490661362.188",165240620.145,165240626.390,5062,15,1490661344,3,16,1598.773,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-087T00:09:22.205","1/1490661368.251",165240626.391,165240632.636,5062,15,1490661344,4,16,1598.773,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:28.447","1/1490661375.057",165240632.633,165240638.878,5062,15,1490661344,5,16,1598.773,1,2,20,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:34.693","1/1490661381.120",165240638.879,165240645.124,5062,15,1490661344,6,16,1598.773,1,2,18,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:40.939","1/1490661387.183",165240645.125,165240651.370,5062,15,1490661344,7,16,1598.773,1,2,16,0,1,2,3,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2005-087T00:09:47.185","1/1490661393.246",165240651.371,165240657.616,5062,15,1490661344,8,16,1598.773,1,2,14,2,2,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:09:53.427","1/1490661400.052",165240657.613,165240663.858,5062,15,1490661344,9,16,1598.773,1,2,12,3,3,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-087T00:09:59.674","1/1490661406.115",165240663.860,165240670.105,5062,15,1490661344,10,16,1598.773,1,2,10,2,4,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-087T00:10:05.920","1/1490661412.178",165240670.106,165240676.351,5062,15,1490661344,11,16,1598.773,1,2,8,2,1,2,5,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-087T00:10:12.166","1/1490661418.241",165240676.352,165240682.597,5062,15,1490661344,12,16,1598.773,1,2,6,2,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-087T00:10:18.412","1/1490661425.048",165240682.598,165240688.843,5062,15,1490661344,13,16,1598.773,1,2,4,3,1,1,5,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-087T00:10:24.654","1/1490661431.110",165240688.840,165240695.085,5062,15,1490661344,14,16,1598.773,1,2,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0