VOYAGER:1:PRINTED,ON:,1-OCT-01:14:25:38:V179056S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,1.96,0.592,0.000E+00,0.000E+00,0.167,0.167,0.333,0.236,0.167,0.167
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,1.54,0.544,0.714,0.357,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,3.21,0.453,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,4.64,0.910,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,2.56,0.395,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,3.69,0.480,1.34,0.279,0.641,0.203,0.233,0.116,0.256,0.128
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,3.17,0.726,1.43,0.505,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,2.69,0.719,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,2.82,0.425,0.341,0.139,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,3.04,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,2.68,0.399,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,2.68,0.691,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,2.74,0.403,0.341,0.139,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,2.56,0.400,5.682E-02,5.682E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,1.61,0.536,0.179,0.179,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,2.14,0.357,0.114,8.034E-02,0.000E+00,0.000E+00,0.170,9.841E-02,0.119,8.417E-02
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,2.12,0.638,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,2.62,0.399,0.349,0.142,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,3.08,0.769,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,2.44,0.385,0.398,0.150,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,3.69,0.468,1.19,0.266,1.34,0.279,0.233,0.116,0.128,9.065E-02
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,4.83,0.897,0.893,0.399,1.17,0.441,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,2.32,0.644,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,3.20,0.431,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,2.68,0.691,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,3.52,0.447,0.116,8.221E-02,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,1.87,0.625,0.179,0.179,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,3.41,0.456,0.341,0.139,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,7.50,4.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,2.38,0.376,0.114,8.034E-02,0.170,9.841E-02,0.170,9.841E-02,0.179,0.103
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,1.92,0.608,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,1.74,0.318,0.349,0.142,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,2.14,0.618,0.385,0.272,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,3.02,0.419,0.227,0.114,0.284,0.127,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,2.50,0.668,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,2.44,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.238,0.119
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,3.31,0.455,0.976,0.244,1.00,0.250,0.291,0.130,0.000E+00,0.000E+00
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,2.86,0.714,2.12,0.638,1.33,0.471,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,2.12,0.638,0.192,0.192,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,1.38,0.293,0.455,0.161,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,2.31,0.666,0.714,0.357,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,2.75,0.414,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,3.08,0.769,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,1.89,0.339,0.341,0.139,0.170,9.841E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,2.91,0.411,0.174,0.101,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,2.50,0.693,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,2.14,0.357,0.114,8.034E-02,0.170,9.841E-02,0.284,0.127,5.952E-02,5.952E-02
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,1.92,0.608,0.192,0.192,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,2.03,0.344,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,2.50,0.693,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,1.95,0.345,0.227,0.114,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,2.24,0.383,1.04,0.251,0.688,0.207,0.233,0.116,6.410E-02,6.410E-02
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,3.65,0.838,1.35,0.509,1.00,0.408,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,1.35,0.509,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,2.15,0.354,0.227,0.114,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,2.50,0.668,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,2.44,0.381,0.398,0.150,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,3.04,0.736,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,2.56,0.395,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,2.86,0.412,0.398,0.150,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,3.21,0.757,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,3.17,0.439,0.170,9.841E-02,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,4.11,0.856,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,2.74,0.409,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,2.50,0.668,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,2.12,0.368,5.814E-02,5.814E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,3.53,0.475,0.813,0.225,0.536,0.179,0.291,0.130,0.000E+00,0.000E+00
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,3.93,0.837,1.35,0.509,0.536,0.309,0.357,0.253,0.167,0.167
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,4.11,0.856,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,2.39,0.368,0.116,8.221E-02,0.284,0.127,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,0.385,0.272,0.179,0.179,0.000E+00,0.000E+00,0.357,0.253,0.208,0.208
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,3.10,0.429,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,2.68,0.691,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,2.67,0.394,0.341,0.139,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,2.50,2.50,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,2.56,0.390,5.682E-02,5.682E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.238,0.119
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,2.68,0.691,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,2.38,0.372,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,3.27,0.793,0.357,0.253,0.192,0.192,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,2.26,0.371,0.291,0.130,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,1.61,0.536,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,3.28,0.531,0.862,0.272,0.948,0.286,0.259,0.149,0.000E+00,0.000E+00
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,2.12,0.638,0.385,0.272,0.833,0.373,0.333,0.236,0.167,0.167
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,1.96,0.592,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,2.56,0.381,0.284,0.127,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,3.04,0.736,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,2.67,0.394,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,1.35,0.509,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,2.56,0.395,0.291,0.130,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,3.31,0.439,0.227,0.114,0.174,0.101,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,3.46,0.816,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,2.19,0.369,0.284,0.127,0.227,0.114,0.114,8.034E-02,0.119,8.417E-02
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,1.92,0.608,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,1.59,0.311,0.284,0.127,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,3.93,0.837,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,2.87,0.418,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,2.81,0.419,1.10,0.259,0.893,0.230,0.349,0.142,0.128,9.065E-02
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,2.86,0.714,2.17,0.601,1.33,0.471,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,1.82,0.643,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,2.26,0.367,0.284,0.127,0.170,9.841E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,2.88,0.745,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,2.91,0.411,0.170,9.841E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.238,0.119
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,1.79,0.564,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,2.26,0.367,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,10.0,5.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,2.62,0.399,0.341,0.139,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,3.57,0.799,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,2.33,0.364,0.284,0.127,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,2.68,0.691,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,2.56,0.390,0.341,0.139,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,4.04,0.881,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,2.44,0.381,0.227,0.114,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,3.75,0.472,1.43,0.292,1.71,0.323,0.174,0.101,0.128,9.065E-02
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,3.27,0.793,1.83,0.553,0.385,0.272,0.167,0.167,0.000E+00,0.000E+00
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,4.23,0.902,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,3.21,0.437,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,2.50,0.693,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,2.80,0.408,0.227,0.114,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,2.31,0.666,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,2.20,0.362,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,2.74,0.409,5.682E-02,5.682E-02,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,2.50,0.668,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,2.02,0.347,0.114,8.034E-02,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,4.11,0.856,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,2.67,0.394,0.341,0.139,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,3.57,0.799,0.357,0.253,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,2.24,0.379,5.682E-02,5.682E-02,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,3.85,0.496,1.13,0.259,1.34,0.279,0.349,0.142,6.410E-02,6.410E-02
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,3.17,0.726,1.17,0.441,0.357,0.253,0.167,0.167,0.000E+00,0.000E+00
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,1.61,0.536,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,3.01,0.414,5.682E-02,5.682E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,2.50,0.668,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,2.38,0.380,0.398,0.150,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,1.25,0.510,0.000E+00,0.000E+00,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,2.80,0.413,0.116,8.221E-02,0.233,0.116,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,2.75,0.414,0.341,0.139,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,2.68,0.691,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,3.01,0.439,0.398,0.150,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,1.92,0.608,0.179,0.179,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,2.50,0.390,0.284,0.127,0.170,9.841E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,2.68,0.691,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,3.43,0.446,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,3.93,0.483,0.774,0.215,1.10,0.253,0.179,0.103,0.192,0.111
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,3.04,0.736,1.17,0.441,1.67,0.527,0.500,0.289,0.000E+00,0.000E+00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,2.29,0.691,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,2.67,0.389,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.179,0.103
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,2.50,0.668,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,2.63,0.405,0.284,0.127,0.227,0.114,0.000E+00,0.000E+00,0.179,0.103
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,3.65,0.838,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,3.20,0.431,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.833,0.833
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,2.14,0.357,0.407,0.154,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,3.57,0.799,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,3.35,0.452,0.341,0.139,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,2.29,0.691,1.07,0.437,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,2.20,0.366,0.341,0.139,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 01:05:06.260 ,1979-02-25 01:05:29.820 ,6,1,2.68,0.691,0.357,0.253,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-25 01:05:30.260 ,1979-02-25 01:05:53.820 ,7,1,2.68,0.404,0.341,0.139,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-25 01:05:54.260 ,1979-02-25 01:06:35.820 ,8,1,3.41,0.456,1.05,0.247,0.774,0.215,0.233,0.116,0.128,9.065E-02
1979-02-25 01:06:35.880 ,1979-02-25 01:06:41.820 ,8,-1,5.50,0.957,1.96,0.592,0.667,0.333,0.179,0.179,0.000E+00,0.000E+00
1979-02-25 01:06:42.260 ,1979-02-25 01:07:05.820 ,7,-1,3.27,0.793,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:07:06.260 ,1979-02-25 01:07:29.820 ,6,-1,2.25,0.375,5.682E-02,5.682E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-25 01:07:30.260 ,1979-02-25 01:07:53.820 ,5,-1,3.04,0.736,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:07:54.260 ,1979-02-25 01:08:17.820 ,4,-1,2.44,0.390,0.349,0.142,0.174,0.101,0.116,8.221E-02,0.119,8.417E-02
1979-02-25 01:08:18.260 ,1979-02-25 01:08:41.820 ,3,-1,2.32,0.644,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:08:42.260 ,1979-02-25 01:09:05.820 ,2,-1,3.49,0.479,0.244,0.122,0.119,8.417E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:09:05.880 ,1979-02-25 01:09:30.260 ,1,-1,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:09:30.260 ,1979-02-25 01:09:53.820 ,1,1,2.26,0.371,0.227,0.114,0.284,0.127,5.682E-02,5.682E-02,0.179,0.103
1979-02-25 01:09:54.260 ,1979-02-25 01:10:17.820 ,2,1,2.14,0.618,0.893,0.399,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:10:18.260 ,1979-02-25 01:10:41.820 ,3,1,2.27,0.363,0.227,0.114,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-25 01:10:42.260 ,1979-02-25 01:11:05.820 ,4,1,2.50,0.754,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:11:06.260 ,1979-02-25 01:11:29.820 ,5,1,2.75,0.414,0.357,0.146,0.119,8.417E-02,5.952E-02,5.952E-02,6.410E-02,6.410E-02
1979-02-25 01:11:30.260 ,1979-02-25 01:11:53.820 ,6,1,5.36,0.978,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00