START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-25 12:00:23.600 ,2,0,,0.0,24.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,1.,0.4
1981-08-25 12:00:24.000 ,2,0,,0.0,35.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:00:24.400 ,2,0,,0.0,35.,0.4,,0.0,15.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 12:00:24.800 ,2,0,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,1.,0.4
1981-08-25 12:00:25.200 ,2,0,,0.0,34.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,2.,0.4
1981-08-25 12:00:25.600 ,2,0,,0.0,37.,0.4,,0.0,19.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 12:00:26.000 ,2,0,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,5.,0.4
1981-08-25 12:00:26.400 ,2,0,,0.0,28.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,4.,0.4
1981-08-25 12:00:26.800 ,2,0,,0.0,31.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,0.,0.4
1981-08-25 12:00:27.200 ,2,0,,0.0,44.,0.4,,0.0,17.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 12:00:27.600 ,2,0,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,3.,0.4
1981-08-25 12:00:28.000 ,2,0,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,9.,0.4
1981-08-25 12:00:28.400 ,2,0,,0.0,35.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:00:28.800 ,2,0,,0.0,32.,0.4,,0.0,21.,0.4,,0.0,3.,0.4,1.,0.4
1981-08-25 12:00:29.200 ,2,0,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,4.,0.4
1981-08-25 12:00:29.600 ,2,0,,0.0,22.,0.4,,0.0,22.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:00:30.000 ,2,0,,0.0,38.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,5.,0.4
1981-08-25 12:00:30.400 ,2,0,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 12:00:30.800 ,2,0,,0.0,41.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,5.,0.4
1981-08-25 12:00:31.200 ,2,0,,0.0,29.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:00:31.600 ,2,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,2.,0.4
1981-08-25 12:00:32.000 ,2,0,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,2.,0.4
1981-08-25 12:00:32.400 ,2,0,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,5.,0.4
1981-08-25 12:00:32.800 ,2,0,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,3.,0.4
1981-08-25 12:00:33.200 ,2,0,,0.0,26.,0.4,,0.0,22.,0.4,,0.0,4.,0.4,2.,0.4
1981-08-25 12:00:33.600 ,2,0,,0.0,34.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,4.,0.4
1981-08-25 12:00:34.000 ,2,0,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,1.,0.4,6.,0.4
1981-08-25 12:00:34.400 ,2,0,,0.0,32.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-25 12:00:34.800 ,2,0,,0.0,42.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,2.,0.4
1981-08-25 12:00:35.200 ,2,0,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,2.,0.4
1981-08-25 12:00:35.600 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1981-08-25 12:00:36.000 ,2,0,1152.,0.4,,0.0,832.,0.4,,0.0,288.,0.4,,0.0,1.,0.4
1981-08-25 12:00:36.400 ,2,0,1248.,0.4,,0.0,752.,0.4,,0.0,296.,0.4,,0.0,4.,0.4
1981-08-25 12:00:36.800 ,2,0,1280.,0.4,,0.0,752.,0.4,,0.0,288.,0.4,,0.0,4.,0.4
1981-08-25 12:00:37.200 ,2,0,1216.,0.4,,0.0,800.,0.4,,0.0,252.,0.4,,0.0,2.,0.4
1981-08-25 12:00:37.600 ,2,0,1280.,0.4,,0.0,816.,0.4,,0.0,264.,0.4,,0.0,2.,0.4
1981-08-25 12:00:38.000 ,2,0,1248.,0.4,,0.0,736.,0.4,,0.0,256.,0.4,,0.0,2.,0.4
1981-08-25 12:00:38.400 ,2,0,1312.,0.4,,0.0,816.,0.4,,0.0,272.,0.4,,0.0,2.,0.4
1981-08-25 12:00:38.800 ,2,0,1216.,0.4,,0.0,768.,0.4,,0.0,280.,0.4,,0.0,3.,0.4
1981-08-25 12:00:39.200 ,2,0,1248.,0.4,,0.0,784.,0.4,,0.0,240.,0.4,,0.0,1.,0.4
1981-08-25 12:00:39.600 ,2,0,1248.,0.4,,0.0,768.,0.4,,0.0,264.,0.4,,0.0,1.,0.4
1981-08-25 12:00:40.000 ,2,0,1280.,0.4,,0.0,800.,0.4,,0.0,252.,0.4,,0.0,6.,0.4
1981-08-25 12:00:40.400 ,2,0,1280.,0.4,,0.0,848.,0.4,,0.0,244.,0.4,,0.0,3.,0.4
1981-08-25 12:00:40.800 ,2,0,1312.,0.4,,0.0,832.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1981-08-25 12:00:41.200 ,2,0,1280.,0.4,,0.0,800.,0.4,,0.0,280.,0.4,,0.0,2.,0.4
1981-08-25 12:00:41.600 ,2,0,1248.,0.4,,0.0,784.,0.4,,0.0,256.,0.4,,0.0,3.,0.4
1981-08-25 12:00:42.000 ,2,0,1312.,0.4,,0.0,768.,0.4,,0.0,264.,0.4,,0.0,4.,0.4
1981-08-25 12:00:42.400 ,2,0,1312.,0.4,,0.0,784.,0.4,,0.0,264.,0.4,,0.0,3.,0.4
1981-08-25 12:00:42.800 ,2,0,1248.,0.4,,0.0,832.,0.4,,0.0,256.,0.4,,0.0,3.,0.4
1981-08-25 12:00:43.200 ,2,0,1248.,0.4,,0.0,800.,0.4,,0.0,280.,0.4,,0.0,2.,0.4
1981-08-25 12:00:43.600 ,2,0,1216.,0.4,,0.0,768.,0.4,,0.0,252.,0.4,,0.0,2.,0.4
1981-08-25 12:00:44.000 ,2,0,1248.,0.4,,0.0,800.,0.4,,0.0,288.,0.4,,0.0,1.,0.4
1981-08-25 12:00:44.400 ,2,0,1280.,0.4,,0.0,784.,0.4,,0.0,228.,0.4,,0.0,3.,0.4
1981-08-25 12:00:44.800 ,2,0,1248.,0.4,,0.0,736.,0.4,,0.0,244.,0.4,,0.0,4.,0.4
1981-08-25 12:00:45.200 ,2,0,1248.,0.4,,0.0,768.,0.4,,0.0,272.,0.4,,0.0,2.,0.4
1981-08-25 12:00:45.600 ,2,0,1280.,0.4,,0.0,736.,0.4,,0.0,252.,0.4,,0.0,2.,0.4
1981-08-25 12:00:46.000 ,2,0,1280.,0.4,,0.0,800.,0.4,,0.0,244.,0.4,,0.0,3.,0.4
1981-08-25 12:00:46.400 ,2,0,1248.,0.4,,0.0,800.,0.4,,0.0,280.,0.4,,0.0,3.,0.4
1981-08-25 12:00:46.800 ,2,0,1248.,0.4,,0.0,768.,0.4,,0.0,256.,0.4,,0.0,2.,0.4
1981-08-25 12:00:47.200 ,2,0,1216.,0.4,,0.0,784.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1981-08-25 12:00:47.600 ,3,0,1312.,0.4,,0.0,784.,0.4,,0.0,272.,0.4,,0.0,3.,0.4
1981-08-25 12:00:48.000 ,3,0,1248.,0.4,,0.0,720.,0.4,,0.0,256.,0.4,,0.0,2.,0.4
1981-08-25 12:00:48.400 ,3,0,1184.,0.4,,0.0,752.,0.4,,0.0,264.,0.4,,0.0,2.,0.4
1981-08-25 12:00:48.800 ,3,0,1280.,0.4,,0.0,752.,0.4,,0.0,244.,0.4,,0.0,1.,0.4
1981-08-25 12:00:49.200 ,3,0,1248.,0.4,,0.0,784.,0.4,,0.0,256.,0.4,,0.0,1.,0.4
1981-08-25 12:00:49.600 ,3,0,1216.,0.4,,0.0,768.,0.4,,0.0,272.,0.4,,0.0,1.,0.4
1981-08-25 12:00:50.000 ,3,0,1248.,0.4,,0.0,768.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1981-08-25 12:00:50.400 ,3,0,1184.,0.4,,0.0,752.,0.4,,0.0,256.,0.4,,0.0,3.,0.4
1981-08-25 12:00:50.800 ,3,0,1216.,0.4,,0.0,800.,0.4,,0.0,236.,0.4,,0.0,2.,0.4
1981-08-25 12:00:51.200 ,3,0,1216.,0.4,,0.0,704.,0.4,,0.0,256.,0.4,,0.0,1.,0.4
1981-08-25 12:00:51.600 ,3,0,1248.,0.4,,0.0,768.,0.4,,0.0,256.,0.4,,0.0,1.,0.4
1981-08-25 12:00:52.000 ,3,0,1280.,0.4,,0.0,720.,0.4,,0.0,236.,0.4,,0.0,3.,0.4
1981-08-25 12:00:52.400 ,3,0,1216.,0.4,,0.0,768.,0.4,,0.0,272.,0.4,,0.0,1.,0.4
1981-08-25 12:00:52.800 ,3,0,1184.,0.4,,0.0,704.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1981-08-25 12:00:53.200 ,3,0,1184.,0.4,,0.0,768.,0.4,,0.0,272.,0.4,,0.0,4.,0.4
1981-08-25 12:00:53.600 ,3,0,1216.,0.4,,0.0,752.,0.4,,0.0,264.,0.4,,0.0,1.,0.4
1981-08-25 12:00:54.000 ,3,0,1248.,0.4,,0.0,704.,0.4,,0.0,264.,0.4,,0.0,2.,0.4
1981-08-25 12:00:54.400 ,3,0,1248.,0.4,,0.0,736.,0.4,,0.0,232.,0.4,,0.0,4.,0.4
1981-08-25 12:00:54.800 ,3,0,1280.,0.4,,0.0,736.,0.4,,0.0,224.,0.4,,0.0,6.,0.4
1981-08-25 12:00:55.200 ,3,0,1248.,0.4,,0.0,768.,0.4,,0.0,216.,0.4,,0.0,3.,0.4
1981-08-25 12:00:55.600 ,3,0,1216.,0.4,,0.0,768.,0.4,,0.0,232.,0.4,,0.0,10.,0.4
1981-08-25 12:00:56.000 ,3,0,1216.,0.4,,0.0,688.,0.4,,0.0,256.,0.4,,0.0,5.,0.4
1981-08-25 12:00:56.400 ,3,0,1216.,0.4,,0.0,704.,0.4,,0.0,244.,0.4,,0.0,3.,0.4
1981-08-25 12:00:56.800 ,3,0,1216.,0.4,,0.0,720.,0.4,,0.0,232.,0.4,,0.0,3.,0.4
1981-08-25 12:00:57.200 ,3,0,1216.,0.4,,0.0,720.,0.4,,0.0,240.,0.4,,0.0,2.,0.4
1981-08-25 12:00:57.600 ,3,0,1184.,0.4,,0.0,704.,0.4,,0.0,224.,0.4,,0.0,4.,0.4
1981-08-25 12:00:58.000 ,3,0,1184.,0.4,,0.0,704.,0.4,,0.0,240.,0.4,,0.0,9.,0.4
1981-08-25 12:00:58.400 ,3,0,1184.,0.4,,0.0,752.,0.4,,0.0,248.,0.4,,0.0,2.,0.4
1981-08-25 12:00:58.800 ,3,0,1184.,0.4,,0.0,688.,0.4,,0.0,232.,0.4,,0.0,2.,0.4
1981-08-25 12:00:59.200 ,3,0,1184.,0.4,,0.0,752.,0.4,,0.0,236.,0.4,,0.0,1.,0.4
1981-08-25 12:00:59.600 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-25 12:01:00.000 ,3,0,,0.0,26.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,2.,0.4
1981-08-25 12:01:00.400 ,3,0,,0.0,35.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:01:00.800 ,3,0,,0.0,43.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:01:01.200 ,3,0,,0.0,41.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:01:01.600 ,3,0,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,6.,0.4
1981-08-25 12:01:02.000 ,3,0,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 12:01:02.400 ,3,0,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,5.,0.4
1981-08-25 12:01:02.800 ,3,0,,0.0,39.,0.4,,0.0,15.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 12:01:03.200 ,3,0,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,8.,0.4
1981-08-25 12:01:03.600 ,3,0,,0.0,34.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1981-08-25 12:01:04.000 ,3,0,,0.0,42.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:04.400 ,3,0,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,2.,0.4,6.,0.4
1981-08-25 12:01:04.800 ,3,0,,0.0,41.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,1.,0.4
1981-08-25 12:01:05.200 ,3,0,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,1.,0.4
1981-08-25 12:01:05.600 ,3,0,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,1.,0.4
1981-08-25 12:01:06.000 ,3,0,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,4.,0.4
1981-08-25 12:01:06.400 ,3,0,,0.0,32.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,0.,0.4
1981-08-25 12:01:06.800 ,3,0,,0.0,32.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:07.200 ,3,0,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:01:07.600 ,3,0,,0.0,41.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:01:08.000 ,3,0,,0.0,30.,0.4,,0.0,24.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:08.400 ,3,0,,0.0,34.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 12:01:08.800 ,3,0,,0.0,33.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,1.,0.4
1981-08-25 12:01:09.200 ,3,0,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:01:09.600 ,3,0,,0.0,35.,0.4,,0.0,18.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-25 12:01:10.000 ,3,0,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,3.,0.4
1981-08-25 12:01:10.400 ,3,0,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:10.800 ,3,0,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:01:11.200 ,3,0,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,1.,0.4
1981-08-25 12:01:11.600 ,3,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:01:12.000 ,3,0,,0.0,30.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,5.,0.4
1981-08-25 12:01:12.400 ,3,0,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,5.,0.4
1981-08-25 12:01:12.800 ,3,0,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,1.,0.4
1981-08-25 12:01:13.200 ,3,0,,0.0,38.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:13.600 ,3,0,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,2.,0.4
1981-08-25 12:01:14.000 ,3,0,,0.0,41.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,5.,0.4
1981-08-25 12:01:14.400 ,3,0,,0.0,30.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,5.,0.4
1981-08-25 12:01:14.800 ,3,0,,0.0,35.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,3.,0.4
1981-08-25 12:01:15.200 ,3,0,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:01:15.600 ,3,0,,0.0,32.,0.4,,0.0,23.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:01:16.000 ,3,0,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:01:16.400 ,3,0,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,2.,0.4
1981-08-25 12:01:16.800 ,3,0,,0.0,41.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 12:01:17.200 ,3,0,,0.0,32.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,5.,0.4
1981-08-25 12:01:17.600 ,3,0,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 12:01:18.000 ,3,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:01:18.400 ,3,0,,0.0,33.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 12:01:18.800 ,3,0,,0.0,44.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,0.,0.4
1981-08-25 12:01:19.200 ,3,0,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:01:19.600 ,3,0,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:01:20.000 ,3,0,,0.0,35.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:20.400 ,3,0,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,1.,0.4
1981-08-25 12:01:20.800 ,3,0,,0.0,47.,0.4,,0.0,18.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 12:01:21.200 ,3,0,,0.0,44.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:01:21.600 ,3,0,,0.0,36.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:01:22.000 ,3,0,,0.0,21.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,6.,0.4
1981-08-25 12:01:22.400 ,3,0,,0.0,33.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,4.,0.4
1981-08-25 12:01:22.800 ,3,0,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,2.,0.4
1981-08-25 12:01:23.200 ,3,0,,0.0,23.,0.4,,0.0,21.,0.4,,0.0,3.,0.4,0.,0.4
1981-08-25 12:01:23.600 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1981-08-25 12:01:24.000 ,3,0,1120.,0.4,,0.0,688.,0.4,,0.0,272.,0.4,,0.0,2.,0.4
1981-08-25 12:01:24.400 ,3,0,1248.,0.4,,0.0,688.,0.4,,0.0,244.,0.4,,0.0,1.,0.4
1981-08-25 12:01:24.800 ,3,0,1152.,0.4,,0.0,704.,0.4,,0.0,228.,0.4,,0.0,4.,0.4
1981-08-25 12:01:25.200 ,3,0,1152.,0.4,,0.0,752.,0.4,,0.0,232.,0.4,,0.0,1.,0.4
1981-08-25 12:01:25.600 ,3,0,1184.,0.4,,0.0,752.,0.4,,0.0,228.,0.4,,0.0,0.,0.4
1981-08-25 12:01:26.000 ,3,0,1184.,0.4,,0.0,720.,0.4,,0.0,216.,0.4,,0.0,1.,0.4
1981-08-25 12:01:26.400 ,3,0,1152.,0.4,,0.0,736.,0.4,,0.0,224.,0.4,,0.0,3.,0.4
1981-08-25 12:01:26.800 ,3,0,1088.,0.4,,0.0,736.,0.4,,0.0,212.,0.4,,0.0,8.,0.4
1981-08-25 12:01:27.200 ,3,0,1216.,0.4,,0.0,704.,0.4,,0.0,248.,0.4,,0.0,4.,0.4
1981-08-25 12:01:27.600 ,3,0,1216.,0.4,,0.0,752.,0.4,,0.0,224.,0.4,,0.0,3.,0.4
1981-08-25 12:01:28.000 ,3,0,1216.,0.4,,0.0,704.,0.4,,0.0,208.,0.4,,0.0,3.,0.4
1981-08-25 12:01:28.400 ,3,0,1184.,0.4,,0.0,688.,0.4,,0.0,224.,0.4,,0.0,4.,0.4
1981-08-25 12:01:28.800 ,3,0,1152.,0.4,,0.0,704.,0.4,,0.0,236.,0.4,,0.0,1.,0.4
1981-08-25 12:01:29.200 ,3,0,1152.,0.4,,0.0,720.,0.4,,0.0,216.,0.4,,0.0,2.,0.4
1981-08-25 12:01:29.600 ,3,0,1184.,0.4,,0.0,688.,0.4,,0.0,240.,0.4,,0.0,3.,0.4
1981-08-25 12:01:30.000 ,3,0,1184.,0.4,,0.0,736.,0.4,,0.0,224.,0.4,,0.0,3.,0.4
1981-08-25 12:01:30.400 ,3,0,1184.,0.4,,0.0,704.,0.4,,0.0,240.,0.4,,0.0,4.,0.4
1981-08-25 12:01:30.800 ,3,0,1152.,0.4,,0.0,720.,0.4,,0.0,240.,0.4,,0.0,2.,0.4
1981-08-25 12:01:31.200 ,3,0,1216.,0.4,,0.0,752.,0.4,,0.0,192.,0.4,,0.0,2.,0.4
1981-08-25 12:01:31.600 ,3,0,1216.,0.4,,0.0,720.,0.4,,0.0,240.,0.4,,0.0,3.,0.4
1981-08-25 12:01:32.000 ,3,0,1280.,0.4,,0.0,784.,0.4,,0.0,236.,0.4,,0.0,4.,0.4
1981-08-25 12:01:32.400 ,3,0,1184.,0.4,,0.0,784.,0.4,,0.0,232.,0.4,,0.0,3.,0.4
1981-08-25 12:01:32.800 ,3,0,1216.,0.4,,0.0,672.,0.4,,0.0,272.,0.4,,0.0,1.,0.4
1981-08-25 12:01:33.200 ,3,0,1216.,0.4,,0.0,768.,0.4,,0.0,228.,0.4,,0.0,2.,0.4
1981-08-25 12:01:33.600 ,3,0,1216.,0.4,,0.0,768.,0.4,,0.0,280.,0.4,,0.0,2.,0.4
1981-08-25 12:01:34.000 ,3,0,1184.,0.4,,0.0,752.,0.4,,0.0,224.,0.4,,0.0,4.,0.4
1981-08-25 12:01:34.400 ,3,0,1280.,0.4,,0.0,752.,0.4,,0.0,244.,0.4,,0.0,1.,0.4
1981-08-25 12:01:34.800 ,3,0,1248.,0.4,,0.0,784.,0.4,,0.0,252.,0.4,,0.0,3.,0.4
1981-08-25 12:01:35.200 ,3,0,1248.,0.4,,0.0,768.,0.4,,0.0,232.,0.4,,0.0,2.,0.4
1981-08-25 12:01:35.600 ,4,0,1216.,0.4,,0.0,720.,0.4,,0.0,256.,0.4,,0.0,3.,0.4
1981-08-25 12:01:36.000 ,4,0,1216.,0.4,,0.0,720.,0.4,,0.0,232.,0.4,,0.0,4.,0.4
1981-08-25 12:01:36.400 ,4,0,1216.,0.4,,0.0,784.,0.4,,0.0,264.,0.4,,0.0,1.,0.4
1981-08-25 12:01:36.800 ,4,0,1216.,0.4,,0.0,720.,0.4,,0.0,244.,0.4,,0.0,6.,0.4
1981-08-25 12:01:37.200 ,4,0,1280.,0.4,,0.0,768.,0.4,,0.0,248.,0.4,,0.0,2.,0.4
1981-08-25 12:01:37.600 ,4,0,1216.,0.4,,0.0,752.,0.4,,0.0,272.,0.4,,0.0,3.,0.4
1981-08-25 12:01:38.000 ,4,0,1216.,0.4,,0.0,704.,0.4,,0.0,228.,0.4,,0.0,5.,0.4
1981-08-25 12:01:38.400 ,4,0,1184.,0.4,,0.0,672.,0.4,,0.0,244.,0.4,,0.0,3.,0.4
1981-08-25 12:01:38.800 ,4,0,1216.,0.4,,0.0,704.,0.4,,0.0,264.,0.4,,0.0,2.,0.4
1981-08-25 12:01:39.200 ,4,0,1248.,0.4,,0.0,736.,0.4,,0.0,240.,0.4,,0.0,0.,0.4
1981-08-25 12:01:39.600 ,4,0,1248.,0.4,,0.0,752.,0.4,,0.0,232.,0.4,,0.0,1.,0.4
1981-08-25 12:01:40.000 ,4,0,1280.,0.4,,0.0,736.,0.4,,0.0,264.,0.4,,0.0,3.,0.4
1981-08-25 12:01:40.400 ,4,0,1216.,0.4,,0.0,736.,0.4,,0.0,256.,0.4,,0.0,2.,0.4
1981-08-25 12:01:40.800 ,4,0,1216.,0.4,,0.0,704.,0.4,,0.0,248.,0.4,,0.0,2.,0.4
1981-08-25 12:01:41.200 ,4,0,1248.,0.4,,0.0,720.,0.4,,0.0,256.,0.4,,0.0,1.,0.4
1981-08-25 12:01:41.600 ,4,0,1248.,0.4,,0.0,816.,0.4,,0.0,252.,0.4,,0.0,1.,0.4
1981-08-25 12:01:42.000 ,4,0,1280.,0.4,,0.0,704.,0.4,,0.0,252.,0.4,,0.0,3.,0.4
1981-08-25 12:01:42.400 ,4,0,1216.,0.4,,0.0,752.,0.4,,0.0,264.,0.4,,0.0,1.,0.4
1981-08-25 12:01:42.800 ,4,0,1216.,0.4,,0.0,736.,0.4,,0.0,228.,0.4,,0.0,5.,0.4
1981-08-25 12:01:43.200 ,4,0,1248.,0.4,,0.0,704.,0.4,,0.0,248.,0.4,,0.0,4.,0.4
1981-08-25 12:01:43.600 ,4,0,1248.,0.4,,0.0,736.,0.4,,0.0,240.,0.4,,0.0,0.,0.4
1981-08-25 12:01:44.000 ,4,0,1248.,0.4,,0.0,736.,0.4,,0.0,264.,0.4,,0.0,2.,0.4
1981-08-25 12:01:44.400 ,4,0,1184.,0.4,,0.0,736.,0.4,,0.0,272.,0.4,,0.0,3.,0.4
1981-08-25 12:01:44.800 ,4,0,1280.,0.4,,0.0,752.,0.4,,0.0,244.,0.4,,0.0,2.,0.4
1981-08-25 12:01:45.200 ,4,0,1248.,0.4,,0.0,752.,0.4,,0.0,248.,0.4,,0.0,3.,0.4
1981-08-25 12:01:45.600 ,4,0,1184.,0.4,,0.0,768.,0.4,,0.0,244.,0.4,,0.0,1.,0.4
1981-08-25 12:01:46.000 ,4,0,1152.,0.4,,0.0,720.,0.4,,0.0,248.,0.4,,0.0,1.,0.4
1981-08-25 12:01:46.400 ,4,0,1216.,0.4,,0.0,720.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1981-08-25 12:01:46.800 ,4,0,1216.,0.4,,0.0,752.,0.4,,0.0,216.,0.4,,0.0,4.,0.4
1981-08-25 12:01:47.200 ,4,0,1280.,0.4,,0.0,768.,0.4,,0.0,228.,0.4,,0.0,0.,0.4
1981-08-25 12:01:47.600 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1981-08-25 12:01:48.000 ,4,0,,0.0,38.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,4.,0.4
1981-08-25 12:01:48.400 ,4,0,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,0.,0.4
1981-08-25 12:01:48.800 ,4,0,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,2.,0.4
1981-08-25 12:01:49.200 ,4,0,,0.0,32.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,1.,0.4
1981-08-25 12:01:49.600 ,4,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:01:50.000 ,4,0,,0.0,33.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,1.,0.4
1981-08-25 12:01:50.400 ,4,0,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,2.,0.4
1981-08-25 12:01:50.800 ,4,0,,0.0,46.,0.4,,0.0,22.,0.4,,0.0,3.,0.4,4.,0.4
1981-08-25 12:01:51.200 ,4,0,,0.0,43.,0.4,,0.0,21.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:01:51.600 ,4,0,,0.0,29.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,6.,0.4
1981-08-25 12:01:52.000 ,4,0,,0.0,40.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,3.,0.4
1981-08-25 12:01:52.400 ,4,0,,0.0,23.,0.4,,0.0,23.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:01:52.800 ,4,0,,0.0,38.,0.4,,0.0,19.,0.4,,0.0,4.,0.4,0.,0.4
1981-08-25 12:01:53.200 ,4,0,,0.0,32.,0.4,,0.0,25.,0.4,,0.0,3.,0.4,2.,0.4
1981-08-25 12:01:53.600 ,4,0,,0.0,34.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:01:54.000 ,4,0,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,1.,0.4
1981-08-25 12:01:54.400 ,4,0,,0.0,41.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,1.,0.4
1981-08-25 12:01:54.800 ,4,0,,0.0,46.,0.4,,0.0,19.,0.4,,0.0,4.,0.4,3.,0.4
1981-08-25 12:01:55.200 ,4,0,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,4.,0.4
1981-08-25 12:01:55.600 ,4,0,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,0.,0.4
1981-08-25 12:01:56.000 ,4,0,,0.0,40.,0.4,,0.0,22.,0.4,,0.0,2.,0.4,4.,0.4
1981-08-25 12:01:56.400 ,4,0,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,3.,0.4
1981-08-25 12:01:56.800 ,4,0,,0.0,41.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,1.,0.4
1981-08-25 12:01:57.200 ,4,0,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,2.,0.4,4.,0.4
1981-08-25 12:01:57.600 ,4,0,,0.0,26.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,4.,0.4
1981-08-25 12:01:58.000 ,4,0,,0.0,36.,0.4,,0.0,19.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 12:01:58.400 ,4,0,,0.0,43.,0.4,,0.0,28.,0.4,,0.0,4.,0.4,3.,0.4
1981-08-25 12:01:58.800 ,4,0,,0.0,53.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,4.,0.4
1981-08-25 12:01:59.200 ,4,0,,0.0,39.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:01:59.600 ,4,0,,0.0,32.,0.4,,0.0,23.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 12:02:00.000 ,4,0,,0.0,39.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:02:00.400 ,4,0,,0.0,38.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 12:02:00.800 ,4,0,,0.0,37.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,2.,0.4
1981-08-25 12:02:01.200 ,4,0,,0.0,50.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,3.,0.4
1981-08-25 12:02:01.600 ,4,0,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,0.,0.4
1981-08-25 12:02:02.000 ,4,0,,0.0,34.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,0.,0.4
1981-08-25 12:02:02.400 ,4,0,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,5.,0.4,3.,0.4
1981-08-25 12:02:02.800 ,4,0,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,0.,0.4
1981-08-25 12:02:03.200 ,4,0,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,6.,0.4
1981-08-25 12:02:03.600 ,4,0,,0.0,43.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,1.,0.4
1981-08-25 12:02:04.000 ,4,0,,0.0,34.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,0.,0.4
1981-08-25 12:02:04.400 ,4,0,,0.0,38.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,2.,0.4
1981-08-25 12:02:04.800 ,4,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 12:02:05.200 ,4,0,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,2.,0.4
1981-08-25 12:02:05.600 ,4,0,,0.0,32.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,6.,0.4
1981-08-25 12:02:06.000 ,4,0,,0.0,39.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,3.,0.4
1981-08-25 12:02:06.400 ,4,0,,0.0,40.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,3.,0.4
1981-08-25 12:02:06.800 ,4,0,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,4.,0.4
1981-08-25 12:02:07.200 ,4,0,,0.0,40.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,0.,0.4
1981-08-25 12:02:07.600 ,4,0,,0.0,33.,0.4,,0.0,17.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 12:02:08.000 ,4,0,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:02:08.400 ,4,0,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,6.,0.4
1981-08-25 12:02:08.800 ,4,0,,0.0,41.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,3.,0.4
1981-08-25 12:02:09.200 ,4,0,,0.0,33.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,1.,0.4
1981-08-25 12:02:09.600 ,4,0,,0.0,44.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,0.,0.4
1981-08-25 12:02:10.000 ,4,0,,0.0,37.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 12:02:10.400 ,4,0,,0.0,33.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,4.,0.4
1981-08-25 12:02:10.800 ,4,0,,0.0,31.,0.4,,0.0,22.,0.4,,0.0,4.,0.4,2.,0.4
1981-08-25 12:02:11.200 ,4,0,,0.0,36.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,5.,0.4
1981-08-25 12:02:11.600 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-25 12:02:12.000 ,4,0,1216.,0.4,,0.0,720.,0.4,,0.0,252.,0.4,,0.0,1.,0.4
1981-08-25 12:02:12.400 ,4,0,1184.,0.4,,0.0,688.,0.4,,0.0,216.,0.4,,0.0,1.,0.4
1981-08-25 12:02:12.800 ,4,0,1184.,0.4,,0.0,688.,0.4,,0.0,256.,0.4,,0.0,1.,0.4
1981-08-25 12:02:13.200 ,4,0,1216.,0.4,,0.0,736.,0.4,,0.0,252.,0.4,,0.0,1.,0.4
1981-08-25 12:02:13.600 ,4,0,1184.,0.4,,0.0,720.,0.4,,0.0,236.,0.4,,0.0,4.,0.4
1981-08-25 12:02:14.000 ,4,0,1120.,0.4,,0.0,720.,0.4,,0.0,248.,0.4,,0.0,5.,0.4
1981-08-25 12:02:14.400 ,4,0,1184.,0.4,,0.0,736.,0.4,,0.0,240.,0.4,,0.0,4.,0.4
1981-08-25 12:02:14.800 ,4,0,1152.,0.4,,0.0,704.,0.4,,0.0,240.,0.4,,0.0,4.,0.4
1981-08-25 12:02:15.200 ,4,0,1216.,0.4,,0.0,704.,0.4,,0.0,208.,0.4,,0.0,3.,0.4
1981-08-25 12:02:15.600 ,4,0,1152.,0.4,,0.0,704.,0.4,,0.0,236.,0.4,,0.0,4.,0.4
1981-08-25 12:02:16.000 ,4,0,1184.,0.4,,0.0,672.,0.4,,0.0,200.,0.4,,0.0,4.,0.4
1981-08-25 12:02:16.400 ,4,0,1152.,0.4,,0.0,720.,0.4,,0.0,196.,0.4,,0.0,5.,0.4
1981-08-25 12:02:16.800 ,4,0,1184.,0.4,,0.0,688.,0.4,,0.0,228.,0.4,,0.0,0.,0.4
1981-08-25 12:02:17.200 ,4,0,1152.,0.4,,0.0,704.,0.4,,0.0,228.,0.4,,0.0,6.,0.4
1981-08-25 12:02:17.600 ,4,0,1152.,0.4,,0.0,720.,0.4,,0.0,220.,0.4,,0.0,4.,0.4
1981-08-25 12:02:18.000 ,4,0,1120.,0.4,,0.0,656.,0.4,,0.0,228.,0.4,,0.0,3.,0.4
1981-08-25 12:02:18.400 ,4,0,1120.,0.4,,0.0,688.,0.4,,0.0,224.,0.4,,0.0,2.,0.4
1981-08-25 12:02:18.800 ,4,0,1184.,0.4,,0.0,704.,0.4,,0.0,236.,0.4,,0.0,3.,0.4
1981-08-25 12:02:19.200 ,4,0,1152.,0.4,,0.0,656.,0.4,,0.0,208.,0.4,,0.0,4.,0.4
1981-08-25 12:02:19.600 ,4,0,1152.,0.4,,0.0,656.,0.4,,0.0,212.,0.4,,0.0,1.,0.4
1981-08-25 12:02:20.000 ,4,0,1184.,0.4,,0.0,704.,0.4,,0.0,244.,0.4,,0.0,2.,0.4
1981-08-25 12:02:20.400 ,4,0,1248.,0.4,,0.0,752.,0.4,,0.0,236.,0.4,,0.0,2.,0.4
1981-08-25 12:02:20.800 ,4,0,1184.,0.4,,0.0,736.,0.4,,0.0,216.,0.4,,0.0,1.,0.4
1981-08-25 12:02:21.200 ,4,0,1184.,0.4,,0.0,672.,0.4,,0.0,224.,0.4,,0.0,5.,0.4
1981-08-25 12:02:21.600 ,4,0,1088.,0.4,,0.0,672.,0.4,,0.0,220.,0.4,,0.0,2.,0.4
1981-08-25 12:02:22.000 ,4,0,1120.,0.4,,0.0,672.,0.4,,0.0,204.,0.4,,0.0,2.,0.4
1981-08-25 12:02:22.400 ,4,0,1120.,0.4,,0.0,736.,0.4,,0.0,232.,0.4,,0.0,3.,0.4
1981-08-25 12:02:22.800 ,4,0,1152.,0.4,,0.0,672.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1981-08-25 12:02:23.200 ,4,0,1120.,0.4,,0.0,688.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1981-08-25 12:02:23.600 ,5,0,1152.,0.4,,0.0,688.,0.4,,0.0,208.,0.4,,0.0,2.,0.4
1981-08-25 12:02:24.000 ,5,0,1120.,0.4,,0.0,656.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1981-08-25 12:02:24.400 ,5,0,1120.,0.4,,0.0,640.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1981-08-25 12:02:24.800 ,5,0,1120.,0.4,,0.0,720.,0.4,,0.0,208.,0.4,,0.0,6.,0.4
1981-08-25 12:02:25.200 ,5,0,1088.,0.4,,0.0,704.,0.4,,0.0,240.,0.4,,0.0,0.,0.4
1981-08-25 12:02:25.600 ,5,0,1056.,0.4,,0.0,688.,0.4,,0.0,216.,0.4,,0.0,1.,0.4
1981-08-25 12:02:26.000 ,5,0,1120.,0.4,,0.0,640.,0.4,,0.0,208.,0.4,,0.0,2.,0.4
1981-08-25 12:02:26.400 ,5,0,1056.,0.4,,0.0,608.,0.4,,0.0,200.,0.4,,0.0,0.,0.4