START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-09 21:00:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:22.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:46.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:22.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:46.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:46.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:22.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:34.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:46.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:10.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:58.210 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:10.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:22.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:34.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:46.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:10.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:10.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:34.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:46.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:10.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:22.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:46.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:46.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:10.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:22.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:34.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:46.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:58.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:10.210 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:46.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:58.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:22.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:34.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:10.210 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:58.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:10.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:22.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:34.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:46.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:58.210 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:10.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:22.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:34.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:46.210 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:58.210 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:10.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:22.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:46.210 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:46.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:10.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:22.210 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:34.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:46.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:58.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:10.210 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:46.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:58.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:10.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:22.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:34.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:10.210 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:22.210 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:34.210 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:22.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:34.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:46.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:22.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:46.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:46.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:22.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:34.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:46.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:10.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:34.210 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:58.210 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:34.210 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:10.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:22.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:34.210 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:46.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:10.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:10.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:34.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:46.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:58.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:10.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:22.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:46.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:46.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:58.210 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:47:46.210 ,0,0,,0,,0,,0,,0
1979-03-09 21:47:58.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:47:58.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:10.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:46.210 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:58.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:22.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:34.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:46.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:22.210 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:46.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:10.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:22.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:34.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:46.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:58.210 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:22.210 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:10.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:22.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:34.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:46.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:10.210 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:22.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:46.210 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:46.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:58.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:10.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:22.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:34.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:46.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:58.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:10.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:46.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:58.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:10.210 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:22.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:58.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:34.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:10.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:22.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:46.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-09 22:07:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:22.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:34.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:46.210 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:58.210 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:10.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:46.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:58.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:10.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:22.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:34.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:46.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:58.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-09 22:10:10.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:46.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:10.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:22.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:58.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:22.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:34.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:46.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:58.210 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:10.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:22.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:34.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:46.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:58.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:10.210 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-09 22:14:22.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:34.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:46.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:58.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:10.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:22.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:34.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:46.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:58.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:10.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:22.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:34.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:46.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:58.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:10.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:22.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:34.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:46.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0