START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-26T09:00:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:00:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:00:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:42.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:06:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:06:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:08.570 ,0,0,,0,,0,,0,,0
1989-08-26T10:07:20.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:54.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:18.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:30.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:06.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0