sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-258T04:59:48.989,17988989,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.761,-5.732,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.518,,,,,,,,,,,,,,,,,2496943,-0.970268,-0.234639,0.059361,65561,2496047,-13061,407.359,-10.929,-0.001,7.261,72.202,200.34,1.574575,1.274891,1.88554,2,0
2005-258T04:59:49.023,17989023,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.178,-5.145,-54.834,-54.835,-0.401,0.01,0,0,0,0.14,1.036,,,,,,,,,,,,,,,,,2496943,-0.970271,-0.23463,0.059361,65574,2496047,-13061,407.358,-10.931,-0.001,7.261,72.202,200.34,1.574577,1.274891,1.885543,2,0
2005-258T04:59:49.057,17989057,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.595,-4.608,-55.405,-55.405,0.096,0.01,0,0,0,0.14,1.555,,,,,,,,,,,,,,,,,2496942,-0.970273,-0.234619,0.059361,65588,2496047,-13061,407.358,-10.933,-0.001,7.261,72.202,200.34,1.57458,1.274891,1.885545,3,0
2005-258T04:59:49.091,17989091,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2496942,-0.970276,-0.234608,0.059361,65602,2496046,-13061,407.358,-10.935,-0.001,7.261,72.202,200.34,1.574583,1.274891,1.885548,3,1
2005-258T04:59:49.125,17989125,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,5,5.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.591,,,,,,,,,,,,,,,,,2496942,-0.970279,-0.234597,0.059362,65616,2496046,-13061,407.358,-10.938,-0.001,7.261,72.202,200.34,1.574586,1.274891,1.885551,0,0
2005-258T04:59:49.159,17989159,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,6,6.0,0.04,0.02,-29.86,-12.83,-2.859,-2.848,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.109,,,,,,,,,,,,,,,,,2496942,-0.970281,-0.234587,0.059362,65630,2496046,-13061,407.358,-10.94,-0.001,7.261,72.202,200.34,1.574588,1.274891,1.885553,0,0
2005-258T04:59:49.193,17989193,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,7,7.0,0.04,0.02,-29.86,-12.83,-2.264,-2.261,-57.736,-57.736,2.127,0.01,0,0,0,0.14,3.627,,,,,,,,,,,,,,,,,2496942,-0.970283,-0.234576,0.059362,65644,2496045,-13061,407.358,-10.942,-0.001,7.261,72.202,200.34,1.574591,1.274891,1.885556,0,0
2005-258T04:59:49.227,17989227,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,8,8.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2496942,-0.970286,-0.234566,0.059362,65658,2496045,-13061,407.358,-10.944,-0.001,7.261,72.202,200.34,1.574594,1.274891,1.885559,0,0
2005-258T04:59:49.261,17989261,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,9,12.0,0.04,0.02,-29.86,-12.83,0.658,0.643,-60.649,-60.663,4.781,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,2496942,-0.970288,-0.234556,0.059363,65671,2496045,-13061,407.358,-10.947,-0.001,7.261,72.202,200.34,1.574596,1.274891,1.885561,0,0
2005-258T04:59:49.295,17989295,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,10,13.0,0.04,0.02,-29.86,-12.83,1.191,1.23,-61.232,-61.233,5.278,0.01,0,0,0,0.14,6.737,,,,,,,,,,,,,,,,,2496942,-0.970291,-0.234545,0.059363,65685,2496044,-13061,407.358,-10.949,-0.001,7.261,72.202,200.34,1.574599,1.274891,1.885564,0,1
2005-258T04:59:49.329,17989329,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,11,14.0,0.04,0.02,-29.86,-12.83,1.835,1.766,-61.803,-61.803,5.776,0.01,0,0,0,0.14,7.255,,,,,,,,,,,,,,,,,2496942,-0.970294,-0.234534,0.059363,65699,2496044,-13061,407.358,-10.951,-0.001,7.261,72.202,200.34,1.574602,1.274891,1.885567,1,0
2005-258T04:59:49.363,17989363,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,12,15.0,0.04,0.02,-29.86,-12.83,2.368,2.402,-62.385,-62.399,6.294,0.01,0,0,0,0.14,7.773,,,,,,,,,,,,,,,,,2496942,-0.970296,-0.234524,0.059363,65713,2496043,-13061,407.358,-10.953,-0.001,7.261,72.202,200.34,1.574604,1.274891,1.885569,0,0
2005-258T04:59:49.397,17989397,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,13,16.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,2496942,-0.970299,-0.234513,0.059364,65727,2496043,-13061,407.358,-10.956,-0.001,7.261,72.202,200.34,1.574607,1.274891,1.885572,1,0
2005-258T04:59:49.431,17989431,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,14,17.0,0.04,0.02,-29.86,-12.83,3.57,3.513,-63.563,-63.564,7.289,0.01,0,0,0,0.14,8.81,,,,,,,,,,,,,,,,,2496942,-0.970301,-0.234503,0.059364,65741,2496043,-13061,407.358,-10.958,-0.001,7.261,72.202,200.34,1.57461,1.274891,1.885575,2,0
2005-258T04:59:49.465,17989465,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,15,18.0,0.04,0.02,-29.86,-12.83,4.103,4.099,-64.133,-64.135,7.807,0.01,0,0,0,0.14,9.328,,,,,,,,,,,,,,,,,2496942,-0.970304,-0.234492,0.059364,65755,2496042,-13061,407.358,-10.96,-0.001,7.261,72.202,200.34,1.574612,1.274891,1.885578,0,0
2005-258T04:59:49.499,17989499,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,16,19.0,0.04,0.02,-29.86,-12.83,4.686,4.698,-64.716,-64.717,8.305,0.01,0,0,0,0.14,9.846,,,,,,,,,,,,,,,,,2496942,-0.970306,-0.234482,0.059365,65768,2496042,-13061,407.358,-10.963,-0.001,7.261,72.202,200.35,1.574615,1.274891,1.88558,0,0
2005-258T04:59:49.533,17989533,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,17,20.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.299,-65.3,8.937,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,2496942,-0.970309,-0.234471,0.059365,65782,2496042,-13061,407.358,-10.965,-0.001,7.261,72.202,200.35,1.574618,1.274891,1.885583,1,0
2005-258T04:59:49.567,17989567,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,18,21.0,0.04,0.02,-29.86,-12.83,5.888,5.846,-65.882,-65.833,9.445,0.01,0,0,0,0.14,10.882,,,,,,,,,,,,,,,,,2496942,-0.970311,-0.23446,0.059365,65796,2496041,-13061,407.358,-10.967,-0.001,7.261,72.202,200.35,1.57462,1.274891,1.885586,1,0
2005-258T04:59:49.601,17989601,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,19,22.0,0.04,0.02,-29.86,-12.83,6.433,6.445,-66.464,-66.466,9.942,0.01,0,0,0,0.14,11.401,,,,,,,,,,,,,,,,,2496942,-0.970314,-0.234451,0.059365,65810,2496041,-13061,407.357,-10.969,-0.001,7.261,72.202,200.35,1.574623,1.274891,1.885588,0,0
2005-258T04:59:49.635,17989635,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,20,23.0,0.04,0.02,-29.86,-12.83,7.003,7.031,-66.998,-67.011,10.46,0.01,0,0,0,0.14,11.919,,,,,,,,,,,,,,,,,2496942,-0.970316,-0.23444,0.059366,65824,2496040,-13061,407.357,-10.972,-0.001,7.261,72.202,200.35,1.574626,1.274891,1.885591,1,0
2005-258T04:59:49.669,17989669,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,21,24.0,0.04,0.02,-29.86,-12.83,7.598,7.617,-67.63,-67.631,10.958,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,2496942,-0.970319,-0.234429,0.059366,65838,2496040,-13061,407.357,-10.974,-0.001,7.261,72.202,200.35,1.574628,1.274891,1.885593,1,0
2005-258T04:59:49.703,17989703,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,22,25.0,0.04,0.02,-29.86,-12.83,8.18,8.154,-68.2,-68.214,11.455,0.01,0,0,0,0.14,12.955,,,,,,,,,,,,,,,,,2496942,-0.970322,-0.234418,0.059366,65851,2496040,-13061,407.357,-10.976,-0.001,7.261,72.202,200.35,1.574631,1.274891,1.885596,2,1
2005-258T04:59:49.737,17989737,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,23,26.0,0.04,0.02,-29.86,-12.83,8.763,8.79,-68.733,-68.747,11.974,0.01,0,0,0,0.14,13.474,,,,,,,,,,,,,,,,,2496942,-0.970324,-0.234408,0.059366,65865,2496039,-13061,407.357,-10.978,-0.001,7.261,72.202,200.35,1.574634,1.274891,1.885599,2,1
2005-258T04:59:49.771,17989771,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,24,27.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,12.471,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,2496942,-0.970327,-0.234397,0.059367,65879,2496039,-13061,407.357,-10.981,-0.001,7.261,72.202,200.35,1.574636,1.274891,1.885601,0,1
2005-258T04:59:49.805,17989805,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,25,28.0,0.04,0.02,-29.86,-12.83,9.915,9.9,-69.911,-69.913,12.969,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,2496942,-0.970329,-0.234386,0.059367,65893,2496039,-13061,407.357,-10.983,-0.001,7.261,72.202,200.35,1.574639,1.274891,1.885604,4,0
2005-258T04:59:49.839,17989839,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,26,29.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,13.487,0.01,0,0,0,0.14,15.028,,,,,,,,,,,,,,,,,2496942,-0.970331,-0.234377,0.059367,65907,2496038,-13061,407.357,-10.985,-0.001,7.261,72.202,200.35,1.574642,1.274891,1.885607,2,0
2005-258T04:59:49.873,17989873,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,27,30.0,0.04,0.02,-29.86,-12.83,11.093,11.086,-71.114,-71.066,14.109,0.01,0,0,0,0.14,15.546,,,,,,,,,,,,,,,,,2496942,-0.970334,-0.234366,0.059368,65921,2496038,-13061,407.357,-10.987,-0.001,7.261,72.202,200.35,1.574644,1.274891,1.885609,0,0
2005-258T04:59:49.907,17989907,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,28,31.0,0.04,0.02,-29.86,-12.83,11.663,11.66,-71.697,-71.711,14.606,0.01,0,0,0,0.14,16.065,,,,,,,,,,,,,,,,,2496942,-0.970337,-0.234355,0.059368,65935,2496037,-13061,407.357,-10.99,-0.001,7.261,72.202,200.35,1.574647,1.274891,1.885612,2,1
2005-258T04:59:49.941,17989941,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,29,32.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.244,15.124,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,2496942,-0.970339,-0.234345,0.059368,65948,2496037,-13061,407.357,-10.992,-0.001,7.261,72.202,200.35,1.574649,1.274891,1.885615,2,0
2005-258T04:59:49.975,17989975,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,30,33.0,0.04,0.02,-29.86,-12.83,12.827,12.832,-72.813,-72.815,15.622,0.01,0,0,0,0.14,17.101,,,,,,,,,,,,,,,,,2496942,-0.970342,-0.234334,0.059368,65962,2496037,-13061,407.357,-10.994,-0.001,7.261,72.202,200.35,1.574652,1.274891,1.885617,1,0
2005-258T04:59:50.009,17990009,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,31,34.0,0.04,0.02,-29.86,-12.83,13.41,13.419,-73.408,-73.447,16.13,0.01,0,0,0,0.14,17.619,,,,,,,,,,,,,,,,,2496942,-0.970344,-0.234323,0.059369,65976,2496036,-13061,407.357,-10.996,-0.001,7.261,72.202,200.35,1.574655,1.274891,1.88562,0,0
2005-258T04:59:50.043,17990043,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,32,35.0,0.04,0.02,-29.86,-12.83,13.992,14.005,-73.978,-73.98,16.637,0.01,0,0,0,0.14,18.137,,,,,,,,,,,,,,,,,2496942,-0.970347,-0.234313,0.059369,65990,2496036,-13061,407.357,-10.999,-0.001,7.261,72.202,200.35,1.574658,1.274891,1.885623,1,1
2005-258T04:59:50.078,17990078,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,33,36.0,0.04,0.02,-29.86,-12.83,14.575,14.542,-74.61,-74.563,17.135,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,2496942,-0.970349,-0.234302,0.059369,66004,2496036,-13061,407.357,-11.001,-0.001,7.261,72.202,200.35,1.574661,1.274891,1.885626,2,0
2005-258T04:59:50.112,17990112,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,34,37.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,17.643,0.01,0,0,0,0.14,19.174,,,,,,,,,,,,,,,,,2496942,-0.970352,-0.234292,0.059369,66018,2496035,-13061,407.357,-11.003,-0.001,7.261,72.202,200.35,1.574663,1.27489,1.885628,0,0
2005-258T04:59:50.146,17990146,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,35,38.0,0.04,0.02,-29.86,-12.83,15.727,15.752,-75.726,-75.741,18.151,0.01,0,0,0,0.14,19.692,,,,,,,,,,,,,,,,,2496942,-0.970354,-0.234281,0.05937,66032,2496035,-13061,407.356,-11.006,-0.001,7.261,72.202,200.35,1.574666,1.27489,1.885631,1,0
2005-258T04:59:50.180,17990180,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,36,39.0,0.04,0.02,-29.86,-12.83,16.322,16.288,-76.309,-76.312,18.772,0.01,0,0,0,0.14,20.21,,,,,,,,,,,,,,,,,2496942,-0.970357,-0.23427,0.05937,66046,2496034,-13061,407.356,-11.008,-0.001,7.261,72.202,200.35,1.574669,1.27489,1.885634,1,0
2005-258T04:59:50.214,17990214,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,37,40.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.879,-76.882,19.291,0.01,0,0,0,0.14,20.729,,,,,,,,,,,,,,,,,2496942,-0.970359,-0.23426,0.05937,66060,2496034,-13061,407.356,-11.01,-0.001,7.261,72.202,200.35,1.574671,1.27489,1.885636,0,0
2005-258T04:59:50.248,17990248,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,38,41.0,0.04,0.02,-29.86,-12.83,17.487,17.473,-77.462,-77.477,19.788,0.01,0,0,0,0.14,21.247,,,,,,,,,,,,,,,,,2496942,-0.970362,-0.23425,0.059371,66074,2496034,-13061,407.356,-11.012,-0.001,7.261,72.202,200.35,1.574674,1.27489,1.885639,0,0
2005-258T04:59:50.282,17990282,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,39,42.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,20.286,0.01,0,0,0,0.14,21.765,,,,,,,,,,,,,,,,,2496942,-0.970365,-0.234239,0.059371,66087,2496033,-13061,407.356,-11.015,-0.001,7.261,72.202,200.35,1.574677,1.27489,1.885642,0,0
2005-258T04:59:50.316,17990316,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,40,43.0,0.04,0.02,-29.86,-12.83,18.639,18.621,-78.64,-78.643,20.804,0.01,0,0,0,0.14,22.283,,,,,,,,,,,,,,,,,2496942,-0.970367,-0.234229,0.059371,66101,2496033,-13061,407.356,-11.017,-0.001,7.261,72.202,200.35,1.574679,1.27489,1.885644,0,0
2005-258T04:59:50.350,17990350,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,41,44.0,0.04,0.02,-29.86,-12.83,19.222,19.22,-79.21,-79.213,21.301,0.01,0,0,0,0.14,22.801,,,,,,,,,,,,,,,,,2496942,-0.970369,-0.234218,0.059371,66115,2496033,-13061,407.356,-11.019,-0.001,7.261,72.202,200.35,1.574681,1.27489,1.885648,2,0
2005-258T04:59:50.384,17990384,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,42,45.0,0.04,0.02,-29.86,-12.83,19.817,19.806,-79.843,-79.796,21.799,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,2496942,-0.970372,-0.234207,0.059371,66129,2496032,-13061,407.356,-11.021,-0.001,7.261,72.202,200.35,1.574682,1.274889,1.885652,1,1
2005-258T04:59:50.418,17990418,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,43,46.0,0.04,0.02,-29.86,-12.83,20.387,20.393,-80.376,-80.379,22.317,0.01,0,0,0,0.14,23.838,,,,,,,,,,,,,,,,,2496942,-0.970375,-0.234196,0.059371,66143,2496032,-13061,407.356,-11.024,-0.001,7.261,72.202,200.35,1.574683,1.274889,1.885656,0,0
2005-258T04:59:50.452,17990452,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,44,47.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,22.815,0.01,0,0,0,0.14,24.356,,,,,,,,,,,,,,,,,2496942,-0.970377,-0.234187,0.059371,66157,2496031,-13061,407.356,-11.026,-0.001,7.261,72.202,200.35,1.574684,1.274888,1.88566,0,0
2005-258T04:59:50.486,17990486,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,45,48.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,23.447,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2496942,-0.97038,-0.234176,0.05937,66170,2496031,-13061,407.356,-11.028,-0.001,7.261,72.202,200.35,1.574685,1.274888,1.885664,1,0
2005-258T04:59:50.520,17990520,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,46,49.0,0.04,0.02,-29.86,-12.83,22.134,22.139,-82.136,-82.127,23.955,0.01,0,0,0,0.14,25.392,,,,,,,,,,,,,,,,,2496942,-0.970382,-0.234165,0.05937,66184,2496031,-13061,407.356,-11.03,-0.001,7.261,72.202,200.35,1.574687,1.274887,1.885669,0,0
2005-258T04:59:50.554,17990554,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,47,50.0,0.04,0.02,-29.86,-12.83,22.716,22.676,-82.707,-82.71,24.452,0.01,0,0,0,0.14,25.911,,,,,,,,,,,,,,,,,2496942,-0.970385,-0.234156,0.05937,66198,2496030,-13061,407.356,-11.033,-0.001,7.261,72.202,200.36,1.574688,1.274887,1.885672,0,0
2005-258T04:59:50.588,17990588,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,48,51.0,0.04,0.02,-29.86,-12.83,23.299,23.325,-83.277,-83.293,24.97,0.01,0,0,0,0.14,26.429,,,,,,,,,,,,,,,,,2496942,-0.970387,-0.234145,0.05937,66212,2496030,-13061,407.356,-11.035,-0.001,7.261,72.202,200.36,1.574689,1.274886,1.885677,1,0
2005-258T04:59:50.622,17990622,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,49,52.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2496942,-0.97039,-0.234134,0.05937,66226,2496030,-13061,407.356,-11.037,-0.001,7.261,72.202,200.36,1.57469,1.274886,1.885681,1,0
2005-258T04:59:50.656,17990656,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,50,53.0,0.04,0.02,-29.86,-12.83,24.451,24.435,-84.455,-84.471,25.965,0.01,0,0,0,0.14,27.465,,,,,,,,,,,,,,,,,2496942,-0.970392,-0.234124,0.05937,66240,2496029,-13061,407.356,-11.039,-0.001,7.261,72.202,200.36,1.574691,1.274885,1.885685,2,0
2005-258T04:59:50.690,17990690,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,51,54.0,0.04,0.02,-29.86,-12.83,25.046,25.009,-85.038,-85.041,26.484,0.01,0,0,0,0.14,27.984,,,,,,,,,,,,,,,,,2496942,-0.970395,-0.234113,0.059369,66254,2496029,-13061,407.355,-11.042,-0.001,7.261,72.202,200.36,1.574692,1.274884,1.885689,0,0
2005-258T04:59:50.724,17990724,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,52,55.0,0.04,0.02,-29.86,-12.83,25.629,25.608,-85.608,-85.612,26.981,0.01,0,0,0,0.14,28.502,,,,,,,,,,,,,,,,,2496942,-0.970397,-0.234103,0.059369,66267,2496028,-13061,407.355,-11.044,-0.001,7.261,72.202,200.36,1.574694,1.274884,1.885693,0,0
2005-258T04:59:50.758,17990758,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,53,56.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,27.478,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2496942,-0.9704,-0.234092,0.059369,66281,2496028,-13061,407.355,-11.046,-0.001,7.261,72.202,200.36,1.574695,1.274883,1.885697,1,0
2005-258T04:59:50.792,17990792,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,54,57.0,0.04,0.02,-29.86,-12.83,26.781,26.781,-86.773,-86.79,27.997,0.01,0,0,0,0.14,29.538,,,,,,,,,,,,,,,,,2496942,-0.970402,-0.234082,0.059369,66295,2496028,-13061,407.355,-11.049,-0.001,7.261,72.202,200.36,1.574696,1.274883,1.885701,0,0
2005-258T04:59:50.826,17990826,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,55,58.0,0.04,0.02,-29.86,-12.83,27.364,27.367,-87.369,-87.372,28.619,0.01,0,0,0,0.14,30.056,,,,,,,,,,,,,,,,,2496942,-0.970405,-0.234071,0.059369,66309,2496027,-13061,407.355,-11.051,-0.001,7.261,72.202,200.36,1.574697,1.274882,1.885705,3,0
2005-258T04:59:50.860,17990860,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,56,59.0,0.04,0.02,-29.86,-12.83,27.946,27.953,-87.939,-87.943,29.116,0.01,0,0,0,0.14,30.575,,,,,,,,,,,,,,,,,2496942,-0.970408,-0.234061,0.059369,66323,2496027,-13061,407.355,-11.053,-0.001,7.261,72.202,200.36,1.574698,1.274882,1.885709,3,0
2005-258T04:59:50.894,17990894,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,57,60.0,0.04,0.02,-29.86,-12.83,28.541,28.527,-88.522,-88.526,29.634,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2496942,-0.97041,-0.234051,0.059368,66337,2496027,-13061,407.355,-11.055,-0.001,7.261,72.202,200.36,1.574699,1.274881,1.885713,0,0
2005-258T04:59:50.928,17990928,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,58,61.0,0.04,0.02,-29.86,-12.83,29.111,29.064,-89.104,-89.108,30.132,0.01,0,0,0,0.14,31.611,,,,,,,,,,,,,,,,,2496942,-0.970413,-0.23404,0.059368,66351,2496026,-13061,407.355,-11.058,-0.001,7.261,72.202,200.36,1.5747,1.274881,1.885717,0,0
2005-258T04:59:50.962,17990962,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,59,62.0,0.04,0.02,-29.86,-12.83,29.681,29.712,-89.687,-89.704,30.132,0.01,0,0,0,0.14,32.129,,,,,,,,,,,,,,,,,2496942,-0.970415,-0.234029,0.059368,66364,2496026,-13061,407.355,-11.06,-0.001,7.261,72.202,200.36,1.574702,1.27488,1.885722,0,1
2005-258T04:59:50.996,17990996,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,60,63.0,0.04,0.02,-29.86,-12.83,30.276,30.249,-90.27,-90.274,30.132,0.01,0,0,0,0.14,32.647,,,,,,,,,,,,,,,,,2496942,-0.970418,-0.234018,0.059368,66378,2496025,-13061,407.355,-11.062,-0.001,7.261,72.202,200.36,1.574703,1.274879,1.885726,0,1
2005-258T04:59:51.030,17991030,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,61,64.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2496942,-0.97042,-0.234009,0.059368,66392,2496025,-13061,407.355,-11.064,-0.001,7.261,72.202,200.36,1.574704,1.274879,1.88573,1,0
2005-258T04:59:51.064,17991064,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,62,65.0,0.04,0.02,-29.86,-12.83,31.441,31.459,-91.435,-91.44,30.132,0.01,0,0,0,0.14,33.684,,,,,,,,,,,,,,,,,2496942,-0.970423,-0.233998,0.059368,66406,2496025,-13061,407.355,-11.067,-0.001,7.261,72.202,200.36,1.574705,1.274878,1.885734,1,0
2005-258T04:59:51.098,17991098,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,63,66.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,34.202,,,,,,,,,,,,,,,,,2496942,-0.970425,-0.233987,0.059367,66420,2496024,-13061,407.355,-11.069,-0.001,7.261,72.202,200.36,1.574706,1.274878,1.885738,0,0