START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-24 18:00:24.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:29.730 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-24 18:00:34.530 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:00:39.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:44.130 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:48.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:00:53.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:58.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:03.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:08.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:12.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:01:17.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:22.530 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:01:27.330 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 18:01:32.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:36.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:41.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:46.530 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:01:51.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:56.130 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:02:00.930 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:05.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:10.530 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:15.330 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1981-08-24 18:02:20.130 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-24 18:02:24.930 ,6,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1981-08-24 18:02:29.730 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-24 18:02:34.530 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-24 18:02:39.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:44.130 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 18:02:48.930 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:02:53.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:58.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:03:03.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:08.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:12.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:03:17.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:22.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:27.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:32.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:36.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:41.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:46.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:51.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:56.130 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 18:04:00.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:05.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:04:10.530 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:15.330 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:04:20.130 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:24.930 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:29.730 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1981-08-24 18:04:34.530 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:04:39.330 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1981-08-24 18:04:44.130 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1981-08-24 18:04:48.930 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-24 18:04:53.730 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-24 18:04:58.530 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-24 18:05:03.330 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 18:05:08.130 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1981-08-24 18:05:12.930 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-24 18:05:17.730 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:05:22.530 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-24 18:05:27.330 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:32.130 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 18:05:36.930 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1981-08-24 18:05:41.730 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1981-08-24 18:05:46.530 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:51.330 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:05:56.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:00.930 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:06:05.730 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:10.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:15.330 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 18:06:20.130 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:06:24.930 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:29.730 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:34.530 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:06:39.330 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:44.130 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:48.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:53.730 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:06:58.530 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:03.330 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 18:07:08.130 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:07:12.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:17.730 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:07:22.530 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-24 18:07:27.330 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:07:32.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:36.930 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:07:41.730 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:46.530 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:51.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:56.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:00.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:05.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:10.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:15.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:20.130 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:24.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:29.730 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:34.530 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:08:39.330 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:08:44.130 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:08:48.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:53.730 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 18:08:58.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:03.330 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:08.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:09:12.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:17.730 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:22.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:27.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:32.130 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:09:36.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:41.730 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:46.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:51.330 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:56.130 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:00.930 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:05.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:10.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:15.330 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-24 18:10:20.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:24.930 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 18:10:29.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:34.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:39.330 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:44.130 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 18:10:48.930 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:53.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:10:58.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:11:03.330 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:08.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:12.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:17.730 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:11:22.530 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:11:27.330 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:11:32.130 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:36.930 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:41.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:46.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:51.330 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 18:11:56.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:00.930 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:05.730 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:10.530 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:12:15.330 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:20.130 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:24.930 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:29.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:34.530 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:39.330 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:12:44.130 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:12:48.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:53.730 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:12:58.530 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:13:03.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-24 18:13:08.130 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:12.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:17.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:13:22.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:13:27.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:32.130 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:36.930 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:13:41.730 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:46.530 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:13:51.330 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 18:13:56.130 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-24 18:14:00.930 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-24 18:14:05.730 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:10.530 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:14:15.330 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:14:20.130 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 18:14:24.930 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:29.730 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:14:34.530 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 18:14:39.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:44.130 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:14:48.930 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:53.730 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:14:58.530 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:03.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:08.130 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:15:12.930 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-24 18:15:17.730 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:22.530 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:15:27.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:32.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:36.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:41.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:46.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-24 18:15:51.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:56.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:00.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:05.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:10.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:15.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:20.130 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:16:24.930 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:29.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:34.530 ,6,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1981-08-24 18:16:39.330 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:44.130 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:16:48.930 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:16:53.730 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:16:58.530 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1981-08-24 18:17:03.330 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:08.130 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1981-08-24 18:17:12.930 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:17:17.730 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 18:17:22.530 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 18:17:27.330 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:32.130 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 18:17:36.930 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 18:17:41.730 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:17:46.530 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:51.330 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:56.130 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 18:18:00.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:05.730 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:18:10.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:15.330 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:18:20.130 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:24.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:29.730 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 18:18:34.530 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:39.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:44.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:48.930 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:18:53.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:58.530 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:19:03.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:08.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:12.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:17.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:22.530 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:19:27.330 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:19:32.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:36.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:41.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:46.530 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:19:51.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:56.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:00.930 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 18:20:05.730 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:10.530 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:15.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:20:20.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:24.930 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:29.730 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:20:34.530 ,3,0,0.,4.8,0.,4.8,1.,4.8,4.,4.8
1981-08-24 18:20:39.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:44.130 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:20:48.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:53.730 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:20:58.530 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 18:21:03.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 18:21:08.130 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:12.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:17.730 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 18:21:22.530 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:21:27.330 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 18:21:32.130 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1981-08-24 18:21:36.930 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:21:41.730 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 18:21:46.530 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:21:51.330 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:21:56.130 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:00.930 ,7,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1981-08-24 18:22:05.730 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:22:10.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:22:15.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:20.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:24.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:29.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:22:34.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:39.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:44.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:48.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:53.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:58.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:03.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:08.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:12.930 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:17.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:22.530 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 18:23:27.330 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:23:32.130 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-24 18:23:36.930 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:41.730 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 18:23:46.530 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:51.330 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-24 18:23:56.130 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 18:24:00.930 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 18:24:05.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:10.530 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:15.330 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 18:24:20.130 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 18:24:24.930 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1981-08-24 18:24:29.730 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:34.530 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:39.330 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1981-08-24 18:24:44.130 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-24 18:24:48.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 18:24:53.730 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:24:58.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:03.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:08.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:12.930 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:25:17.730 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:22.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:25:27.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 18:25:32.130 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 18:25:36.930 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:25:41.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:46.530 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 18:25:51.330 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:56.130 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:00.930 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 18:26:05.730 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:10.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:15.330 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:20.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:24.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:29.730 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:34.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:39.330 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:44.130 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:48.930 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:53.730 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:26:58.530 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:27:03.330 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:08.130 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:27:12.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:17.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:22.530 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 18:27:27.330 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:32.130 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:27:36.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:41.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:46.530 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:27:51.330 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:27:56.130 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:00.930 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:05.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:28:10.530 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:15.330 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:20.130 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:28:24.930 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:29.730 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:34.530 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1981-08-24 18:28:39.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:44.130 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 18:28:48.930 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:28:53.730 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:28:58.530 ,0,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1981-08-24 18:29:03.330 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:08.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:12.930 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:29:17.730 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:22.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:27.330 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:29:32.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:36.930 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:29:41.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:46.530 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:51.330 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:29:56.130 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:30:00.930 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:30:05.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:10.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:15.330 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 18:30:20.130 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:24.930 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:29.730 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-24 18:30:34.530 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:39.330 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:30:44.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:48.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:30:53.730 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:58.530 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:03.330 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:31:08.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:12.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:17.730 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:31:22.530 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:31:27.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:32.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 18:31:36.930 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 18:31:41.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:46.530 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 18:31:51.330 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:56.130 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 18:32:00.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:05.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:10.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:15.330 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 18:32:20.130 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 18:32:24.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:29.730 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:34.530 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:39.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:44.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:48.930 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 18:32:53.730 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-24 18:32:58.530 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1981-08-24 18:33:03.330 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 18:33:08.130 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 18:33:12.930 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 18:33:17.730 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8