START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-04 12:00:47.300 ,1,0,22016.,0.4,61.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:00:47.700 ,1,0,22016.,0.4,66.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-04 12:00:48.100 ,1,0,22016.,0.4,60.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-04 12:00:48.500 ,1,0,22016.,0.4,74.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:00:48.900 ,1,0,22016.,0.4,60.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-04 12:00:49.300 ,1,0,22016.,0.4,60.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:00:49.700 ,1,0,22016.,0.4,54.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:00:50.100 ,1,0,22016.,0.4,59.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:00:50.500 ,1,0,22016.,0.4,84.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:00:50.900 ,1,0,22016.,0.4,88.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:00:51.300 ,1,0,22016.,0.4,66.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:00:51.700 ,1,0,22016.,0.4,70.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-04 12:00:52.100 ,1,0,22016.,0.4,66.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:00:52.500 ,1,0,22016.,0.4,88.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:00:52.900 ,1,0,22016.,0.4,96.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:00:53.300 ,1,0,22016.,0.4,64.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:00:53.700 ,1,0,3264.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-04 12:00:54.100 ,1,0,304.,0.4,66.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:00:54.500 ,1,0,312.,0.4,66.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-04 12:00:54.900 ,1,0,296.,0.4,63.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-04 12:00:55.300 ,1,0,280.,0.4,64.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:00:55.700 ,1,0,296.,0.4,70.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:00:56.100 ,1,0,312.,0.4,66.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:00:56.500 ,1,0,296.,0.4,74.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:00:56.900 ,1,0,336.,0.4,59.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:00:57.300 ,1,0,304.,0.4,55.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:00:57.700 ,1,0,312.,0.4,61.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-04 12:00:58.100 ,1,0,312.,0.4,61.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:00:58.500 ,1,0,320.,0.4,80.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:00:58.900 ,1,0,296.,0.4,66.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:00:59.300 ,1,0,336.,0.4,49.,0.4,20.,0.4,,0.0,,0.0
1979-07-04 12:00:59.700 ,1,0,312.,0.4,57.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:01:00.100 ,1,0,328.,0.4,70.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-04 12:01:00.500 ,1,0,320.,0.4,64.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:01:00.900 ,1,0,312.,0.4,63.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:01.300 ,1,0,312.,0.4,76.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:01.700 ,1,0,336.,0.4,76.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:01:02.100 ,1,0,320.,0.4,57.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-04 12:01:02.500 ,1,0,320.,0.4,76.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-04 12:01:02.900 ,1,0,312.,0.4,76.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:03.300 ,1,0,344.,0.4,68.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-04 12:01:03.700 ,1,0,328.,0.4,72.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:01:04.100 ,1,0,312.,0.4,66.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-04 12:01:04.500 ,1,0,312.,0.4,66.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-04 12:01:04.900 ,1,0,280.,0.4,68.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:05.300 ,1,0,320.,0.4,82.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:05.700 ,1,0,304.,0.4,59.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:06.100 ,1,0,304.,0.4,61.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:06.500 ,1,0,296.,0.4,59.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 12:01:06.900 ,1,0,288.,0.4,61.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:01:07.300 ,1,0,344.,0.4,66.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-04 12:01:07.700 ,1,0,304.,0.4,66.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:01:08.100 ,1,0,304.,0.4,61.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:01:08.500 ,1,0,304.,0.4,76.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-04 12:01:08.900 ,1,0,352.,0.4,82.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:09.300 ,1,0,296.,0.4,66.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:01:09.700 ,1,0,320.,0.4,64.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-04 12:01:10.100 ,1,0,328.,0.4,58.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:01:10.500 ,1,0,288.,0.4,56.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:10.900 ,1,0,336.,0.4,45.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-04 12:01:11.300 ,1,0,312.,0.4,60.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:01:11.700 ,1,0,272.,0.4,66.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:12.100 ,1,0,328.,0.4,57.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:01:12.500 ,1,0,320.,0.4,82.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 12:01:12.900 ,1,0,344.,0.4,63.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:13.300 ,1,0,336.,0.4,70.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-04 12:01:13.700 ,1,0,336.,0.4,64.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-04 12:01:14.100 ,1,0,304.,0.4,57.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:14.500 ,1,0,304.,0.4,76.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-04 12:01:14.900 ,1,0,304.,0.4,59.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-04 12:01:15.300 ,1,0,312.,0.4,52.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:15.700 ,1,0,320.,0.4,70.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-04 12:01:16.100 ,1,0,288.,0.4,46.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:01:16.500 ,1,0,304.,0.4,74.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:16.900 ,1,0,320.,0.4,68.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:01:17.300 ,1,0,304.,0.4,66.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:17.700 ,1,0,312.,0.4,64.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:01:18.100 ,1,0,328.,0.4,54.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:01:18.500 ,1,0,320.,0.4,68.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:18.900 ,1,0,320.,0.4,49.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-04 12:01:19.300 ,1,0,304.,0.4,60.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-04 12:01:19.700 ,1,0,320.,0.4,70.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:20.100 ,1,0,304.,0.4,72.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:20.500 ,1,0,320.,0.4,80.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:20.900 ,1,0,368.,0.4,76.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:01:21.300 ,1,0,312.,0.4,57.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 12:01:21.700 ,1,0,336.,0.4,66.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:01:22.100 ,1,0,320.,0.4,63.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:22.500 ,1,0,304.,0.4,66.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:01:22.900 ,1,0,320.,0.4,61.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-04 12:01:23.300 ,1,0,312.,0.4,64.,0.4,22.,0.4,,0.0,,0.0
1979-07-04 12:01:23.700 ,1,0,320.,0.4,60.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-04 12:01:24.100 ,1,0,312.,0.4,62.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:24.500 ,1,0,296.,0.4,49.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:24.900 ,1,0,296.,0.4,80.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-04 12:01:25.300 ,1,0,312.,0.4,53.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:25.700 ,1,0,312.,0.4,66.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:01:26.100 ,1,0,328.,0.4,61.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:01:26.500 ,1,0,312.,0.4,72.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-04 12:01:26.900 ,1,0,296.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:01:27.300 ,1,0,312.,0.4,74.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:27.700 ,1,0,312.,0.4,70.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:01:28.100 ,1,0,296.,0.4,64.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:28.500 ,1,0,312.,0.4,74.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:28.900 ,1,0,304.,0.4,60.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:01:29.300 ,1,0,320.,0.4,66.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 12:01:29.700 ,1,0,336.,0.4,76.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:01:30.100 ,1,0,320.,0.4,66.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:30.500 ,1,0,328.,0.4,76.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:30.900 ,1,0,296.,0.4,70.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:01:31.300 ,1,0,328.,0.4,76.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:31.700 ,1,0,312.,0.4,70.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:32.100 ,1,0,328.,0.4,68.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-04 12:01:32.500 ,1,0,328.,0.4,50.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:01:32.900 ,1,0,296.,0.4,68.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:01:33.300 ,1,0,264.,0.4,70.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:33.700 ,1,0,320.,0.4,61.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:01:34.100 ,1,0,328.,0.4,68.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:34.500 ,1,0,288.,0.4,60.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:01:34.900 ,1,0,320.,0.4,61.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-04 12:01:35.300 ,2,0,336.,0.4,54.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:01:35.700 ,2,0,344.,0.4,60.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:36.100 ,2,0,304.,0.4,74.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:36.500 ,2,0,312.,0.4,68.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:36.900 ,2,0,304.,0.4,74.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-04 12:01:37.300 ,2,0,312.,0.4,64.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:01:37.700 ,2,0,,0,,0,,0,,0,,0
1979-07-04 12:01:38.100 ,2,0,,0,,0,,0,,0,,0
1979-07-04 12:01:38.500 ,2,0,312.,0.4,74.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:38.900 ,2,0,312.,0.4,63.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:39.300 ,2,0,328.,0.4,59.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:01:39.700 ,2,0,336.,0.4,55.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:01:40.100 ,2,0,304.,0.4,62.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-04 12:01:40.500 ,2,0,320.,0.4,74.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:40.900 ,2,0,336.,0.4,84.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:01:41.300 ,2,0,336.,0.4,57.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-04 12:01:41.700 ,2,0,328.,0.4,66.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:42.100 ,2,0,272.,0.4,62.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:01:42.500 ,2,0,272.,0.4,46.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:01:42.900 ,2,0,264.,0.4,42.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:01:43.300 ,2,0,312.,0.4,56.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-04 12:01:43.700 ,2,0,336.,0.4,63.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:44.100 ,2,0,304.,0.4,59.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:01:44.500 ,2,0,288.,0.4,56.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-04 12:01:44.900 ,2,0,304.,0.4,46.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:01:45.300 ,2,0,304.,0.4,53.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:45.700 ,2,0,288.,0.4,54.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:46.100 ,2,0,264.,0.4,47.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:01:46.500 ,2,0,288.,0.4,53.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:01:46.900 ,2,0,280.,0.4,68.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-04 12:01:47.300 ,2,0,304.,0.4,60.,0.4,19.,0.4,,0.0,,0.0
1979-07-04 12:01:47.700 ,2,0,272.,0.4,47.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:48.100 ,2,0,280.,0.4,56.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:01:48.500 ,2,0,280.,0.4,58.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:01:48.900 ,2,0,244.,0.4,56.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:49.300 ,2,0,296.,0.4,66.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:01:49.700 ,2,0,296.,0.4,46.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:50.100 ,2,0,296.,0.4,59.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:01:50.500 ,2,0,280.,0.4,62.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:50.900 ,2,0,264.,0.4,64.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 12:01:51.300 ,2,0,288.,0.4,60.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:51.700 ,2,0,296.,0.4,53.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:01:52.100 ,2,0,304.,0.4,52.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:01:52.500 ,2,0,280.,0.4,61.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 12:01:52.900 ,2,0,272.,0.4,48.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:53.300 ,2,0,296.,0.4,51.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:01:53.700 ,2,0,264.,0.4,55.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:01:54.100 ,2,0,256.,0.4,52.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:54.500 ,2,0,248.,0.4,47.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:01:54.900 ,2,0,296.,0.4,57.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:01:55.300 ,2,0,272.,0.4,56.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:01:55.700 ,2,0,272.,0.4,50.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:01:56.100 ,2,0,280.,0.4,58.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 12:01:56.500 ,2,0,256.,0.4,59.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:01:56.900 ,2,0,288.,0.4,45.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:57.300 ,2,0,296.,0.4,52.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:57.700 ,2,0,280.,0.4,64.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:58.100 ,2,0,272.,0.4,42.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:01:58.500 ,2,0,280.,0.4,63.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:01:58.900 ,2,0,264.,0.4,58.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:01:59.300 ,2,0,296.,0.4,60.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:01:59.700 ,2,0,280.,0.4,55.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:00.100 ,2,0,280.,0.4,61.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 12:02:00.500 ,2,0,312.,0.4,52.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:02:00.900 ,2,0,288.,0.4,58.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:02:01.300 ,2,0,272.,0.4,58.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:01.700 ,2,0,272.,0.4,55.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:02.100 ,2,0,264.,0.4,53.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:02.500 ,2,0,236.,0.4,59.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 12:02:02.900 ,2,0,256.,0.4,52.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:02:03.300 ,2,0,272.,0.4,56.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:03.700 ,2,0,296.,0.4,70.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:02:04.100 ,2,0,272.,0.4,51.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:04.500 ,2,0,312.,0.4,51.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-04 12:02:04.900 ,2,0,320.,0.4,47.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:02:05.300 ,2,0,312.,0.4,53.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:05.700 ,2,0,272.,0.4,49.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:06.100 ,2,0,272.,0.4,53.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:06.500 ,2,0,296.,0.4,42.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:06.900 ,2,0,272.,0.4,57.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:07.300 ,2,0,272.,0.4,64.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:02:07.700 ,2,0,280.,0.4,64.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:08.100 ,2,0,272.,0.4,59.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 12:02:08.500 ,2,0,280.,0.4,64.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:08.900 ,2,0,304.,0.4,53.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:09.300 ,2,0,280.,0.4,48.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-04 12:02:09.700 ,2,0,280.,0.4,54.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:02:10.100 ,2,0,304.,0.4,40.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:10.500 ,2,0,288.,0.4,44.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 12:02:10.900 ,2,0,280.,0.4,54.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:02:11.300 ,2,0,312.,0.4,68.,0.4,9.,0.4,,0.0,,0.0
1979-07-04 12:02:11.700 ,2,0,296.,0.4,58.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:02:12.100 ,2,0,296.,0.4,58.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 12:02:12.500 ,2,0,264.,0.4,57.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:02:12.900 ,2,0,288.,0.4,62.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:02:13.300 ,2,0,272.,0.4,49.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:13.700 ,2,0,280.,0.4,64.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:02:14.100 ,2,0,296.,0.4,53.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:02:14.500 ,2,0,272.,0.4,61.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 12:02:14.900 ,2,0,264.,0.4,47.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 12:02:15.300 ,2,0,304.,0.4,61.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:02:15.700 ,2,0,272.,0.4,64.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 12:02:16.100 ,2,0,288.,0.4,70.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:02:16.500 ,2,0,312.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:16.900 ,2,0,312.,0.4,49.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:02:17.300 ,2,0,256.,0.4,68.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:17.700 ,2,0,272.,0.4,54.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:18.100 ,2,0,288.,0.4,63.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:02:18.500 ,2,0,272.,0.4,50.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:18.900 ,2,0,296.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:02:19.300 ,2,0,296.,0.4,63.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:19.700 ,2,0,272.,0.4,51.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:02:20.100 ,2,0,304.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:20.500 ,2,0,296.,0.4,51.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:20.900 ,2,0,312.,0.4,49.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:02:21.300 ,2,0,296.,0.4,54.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:02:21.700 ,2,0,312.,0.4,48.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:02:22.100 ,2,0,288.,0.4,46.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:02:22.500 ,2,0,272.,0.4,53.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:02:22.900 ,2,0,312.,0.4,50.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-04 12:02:23.300 ,3,0,272.,0.4,46.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:02:23.700 ,3,0,288.,0.4,61.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:24.100 ,3,0,252.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:24.500 ,3,0,256.,0.4,60.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:02:24.900 ,3,0,312.,0.4,52.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:25.300 ,3,0,272.,0.4,64.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:02:25.700 ,3,0,280.,0.4,52.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:02:26.100 ,3,0,280.,0.4,52.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:02:26.500 ,3,0,288.,0.4,48.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 12:02:26.900 ,3,0,328.,0.4,54.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:27.300 ,3,0,304.,0.4,53.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 12:02:27.700 ,3,0,272.,0.4,63.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-04 12:02:28.100 ,3,0,244.,0.4,53.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:02:28.500 ,3,0,304.,0.4,51.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-04 12:02:28.900 ,3,0,280.,0.4,51.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:02:29.300 ,3,0,288.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:02:29.700 ,3,0,280.,0.4,47.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 12:02:30.100 ,3,0,244.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:30.500 ,3,0,256.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:02:30.900 ,3,0,244.,0.4,51.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:31.300 ,3,0,272.,0.4,56.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:02:31.700 ,3,0,248.,0.4,49.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:32.100 ,3,0,244.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:02:32.500 ,3,0,272.,0.4,41.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 12:02:32.900 ,3,0,236.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:02:33.300 ,3,0,248.,0.4,42.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 12:02:33.700 ,3,0,264.,0.4,46.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:02:34.100 ,3,0,240.,0.4,41.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:02:34.500 ,3,0,244.,0.4,51.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:02:34.900 ,3,0,236.,0.4,46.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 12:02:35.300 ,3,0,232.,0.4,41.,0.4,10.,0.4,,0.0,,0.0
1979-07-04 12:02:35.700 ,3,0,244.,0.4,36.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:36.100 ,3,0,264.,0.4,38.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 12:02:36.500 ,3,0,236.,0.4,39.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:36.900 ,3,0,216.,0.4,39.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:37.300 ,3,0,228.,0.4,39.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 12:02:37.700 ,3,0,240.,0.4,36.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:38.100 ,3,0,228.,0.4,42.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:02:38.500 ,3,0,240.,0.4,43.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:02:38.900 ,3,0,236.,0.4,44.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:39.300 ,3,0,256.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:39.700 ,3,0,232.,0.4,48.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:40.100 ,3,0,256.,0.4,45.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-04 12:02:40.500 ,3,0,240.,0.4,40.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-04 12:02:40.900 ,3,0,232.,0.4,51.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 12:02:41.300 ,3,0,232.,0.4,43.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:02:41.700 ,3,0,252.,0.4,47.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 12:02:42.100 ,3,0,240.,0.4,40.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:42.500 ,3,0,256.,0.4,44.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:42.900 ,3,0,252.,0.4,47.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:43.300 ,3,0,264.,0.4,55.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:02:43.700 ,3,0,256.,0.4,45.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:02:44.100 ,3,0,252.,0.4,37.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:44.500 ,3,0,256.,0.4,42.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:02:44.900 ,3,0,244.,0.4,58.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:45.300 ,3,0,240.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:45.700 ,3,0,216.,0.4,42.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:46.100 ,3,0,272.,0.4,34.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:46.500 ,3,0,272.,0.4,50.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 12:02:46.900 ,3,0,252.,0.4,29.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:47.300 ,3,0,256.,0.4,40.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 12:02:47.700 ,3,0,264.,0.4,55.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:02:48.100 ,3,0,228.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:48.500 ,3,0,264.,0.4,38.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 12:02:48.900 ,3,0,264.,0.4,61.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:02:49.300 ,3,0,252.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:49.700 ,3,0,236.,0.4,51.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:50.100 ,3,0,252.,0.4,47.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:02:50.500 ,3,0,256.,0.4,38.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:50.900 ,3,0,252.,0.4,41.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 12:02:51.300 ,3,0,256.,0.4,49.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 12:02:51.700 ,3,0,244.,0.4,36.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 12:02:52.100 ,3,0,212.,0.4,31.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 12:02:52.500 ,3,0,264.,0.4,50.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:52.900 ,3,0,272.,0.4,49.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 12:02:53.300 ,3,0,256.,0.4,48.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:02:53.700 ,3,0,240.,0.4,43.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 12:02:54.100 ,3,0,256.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:54.500 ,3,0,272.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 12:02:54.900 ,3,0,228.,0.4,42.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 12:02:55.300 ,3,0,256.,0.4,43.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:55.700 ,3,0,256.,0.4,45.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:02:56.100 ,3,0,236.,0.4,44.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 12:02:56.500 ,3,0,264.,0.4,37.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 12:02:56.900 ,3,0,236.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 12:02:57.300 ,3,0,252.,0.4,45.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 12:02:57.700 ,3,0,248.,0.4,43.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 12:02:58.100 ,3,0,240.,0.4,49.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 12:02:58.500 ,3,0,244.,0.4,40.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 12:02:58.900 ,3,0,244.,0.4,45.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 12:02:59.300 ,3,0,220.,0.4,47.,0.4,11.,0.4,,0.0,,0.0
1979-07-04 12:02:59.700 ,3,0,232.,0.4,48.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:03:00.100 ,3,0,256.,0.4,40.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:03:00.500 ,3,0,244.,0.4,47.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:03:00.900 ,3,0,272.,0.4,48.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 12:03:01.300 ,3,0,252.,0.4,41.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:03:01.700 ,3,0,252.,0.4,50.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:03:02.100 ,3,0,236.,0.4,34.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:03:02.500 ,3,0,264.,0.4,53.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:03:02.900 ,3,0,264.,0.4,47.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-04 12:03:03.300 ,3,0,232.,0.4,41.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 12:03:03.700 ,3,0,252.,0.4,58.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 12:03:04.100 ,3,0,256.,0.4,50.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:03:04.500 ,3,0,248.,0.4,59.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 12:03:04.900 ,3,0,256.,0.4,38.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 12:03:05.300 ,3,0,240.,0.4,47.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 12:03:05.700 ,3,0,232.,0.4,60.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:03:06.100 ,3,0,256.,0.4,49.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:03:06.500 ,3,0,248.,0.4,49.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 12:03:06.900 ,3,0,244.,0.4,42.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 12:03:07.300 ,3,0,256.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 12:03:07.700 ,3,0,248.,0.4,45.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:03:08.100 ,3,0,272.,0.4,40.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 12:03:08.500 ,3,0,240.,0.4,32.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 12:03:08.900 ,3,0,240.,0.4,41.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 12:03:09.300 ,3,0,244.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 12:03:09.700 ,3,0,272.,0.4,60.,0.4,14.,0.4,,0.0,0.,0.4