START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-05 06:00:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:00:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:00:52.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:16.110 ,7,1,,0,,0,,0,,0
1979-08-05 06:01:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:29.910 ,4,1,,0,,0,,0,,0
1979-08-05 06:02:41.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:52.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:04.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:57.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:09.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:52.110 ,2,0,,0,,0,,0,,0
1979-08-05 06:13:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:40.110 ,6,0,,0,,0,,0,,0
1979-08-05 06:41:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:04.110 ,7,0,,0,,0,,0,,0
1979-08-05 06:43:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:05.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:17.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:16.110 ,0,1,,0,,0,,0,,0
1979-08-05 06:45:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:40.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:52.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:04.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:16.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:04.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:28.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:52.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:52.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:16.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:04.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:28.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:40.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:52.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:04.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:52.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:04.110 ,5,1,,0,,0,,0,,0
1979-08-05 06:53:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:16.110 ,3,1,,0,,0,,0,,0
1979-08-05 06:56:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:40.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:52.110 ,0,1,,0,,0,,0,,0
1979-08-05 07:00:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:28.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:40.110 ,0,0,,0,,0,,0,,0
1979-08-05 07:04:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:07.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:19.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:52.110 ,6,0,,0,,0,,0,,0
1979-08-05 07:17:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:18:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0