START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-09 09:00:22.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:00:34.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:00:46.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:00:58.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:01:10.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:01:22.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:01:34.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:01:46.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:01:58.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:02:10.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:02:22.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:02:34.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:02:46.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:02:58.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:03:10.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:03:22.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:03:34.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:03:46.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:03:58.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:04:10.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:04:22.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 09:04:34.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:04:46.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:04:58.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:05:10.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:05:22.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:05:34.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:05:46.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:05:58.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:06:10.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:06:22.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:06:34.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:06:46.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:06:58.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:07:10.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:07:22.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:07:34.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:07:46.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:07:58.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:08:10.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:08:22.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:08:34.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:08:46.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:08:58.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:09:10.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:09:22.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:09:34.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:09:46.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:09:58.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-09 09:10:10.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:10:22.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:10:34.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:10:46.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:10:58.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:11:10.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:11:22.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:11:34.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:11:46.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:11:58.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:12:10.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:12:22.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:12:34.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:12:46.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:12:58.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:13:10.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:13:22.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:13:34.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:13:46.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:13:58.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:14:10.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:14:22.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:14:34.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:14:46.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:14:58.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:15:10.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:15:22.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:15:34.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:15:46.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:15:58.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:16:10.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:16:22.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:16:34.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:16:46.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:16:58.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:17:10.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:17:22.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:17:34.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:17:46.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:17:58.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:18:10.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:18:22.140 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:18:34.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:18:46.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:18:58.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:19:10.140 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:19:22.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:19:34.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:19:46.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:19:58.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:20:10.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 09:20:22.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:20:34.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:20:46.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:20:58.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:21:10.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:21:22.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:21:34.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:21:46.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:21:58.140 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:22:10.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:22:22.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:22:34.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:22:46.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:22:58.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:23:10.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:23:22.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:23:34.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:23:46.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:23:58.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:24:10.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:24:22.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:24:34.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:24:46.140 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:24:58.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:25:10.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:25:22.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:25:34.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:25:46.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:25:58.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:26:10.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:26:22.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:26:34.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:26:46.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:26:58.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:27:10.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:27:22.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:27:34.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:27:46.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:27:58.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:28:10.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:28:22.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:28:34.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:28:46.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:28:58.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:29:10.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:29:22.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:29:34.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:29:46.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:29:58.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:30:10.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:30:22.130 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 09:30:34.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:30:46.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:30:58.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:31:10.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:31:22.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:31:34.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:31:46.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:31:58.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:32:10.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:32:22.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:32:34.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:32:46.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:32:58.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:33:10.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:33:22.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:33:34.130 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:33:46.130 ,0,0,,0,,0,,0,,0
1979-03-09 09:33:58.130 ,0,0,,0,,0,,0,,0
1979-03-09 09:34:10.130 ,0,0,,0,,0,,0,,0
1979-03-09 09:34:15.530 ,0,0,,0,,0,,0,,0
1979-03-09 09:34:27.530 ,0,0,,0,,0,,0,,0
1979-03-09 09:34:22.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:34:34.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:34:46.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:34:58.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:35:10.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:35:22.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:35:34.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:35:46.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:35:58.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:36:10.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:36:22.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:36:34.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:36:46.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:36:58.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:37:10.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:37:22.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:37:34.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:37:46.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:37:58.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:38:10.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:38:22.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:38:34.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:38:46.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:38:58.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:39:10.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:39:22.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:39:34.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:39:46.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:39:58.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:40:10.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:40:22.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:40:34.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:40:46.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:40:58.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:41:10.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:41:22.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:41:34.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:41:46.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:41:58.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:42:10.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:42:22.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:42:34.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:42:46.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:42:58.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:43:10.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:43:22.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:43:34.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:43:46.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:43:58.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:44:10.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:44:22.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:44:34.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:44:46.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:44:58.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:45:10.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:45:22.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:45:34.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:45:46.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:45:58.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:46:10.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:46:22.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:46:34.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:46:46.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:46:58.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:47:10.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:47:22.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:47:34.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:47:46.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:47:58.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:48:10.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:48:22.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:48:34.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:48:46.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:48:58.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:49:10.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:49:22.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:49:34.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:49:46.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:49:58.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:50:10.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:50:22.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:50:34.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:50:46.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:50:58.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:51:10.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:51:22.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:51:34.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:51:46.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:51:58.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:52:10.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:52:22.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:52:34.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:52:46.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:52:58.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:53:10.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:53:22.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:53:34.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:53:46.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:53:58.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:54:10.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:54:22.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:54:34.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:54:46.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:54:58.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:55:10.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:55:22.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:55:34.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:55:46.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:55:58.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:56:10.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:56:22.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:56:34.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:56:46.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:56:58.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:57:10.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:57:22.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:57:34.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:57:46.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:57:58.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:58:10.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:58:22.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:58:34.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:58:46.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:58:58.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:59:10.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:59:22.100 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 09:59:34.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:59:46.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 09:59:58.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:00:10.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:00:22.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:00:34.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:00:46.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:00:58.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:01:10.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:01:22.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:01:34.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:01:46.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:01:58.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:02:10.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:02:22.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:02:34.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:02:46.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:02:58.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:03:10.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:03:22.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:03:34.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:03:46.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:03:58.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:04:10.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:04:22.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:04:34.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:04:46.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:04:58.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:05:10.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:05:22.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:05:34.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:05:46.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:05:58.090 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:06:10.090 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:06:22.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:06:34.090 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:06:46.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:06:58.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:07:10.090 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:07:22.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:07:34.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:07:46.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:07:58.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:08:10.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-09 10:08:22.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:08:34.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:08:46.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:08:58.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:09:10.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:09:22.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:09:34.090 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:09:46.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:09:58.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:10:10.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:10:22.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:10:34.090 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 10:10:46.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:10:58.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:11:10.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:11:22.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:11:34.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:11:46.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:11:58.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:12:10.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:12:22.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:12:34.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:12:46.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:12:58.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:13:10.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:13:22.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:13:34.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:13:46.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:13:58.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:14:10.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:14:22.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:14:34.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:14:46.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:14:58.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:15:10.080 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:15:22.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:15:34.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:15:46.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:15:58.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:16:10.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:16:22.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:16:34.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:16:46.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:16:58.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 10:17:10.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0