START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-15 21:00:34.500 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:00:58.500 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:01:22.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:01:46.500 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:02:10.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:02:34.500 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 21:02:58.500 ,2,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:03:22.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:03:46.500 ,3,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:04:10.500 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:04:34.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:04:58.500 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 21:05:22.500 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 21:05:46.500 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 21:06:10.500 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:06:34.500 ,7,0,5.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 21:06:58.500 ,7,0,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:07:22.500 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:07:46.500 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:08:10.500 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:08:34.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:08:58.500 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 21:09:22.500 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:09:46.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:10:10.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:10:34.500 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:10:58.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:11:22.500 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:11:46.500 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:12:10.500 ,5,1,21.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 21:12:34.500 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 21:12:58.500 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:13:22.500 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 21:13:46.500 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:14:10.500 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:14:34.500 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:14:58.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:15:22.500 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:15:46.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:16:10.500 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:16:34.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:16:58.500 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:17:22.500 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 21:17:46.500 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:18:10.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:18:34.500 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:18:58.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:19:22.500 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 21:19:46.500 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:20:10.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:20:34.500 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 21:20:58.500 ,2,1,0.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-07-15 21:21:22.500 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:21:46.500 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:22:10.500 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:22:34.500 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:22:58.500 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 21:23:22.500 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:23:46.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:24:10.500 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:24:34.500 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:24:58.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:25:22.500 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:25:46.500 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:26:10.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:26:34.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:26:58.500 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:27:22.500 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 21:27:46.500 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:28:10.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:28:34.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:28:58.500 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:29:22.500 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:29:46.500 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:30:10.500 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:30:34.500 ,6,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:30:58.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:31:22.500 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:31:46.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:32:10.500 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:32:34.500 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:32:58.500 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:33:22.500 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:33:46.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:34:10.500 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:34:34.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:34:58.500 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 21:35:22.500 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:35:46.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:36:10.500 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:36:34.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:36:58.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:37:22.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:37:46.500 ,2,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 21:38:10.500 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:38:34.500 ,3,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 21:38:58.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:39:22.500 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:39:46.500 ,4,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 21:40:10.500 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:40:34.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:40:58.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:41:22.500 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:41:46.500 ,7,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:42:10.500 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:42:34.500 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:42:58.500 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:43:22.500 ,6,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:43:46.500 ,6,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 21:44:10.500 ,5,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 21:44:34.500 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:44:58.500 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:45:22.500 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:45:46.500 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 21:46:10.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:46:34.500 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 21:46:58.500 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:47:22.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:47:46.500 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:48:10.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:48:34.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:48:58.500 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:49:22.500 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:49:46.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:50:10.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:50:34.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:50:58.500 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:51:22.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:51:46.500 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:52:10.500 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:52:34.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:52:58.500 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:53:22.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:53:46.500 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 21:54:10.500 ,6,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 21:54:34.500 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:54:58.500 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:55:22.500 ,5,1,17.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:55:46.500 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:56:10.500 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 21:56:34.500 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:56:58.500 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:57:22.500 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:57:46.500 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 21:58:10.500 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 21:58:34.500 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:58:58.500 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 21:59:22.500 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 21:59:46.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:00:10.500 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:00:34.500 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:00:58.500 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:01:22.500 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:01:46.500 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:02:10.500 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:02:34.500 ,2,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 22:02:58.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:03:22.500 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:03:46.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:04:10.500 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:04:34.500 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:04:58.500 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:05:22.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:05:46.500 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:06:10.500 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:06:34.500 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:06:58.500 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:07:22.500 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:07:46.500 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:08:10.500 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:08:34.500 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:08:58.500 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:09:22.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:09:46.500 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:10:10.500 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:10:34.500 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:10:58.500 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:11:22.500 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 22:11:46.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:12:10.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:12:34.500 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 22:12:58.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:13:22.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:13:46.500 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 22:14:10.500 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:14:34.500 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:14:58.500 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:15:22.500 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 22:15:46.500 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 22:16:10.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:16:34.500 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:16:58.500 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:17:46.500 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:18:10.500 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:18:34.500 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:18:58.500 ,6,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:19:22.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:19:46.500 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:20:10.500 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:20:34.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:20:58.500 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:21:22.500 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:21:46.500 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:22:10.500 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:22:34.500 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:22:58.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:23:22.500 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:23:46.500 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:24:10.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:24:34.500 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:24:58.500 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:25:46.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:26:10.500 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:26:34.500 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:26:58.500 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:27:22.500 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:27:46.500 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:28:10.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:28:34.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:28:58.500 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:29:22.500 ,6,0,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 22:29:46.500 ,7,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:30:10.500 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:30:34.500 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:30:58.500 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:31:22.500 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:31:46.500 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:32:10.500 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:32:34.500 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:32:58.500 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:33:22.500 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:33:46.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:34:10.500 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:34:34.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:34:58.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:35:22.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:35:46.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:36:10.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:36:34.500 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:36:58.500 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:37:22.500 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 22:37:46.500 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:38:10.500 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:38:34.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:38:58.500 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 22:39:22.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:39:46.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:40:10.500 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:40:34.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:40:58.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:41:22.500 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:41:46.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:42:10.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:42:34.500 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:42:58.500 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:43:22.500 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:43:46.500 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:44:10.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:44:34.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:44:58.500 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:45:22.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:45:46.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:46:10.500 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:46:34.500 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:46:58.500 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:47:22.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:47:46.500 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:48:10.500 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:48:34.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:48:58.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:49:22.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:49:46.500 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:50:10.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:50:34.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:51:22.500 ,5,1,24.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 22:51:46.500 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:52:10.500 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:52:34.500 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 22:52:58.500 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:53:22.500 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:53:46.500 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:54:10.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:54:34.500 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:54:58.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:55:22.500 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:55:46.500 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:56:10.500 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:56:34.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:56:58.500 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 22:57:22.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:57:46.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:58:10.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:58:34.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:58:58.500 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:59:22.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 22:59:46.500 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:00:10.500 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:00:34.500 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 23:00:58.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:01:22.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:01:46.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:02:10.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:02:34.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:02:58.500 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:03:22.500 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:03:46.500 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 23:04:10.500 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:04:34.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:04:58.500 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:05:22.500 ,7,0,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 23:05:46.500 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:06:10.500 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:06:34.500 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:06:58.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:07:22.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:07:46.500 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:08:10.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:08:34.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:09:22.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:09:46.500 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:10:10.500 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 23:10:34.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:10:58.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:11:22.500 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 23:11:46.500 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:12:10.500 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:12:34.500 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:12:58.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:13:22.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:13:46.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:14:10.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:14:34.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:14:58.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:15:22.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:15:46.500 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:16:10.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:16:34.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:16:58.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:17:22.500 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:17:46.500 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 23:18:10.500 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:18:34.500 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:18:58.500 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:19:22.500 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:19:46.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:20:10.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:20:34.500 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:20:58.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:21:22.500 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:21:46.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:22:10.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:22:34.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:22:58.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:23:22.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:23:46.500 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:24:10.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:24:34.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:24:58.500 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:25:22.500 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:25:46.500 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 23:26:10.500 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:26:34.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:26:58.500 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:27:22.500 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:27:46.500 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:28:10.500 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:28:34.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:28:58.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:29:22.500 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:29:46.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:30:10.500 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:30:34.500 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:30:58.500 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:31:22.500 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:31:46.500 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 23:32:10.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:32:34.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:32:58.500 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:33:22.500 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:33:46.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:34:10.500 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:34:34.500 ,5,1,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 23:34:58.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 23:35:22.500 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 23:35:46.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0