START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 12:00:25.850 ,0,0,50.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:30.650 ,0,0,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:35.450 ,0,0,39.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:40.250 ,0,0,47.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:00:45.050 ,0,0,47.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:37.850 ,0,0,35.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:42.650 ,0,0,31.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:47.450 ,0,0,53.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:52.250 ,0,0,46.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:01:57.050 ,0,0,38.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:01.850 ,0,0,51.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:06.650 ,0,0,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:11.450 ,0,0,50.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:16.250 ,0,0,36.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:21.050 ,0,0,37.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:25.850 ,3,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:30.650 ,3,0,39.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:35.450 ,3,0,35.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:40.250 ,3,0,37.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:45.050 ,3,0,20.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:49.850 ,3,0,27.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:54.650 ,3,0,36.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:02:59.450 ,3,0,32.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:04.250 ,3,0,27.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:09.050 ,3,0,36.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:13.850 ,4,0,25.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:18.650 ,4,0,47.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:23.450 ,4,0,64.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:28.250 ,4,0,70.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:33.050 ,4,0,51.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:37.850 ,4,0,58.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:42.650 ,4,0,62.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:47.450 ,4,0,70.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:52.250 ,4,0,74.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:03:57.050 ,4,0,61.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:01.850 ,5,0,61.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:06.650 ,5,0,63.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:11.450 ,5,0,63.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:16.250 ,5,0,63.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:21.050 ,5,0,64.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:25.850 ,5,0,48.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:30.650 ,5,0,68.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:35.450 ,5,0,47.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:40.250 ,5,0,74.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:45.050 ,5,0,58.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:49.850 ,6,0,58.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:54.650 ,6,0,53.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:04:59.450 ,6,0,57.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:04.250 ,6,0,49.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:09.050 ,6,0,55.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:13.850 ,6,0,59.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:18.650 ,6,0,52.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:23.450 ,6,0,62.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:28.250 ,6,0,51.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:33.050 ,6,0,60.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:37.850 ,7,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:42.650 ,7,0,37.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:47.450 ,7,0,40.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:52.250 ,7,0,46.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:57.050 ,7,0,44.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:01.850 ,7,0,48.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:06.650 ,7,0,53.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:11.450 ,7,0,44.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:16.250 ,7,0,42.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:21.050 ,7,0,33.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:25.850 ,7,0,50.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:30.650 ,7,0,54.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:35.450 ,7,0,45.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:40.250 ,7,0,52.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:45.050 ,7,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:49.850 ,0,0,50.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:54.650 ,0,0,52.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:59.450 ,0,0,46.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:04.250 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:09.050 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:13.850 ,6,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:18.650 ,6,0,46.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:23.450 ,6,0,60.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:28.250 ,6,0,51.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:33.050 ,6,0,61.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:37.850 ,6,0,60.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:42.650 ,6,0,54.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:47.450 ,6,0,44.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:52.250 ,6,0,53.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:57.050 ,6,0,53.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:01.850 ,5,0,54.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:06.650 ,5,0,54.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:11.450 ,5,0,64.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:16.250 ,5,0,58.,4.8,2816.,4.8,0.,4.8,1.,4.8
1979-07-23 12:08:21.050 ,5,0,45.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:25.850 ,5,0,78.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:30.650 ,5,0,55.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:35.450 ,5,0,60.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:40.250 ,5,0,63.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:45.050 ,5,0,57.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:49.850 ,4,0,60.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:54.650 ,4,0,53.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:08:59.450 ,4,0,52.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:04.250 ,4,0,54.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:09.050 ,4,0,50.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:13.850 ,4,0,41.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:18.650 ,4,0,66.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:23.450 ,4,0,70.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:28.250 ,4,0,61.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:33.050 ,4,0,55.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:37.850 ,3,0,54.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:42.650 ,3,0,46.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:47.450 ,3,0,39.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:52.250 ,3,0,29.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:09:57.050 ,3,0,31.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:01.850 ,3,0,29.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:06.650 ,3,0,30.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:11.450 ,3,0,26.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:16.250 ,3,0,33.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:21.050 ,3,0,35.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:25.850 ,2,0,35.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:30.650 ,2,0,39.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:35.450 ,2,0,46.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:40.250 ,2,0,47.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:45.050 ,2,0,44.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:49.850 ,2,0,38.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:54.650 ,2,0,37.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:10:59.450 ,2,0,41.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:04.250 ,2,0,47.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:09.050 ,2,0,64.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:13.850 ,1,0,51.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:18.650 ,1,0,54.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:23.450 ,1,0,48.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:28.250 ,1,0,61.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:33.050 ,1,0,51.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:37.850 ,1,0,47.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:42.650 ,1,0,47.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:47.450 ,1,0,34.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:52.250 ,1,0,50.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:11:57.050 ,1,0,51.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:01.850 ,0,0,76.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:06.650 ,0,0,46.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:11.450 ,0,0,53.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:16.250 ,0,0,53.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:21.050 ,0,0,36.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:25.850 ,0,0,49.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:30.650 ,0,0,68.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:35.450 ,0,0,53.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:40.250 ,0,0,49.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:45.050 ,0,0,70.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:49.850 ,0,0,70.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:54.650 ,0,0,56.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:12:59.450 ,0,0,64.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:04.250 ,0,0,59.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:09.050 ,0,0,58.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:13.850 ,0,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:18.650 ,0,0,58.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:23.450 ,0,0,72.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:28.250 ,0,0,46.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:33.050 ,0,0,64.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:37.850 ,1,0,55.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:42.650 ,1,0,54.,4.8,2496.,4.8,0.,4.8,1.,4.8
1979-07-23 12:13:47.450 ,1,0,55.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:52.250 ,1,0,57.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:13:57.050 ,1,0,58.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:01.850 ,1,0,57.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:06.650 ,1,0,59.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:11.450 ,1,0,61.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:16.250 ,1,0,61.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:21.050 ,1,0,54.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-23 12:14:25.850 ,2,0,59.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:30.650 ,2,0,47.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:35.450 ,2,0,41.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:40.250 ,2,0,40.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:45.050 ,2,0,42.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:49.850 ,2,0,41.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:54.650 ,2,0,40.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:14:59.450 ,2,0,50.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:04.250 ,2,0,35.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:09.050 ,2,0,49.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:13.850 ,3,0,36.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:18.650 ,3,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:23.450 ,3,0,32.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:28.250 ,3,0,24.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:33.050 ,3,0,30.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:37.850 ,3,0,31.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:42.650 ,3,0,24.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:47.450 ,3,0,17.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:52.250 ,3,0,37.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:15:57.050 ,3,0,35.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:01.850 ,4,0,39.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:06.650 ,4,0,63.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:11.450 ,4,0,66.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:16.250 ,4,0,68.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:21.050 ,4,0,70.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:25.850 ,4,0,57.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-23 12:16:30.650 ,4,0,62.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:35.450 ,4,0,74.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:40.250 ,4,0,60.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:45.050 ,4,0,78.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:49.850 ,5,0,76.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:54.650 ,5,0,80.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:16:59.450 ,5,0,64.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:04.250 ,5,0,62.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:09.050 ,5,0,63.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:13.850 ,5,0,72.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:18.650 ,5,0,49.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:23.450 ,5,0,68.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:28.250 ,5,0,74.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:33.050 ,5,0,72.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:37.850 ,6,0,59.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:42.650 ,6,0,47.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:47.450 ,6,0,54.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:52.250 ,6,0,44.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-23 12:17:57.050 ,6,0,38.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:01.850 ,6,0,36.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:06.650 ,6,0,48.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:11.450 ,6,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:16.250 ,6,0,30.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:21.050 ,6,0,50.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:25.850 ,7,0,58.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:30.650 ,7,0,38.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:35.450 ,7,0,53.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:40.250 ,7,0,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:45.050 ,7,0,39.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:49.850 ,7,0,37.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:54.650 ,7,0,30.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:59.450 ,7,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:04.250 ,7,0,24.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:09.050 ,7,0,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:13.850 ,3,1,40.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:18.650 ,3,1,57.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:23.450 ,3,1,60.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:28.250 ,3,1,40.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-23 12:19:33.050 ,3,1,29.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:37.850 ,0,1,38.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:42.650 ,0,1,47.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:47.450 ,0,1,59.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:52.250 ,0,1,47.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:57.050 ,0,1,56.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:01.850 ,4,1,58.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:06.650 ,4,1,53.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:11.450 ,4,1,55.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:16.250 ,4,1,32.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:21.050 ,4,1,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:25.850 ,7,1,57.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:30.650 ,7,1,49.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:35.450 ,7,1,37.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:40.250 ,7,1,50.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:45.050 ,7,1,32.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:49.850 ,3,1,34.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:54.650 ,3,1,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:20:59.450 ,3,1,55.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:04.250 ,3,1,53.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:09.050 ,3,1,33.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:13.850 ,0,1,30.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:18.650 ,0,1,45.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:23.450 ,0,1,45.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:28.250 ,0,1,46.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:33.050 ,0,1,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:37.850 ,4,1,37.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:42.650 ,4,1,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:47.450 ,4,1,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:52.250 ,4,1,38.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:21:57.050 ,4,1,55.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:01.850 ,7,1,58.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:06.650 ,7,1,32.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:11.450 ,7,1,51.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:16.250 ,7,1,50.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:21.050 ,7,1,26.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:25.850 ,3,1,40.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:30.650 ,3,1,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:35.450 ,3,1,58.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:40.250 ,3,1,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:45.050 ,3,1,22.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:49.850 ,0,1,37.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:54.650 ,0,1,35.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:59.450 ,0,1,46.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:04.250 ,0,1,42.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:09.050 ,0,1,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:13.850 ,4,1,42.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:18.650 ,4,1,42.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:23.450 ,4,1,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:28.250 ,4,1,32.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:33.050 ,4,1,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:37.850 ,7,1,43.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:42.650 ,7,1,48.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:47.450 ,7,1,44.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:52.250 ,7,1,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-23 12:23:57.050 ,7,1,28.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:01.850 ,3,1,50.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:06.650 ,3,1,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:11.450 ,3,1,50.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:16.250 ,3,1,59.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:21.050 ,3,1,29.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:25.850 ,0,1,31.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:30.650 ,0,1,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:35.450 ,0,1,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:40.250 ,0,1,62.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:45.050 ,0,1,49.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:49.850 ,4,1,56.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:54.650 ,4,1,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:24:59.450 ,4,1,38.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:04.250 ,4,1,27.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:09.050 ,4,1,59.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:13.850 ,7,1,40.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:18.650 ,7,1,56.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:23.450 ,7,1,40.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:28.250 ,7,1,23.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-23 12:25:33.050 ,7,1,31.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:37.850 ,3,1,31.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:42.650 ,3,1,53.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:47.450 ,3,1,53.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:52.250 ,3,1,54.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:25:57.050 ,3,1,32.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:01.850 ,0,1,35.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:06.650 ,0,1,50.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:11.450 ,0,1,58.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:16.250 ,0,1,46.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:21.050 ,0,1,39.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:25.850 ,4,1,33.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:30.650 ,4,1,38.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:35.450 ,4,1,32.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:40.250 ,4,1,36.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:45.050 ,4,1,58.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:49.850 ,7,1,55.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:54.650 ,7,1,64.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:26:59.450 ,7,1,56.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:04.250 ,7,1,57.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:09.050 ,7,1,57.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:13.850 ,3,1,46.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:18.650 ,3,1,52.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:23.450 ,3,1,55.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:28.250 ,3,1,56.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:33.050 ,3,1,23.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:37.850 ,0,1,38.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:42.650 ,0,1,43.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:47.450 ,0,1,51.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:52.250 ,0,1,58.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:57.050 ,0,1,48.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:01.850 ,4,1,48.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:06.650 ,4,1,37.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:11.450 ,4,1,34.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:16.250 ,4,1,37.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:21.050 ,4,1,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:25.850 ,7,1,53.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:30.650 ,7,1,55.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:35.450 ,7,1,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:40.250 ,7,1,43.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:45.050 ,7,1,49.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:49.850 ,3,1,51.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:54.650 ,3,1,40.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:59.450 ,3,1,53.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:04.250 ,3,1,61.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:09.050 ,3,1,29.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:13.850 ,0,1,43.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:18.650 ,0,1,49.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:23.450 ,0,1,59.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:28.250 ,0,1,48.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:33.050 ,0,1,55.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:37.850 ,0,0,63.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:42.650 ,0,0,61.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:47.450 ,0,0,54.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:52.250 ,0,0,28.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:29:57.050 ,0,0,66.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:01.850 ,0,0,50.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:06.650 ,0,0,43.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:11.450 ,0,0,28.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:16.250 ,0,0,55.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:21.050 ,0,0,55.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:25.850 ,5,0,57.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:30.650 ,5,0,55.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:35.450 ,5,0,68.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:40.250 ,5,0,61.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:45.050 ,5,0,66.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:49.850 ,5,0,52.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:54.650 ,5,0,63.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:59.450 ,5,0,61.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:04.250 ,5,0,57.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:09.050 ,5,0,60.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:13.850 ,4,0,58.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:18.650 ,4,0,55.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:23.450 ,4,0,66.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:28.250 ,4,0,58.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:33.050 ,4,0,58.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:37.850 ,4,0,66.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:42.650 ,4,0,51.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:47.450 ,4,0,58.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:52.250 ,4,0,56.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-23 12:31:57.050 ,4,0,51.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-23 12:32:01.850 ,3,0,59.,4.8,2432.,4.8,0.,4.8,0.,4.8