VOYAGER:1:PRINTED,ON:,1-OCT-01:16:05:09:V179061S28
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P32FLUX,P32UNC,A33FLUX,A33UNC,M34FLUX,M34UNC,M35FLUX,M35UNC,H36FLUX,H36UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,155.,44.7,14.0,8.07,21.4,21.4,9.88,4.42,67.0,47.4
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,224.,25.3,12.9,3.88,0.000E+00,0.000E+00,6.17,1.95,38.3,27.1
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,324.,30.5,32.2,5.98,0.000E+00,0.000E+00,8.25,2.29,33.5,23.7
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,289.,29.3,33.3,5.89,0.000E+00,0.000E+00,3.40,1.13,0.000E+00,0.000E+00
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,261.,27.3,18.4,4.60,0.000E+00,0.000E+00,0.966,0.558,0.000E+00,0.000E+00
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,11.2,11.2
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,255.,27.1,16.9,4.50,18.7,18.7,2.85,1.08,0.000E+00,0.000E+00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,302.,28.4,31.6,5.86,0.000E+00,0.000E+00,2.64,0.996,0.000E+00,0.000E+00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,299.,28.2,25.8,5.49,18.9,18.9,7.66,2.21,86.8,61.4
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,290.,28.8,17.1,4.26,0.000E+00,0.000E+00,0.988,0.699,0.000E+00,0.000E+00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,273.,27.9,18.1,4.52,0.000E+00,0.000E+00,3.57,1.19,33.5,33.5
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,241.,25.8,19.9,4.82,18.9,18.9,2.25,0.920,0.000E+00,0.000E+00
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,232.,42.4,20.9,7.90,0.000E+00,0.000E+00,1.02,1.02,10.3,10.3
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,222.,24.3,18.1,4.14,0.000E+00,0.000E+00,2.34,0.953,0.000E+00,0.000E+00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,333.,30.9,24.4,5.46,17.6,17.6,2.20,0.896,0.000E+00,0.000E+00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,241.,25.8,18.4,4.47,17.4,17.4,4.19,1.58,38.3,38.3
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,250.,26.8,13.8,3.99,18.5,18.5,1.38,0.691,0.000E+00,0.000E+00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,396.,33.7,29.0,5.57,33.3,23.5,4.36,1.54,38.3,38.3
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,302.,28.4,18.7,4.54,0.000E+00,0.000E+00,2.25,0.918,0.000E+00,0.000E+00
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,267.,26.7,25.9,5.28,17.3,17.3,2.07,1.04,38.3,38.3
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,324.,29.9,21.0,4.83,0.000E+00,0.000E+00,6.40,2.02,38.3,38.3
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,224.,24.5,15.8,4.23,0.000E+00,0.000E+00,2.06,0.839,33.5,33.5
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,396.,33.1,34.1,6.12,17.6,17.6,1.48,0.856,33.5,33.5
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,219.,24.2,23.0,5.15,0.000E+00,0.000E+00,1.82,0.812,0.000E+00,0.000E+00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,209.,24.5,23.7,5.05,0.000E+00,0.000E+00,1.37,0.686,0.000E+00,0.000E+00
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,177.,22.1,19.8,4.66,17.6,17.6,0.627,0.443,0.000E+00,0.000E+00
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,172.,38.5,25.7,9.10,5.94,5.94,0.000E+00,0.000E+00,10.3,10.3
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,212.,25.1,10.7,3.58,0.000E+00,0.000E+00,0.990,0.572,0.000E+00,0.000E+00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,195.,23.7,18.4,4.59,18.5,18.5,1.89,0.844,0.000E+00,0.000E+00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,241.,25.8,17.3,4.20,16.4,16.4,0.618,0.437,33.5,33.5
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,288.,28.2,25.4,5.41,0.000E+00,0.000E+00,4.00,1.26,0.000E+00,0.000E+00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,329.,30.2,23.9,5.22,35.3,25.0,5.88,1.86,76.6,54.2
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,271.,27.4,20.5,4.84,0.000E+00,0.000E+00,2.75,1.23,29.1,29.1
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,232.,24.9,16.5,4.26,17.7,17.7,3.08,1.09,0.000E+00,0.000E+00
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,346.,30.9,27.8,5.45,0.000E+00,0.000E+00,2.63,1.18,38.3,38.3
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,253.,26.9,20.6,4.84,0.000E+00,0.000E+00,1.70,0.761,33.5,33.5
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,296.,28.6,27.6,5.52,0.000E+00,0.000E+00,3.31,1.10,0.000E+00,0.000E+00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,230.,25.6,20.7,4.62,0.000E+00,0.000E+00,2.09,1.05,33.5,33.5
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,140.,20.4,16.9,4.22,0.000E+00,0.000E+00,1.61,0.927,38.3,38.3
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,179.,23.1,12.4,3.74,0.000E+00,0.000E+00,2.51,1.26,86.8,61.4
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,170.,36.3,24.5,7.74,4.66,4.66,2.19,1.10,0.000E+00,0.000E+00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,196.,23.3,12.4,3.91,0.000E+00,0.000E+00,1.03,0.593,33.5,33.5
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,265.,26.6,19.6,4.75,0.000E+00,0.000E+00,2.67,1.09,0.000E+00,0.000E+00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,222.,24.3,16.5,4.26,0.000E+00,0.000E+00,0.687,0.486,33.5,33.5
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,246.,25.6,16.5,4.40,0.000E+00,0.000E+00,4.19,1.32,0.000E+00,0.000E+00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,304.,29.0,29.4,5.65,17.5,17.5,4.49,1.59,76.6,54.2
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,336.,31.0,19.4,4.71,0.000E+00,0.000E+00,2.02,0.826,0.000E+00,0.000E+00
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,337.,30.0,29.0,5.48,16.6,16.6,4.31,1.30,0.000E+00,0.000E+00
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,257.,35.3,22.3,6.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,194.,43.3,4.69,4.69,0.000E+00,0.000E+00,1.98,1.98,33.5,33.5
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,209.,24.5,17.7,4.16,0.000E+00,0.000E+00,0.675,0.477,0.000E+00,0.000E+00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,191.,23.0,20.4,4.68,0.000E+00,0.000E+00,0.494,0.494,0.000E+00,0.000E+00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,251.,25.9,19.9,4.70,0.000E+00,0.000E+00,0.657,0.464,0.000E+00,0.000E+00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,316.,30.1,21.9,5.02,0.000E+00,0.000E+00,0.947,0.547,0.000E+00,0.000E+00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,327.,30.1,24.9,5.08,8.32,8.32,2.06,0.841,0.000E+00,0.000E+00
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,287.,28.7,13.1,3.95,28.9,16.7,2.04,1.02,38.3,27.1
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,1.55,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,313.,29.4,19.7,4.77,0.000E+00,0.000E+00,1.30,0.652,0.000E+00,0.000E+00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,288.,28.2,24.0,5.11,0.000E+00,0.000E+00,0.965,0.557,0.000E+00,0.000E+00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,299.,28.2,30.1,5.79,0.000E+00,0.000E+00,1.36,0.682,0.000E+00,0.000E+00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,363.,31.7,27.8,5.16,0.000E+00,0.000E+00,2.97,1.12,0.000E+00,0.000E+00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,232.,26.3,18.6,4.38,0.000E+00,0.000E+00,1.13,0.650,0.000E+00,0.000E+00
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,216.,24.0,23.6,4.92,16.5,16.5,0.307,0.307,33.5,33.5
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,126.,34.9,23.0,8.70,0.000E+00,0.000E+00,1.53,0.881,11.2,11.2
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,194.,23.1,15.6,4.16,0.000E+00,0.000E+00,2.98,1.13,0.000E+00,0.000E+00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,227.,24.6,13.2,3.81,0.000E+00,0.000E+00,1.11,0.785,38.3,38.3
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,230.,25.6,21.8,4.65,0.000E+00,0.000E+00,1.58,0.790,0.000E+00,0.000E+00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,310.,29.2,11.8,3.74,0.000E+00,0.000E+00,1.50,0.748,0.000E+00,0.000E+00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,304.,29.0,23.9,5.21,0.000E+00,0.000E+00,1.75,0.784,0.000E+00,0.000E+00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,342.,30.2,14.3,4.30,0.000E+00,0.000E+00,2.21,0.903,0.000E+00,0.000E+00
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,270.,26.8,24.4,4.98,0.000E+00,0.000E+00,1.81,0.810,0.000E+00,0.000E+00
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,336.,31.0,28.2,5.53,0.000E+00,0.000E+00,3.29,1.16,0.000E+00,0.000E+00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,281.,27.4,31.4,5.94,0.000E+00,0.000E+00,3.04,1.07,0.000E+00,0.000E+00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,305.,28.5,27.6,5.21,0.000E+00,0.000E+00,2.61,0.986,0.000E+00,0.000E+00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,313.,29.4,27.5,5.10,0.000E+00,0.000E+00,0.984,0.568,0.000E+00,0.000E+00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,299.,28.7,15.5,3.89,0.000E+00,0.000E+00,1.09,0.628,0.000E+00,0.000E+00
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,255.,26.5,14.5,4.03,0.000E+00,0.000E+00,0.678,0.480,0.000E+00,0.000E+00
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,232.,44.7,25.4,8.96,0.000E+00,0.000E+00,2.53,1.46,11.8,11.8
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,204.,24.2,21.7,4.86,0.000E+00,0.000E+00,0.666,0.471,0.000E+00,0.000E+00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,190.,22.5,15.4,3.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,222.,24.3,10.8,3.61,19.5,19.5,1.61,0.805,33.5,33.5
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,267.,27.6,22.0,4.93,0.000E+00,0.000E+00,0.642,0.454,0.000E+00,0.000E+00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,393.,32.3,28.1,5.85,0.000E+00,0.000E+00,4.27,1.61,33.5,33.5
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,396.,33.1,35.9,6.56,18.6,18.6,6.02,1.90,30.9,30.9
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,387.,33.3,42.0,7.21,18.5,18.5,1.48,0.856,0.000E+00,0.000E+00
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,438.,41.2,51.4,9.24,-1.00,-1.00,2.05,0.915,-1.00,-1.00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,457.,34.9,54.8,7.60,8.46,8.46,1.98,0.884,0.000E+00,0.000E+00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,395.,31.9,45.8,6.83,16.9,11.9,1.93,0.731,0.000E+00,0.000E+00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,358.,58.9,23.3,10.4,21.5,21.5,1.33,1.33,33.5,33.5
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,329.,30.2,30.7,5.81,17.6,12.5,1.46,0.730,0.000E+00,0.000E+00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,307.,28.6,30.8,5.82,17.0,12.1,1.08,0.624,0.000E+00,0.000E+00
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,259.,27.8,24.6,5.03,0.000E+00,0.000E+00,1.58,0.788,0.000E+00,0.000E+00
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,319.,52.4,36.0,10.0,0.000E+00,0.000E+00,0.988,0.699,0.000E+00,0.000E+00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,296.,29.1,22.1,4.71,0.000E+00,0.000E+00,0.724,0.512,0.000E+00,0.000E+00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,299.,28.7,19.3,4.68,17.6,17.6,0.691,0.488,33.5,33.5
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,385.,32.0,24.0,5.23,0.000E+00,0.000E+00,1.57,0.783,0.000E+00,0.000E+00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,493.,36.9,55.9,7.75,0.000E+00,0.000E+00,2.36,0.963,0.000E+00,0.000E+00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,356.,31.9,32.6,6.05,0.000E+00,0.000E+00,1.51,0.873,86.8,61.4
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,502.,36.6,47.5,7.08,67.8,33.9,3.86,1.16,0.000E+00,0.000E+00
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,1.716E+03,68.9,121.,11.0,80.7,36.1,1.98,0.988,0.000E+00,0.000E+00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,969.,51.8,92.7,10.6,54.0,31.2,3.95,1.40,0.000E+00,0.000E+00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,465.,35.8,43.7,7.18,0.000E+00,0.000E+00,2.96,1.21,33.5,33.5
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,396.,33.7,32.2,5.88,16.6,16.6,2.76,1.24,38.3,38.3
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,999.,52.4,58.9,7.60,15.8,15.8,1.53,1.08,38.3,38.3
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,791.,45.8,58.0,7.81,0.000E+00,0.000E+00,0.494,0.494,0.000E+00,0.000E+00
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,414.,33.3,20.7,4.75,0.000E+00,0.000E+00,2.49,1.02,0.000E+00,0.000E+00
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,508.,66.1,20.0,8.15,6.16,6.16,0.659,0.659,0.000E+00,0.000E+00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,604.,40.1,22.4,5.01,0.000E+00,0.000E+00,1.82,0.812,0.000E+00,0.000E+00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,452.,34.7,17.0,4.54,0.000E+00,0.000E+00,1.55,0.775,0.000E+00,0.000E+00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,969.,51.8,48.4,6.52,0.000E+00,0.000E+00,3.15,1.41,33.5,33.5
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,743.,46.1,45.8,6.42,0.000E+00,0.000E+00,3.55,1.18,0.000E+00,0.000E+00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,569.,38.9,44.1,6.96,35.4,25.0,2.61,0.987,0.000E+00,0.000E+00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,1.007E+03,54.8,91.2,9.78,0.000E+00,0.000E+00,4.45,1.48,0.000E+00,0.000E+00
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,818.,46.6,88.7,9.73,33.1,23.4,2.96,1.21,0.000E+00,0.000E+00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,1.383E+03,62.9,103.,10.6,33.8,23.9,1.98,0.988,33.5,33.5
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,935.,50.9,61.0,8.38,51.6,29.8,4.78,1.51,124.,71.4
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,684.,43.5,42.1,7.02,17.5,17.5,1.33,0.667,0.000E+00,0.000E+00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,996.,52.5,54.6,6.83,14.1,14.1,2.70,1.02,33.5,33.5
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,1.146E+03,55.2,40.8,6.62,16.6,16.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,887.,48.6,36.0,6.00,0.000E+00,0.000E+00,1.51,0.755,0.000E+00,0.000E+00
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,801.,82.9,45.0,11.2,4.78,4.78,1.02,1.02,26.9,19.0
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,828.,47.0,45.2,6.73,0.000E+00,0.000E+00,0.950,0.548,33.5,33.5
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,598.,40.6,30.1,5.79,0.000E+00,0.000E+00,2.97,1.12,0.000E+00,0.000E+00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,946.,51.2,47.3,7.20,0.000E+00,0.000E+00,1.03,0.596,0.000E+00,0.000E+00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,994.,51.4,60.8,8.19,16.5,16.5,0.960,0.554,0.000E+00,0.000E+00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,756.,44.9,49.9,6.99,15.8,15.8,3.80,1.20,0.000E+00,0.000E+00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,980.,52.0,59.9,8.00,17.1,17.1,2.96,1.21,0.000E+00,0.000E+00
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,1.285E+03,58.4,73.3,9.01,0.000E+00,0.000E+00,2.96,1.21,33.5,33.5
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,1.586E+03,66.2,78.0,9.01,16.2,16.2,1.86,0.760,33.5,33.5
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,1.061E+03,53.2,74.2,9.42,17.9,17.9,3.46,1.31,0.000E+00,0.000E+00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,946.,51.2,57.9,8.02,17.2,17.2,1.94,0.793,0.000E+00,0.000E+00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,1.337E+03,60.8,93.8,9.62,46.3,26.7,1.26,0.632,0.000E+00,0.000E+00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,913.,50.2,48.3,7.20,33.3,23.5,1.40,0.698,33.5,33.5
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,452.,34.7,24.2,5.41,0.000E+00,0.000E+00,4.24,1.60,30.9,30.9
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,496.,62.0,37.6,10.4,5.35,5.35,1.34,0.950,10.3,10.3
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,545.,38.2,36.4,5.98,0.000E+00,0.000E+00,1.36,0.681,0.000E+00,0.000E+00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,444.,34.4,39.0,6.49,0.000E+00,0.000E+00,0.988,0.699,0.000E+00,0.000E+00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,713.,43.6,51.3,7.26,0.000E+00,0.000E+00,3.18,1.12,0.000E+00,0.000E+00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,847.,49.2,65.4,7.98,0.000E+00,0.000E+00,2.52,0.952,0.000E+00,0.000E+00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,437.,34.8,53.3,7.53,82.6,36.9,1.59,0.712,0.000E+00,0.000E+00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,531.,38.3,43.6,7.27,52.3,30.2,3.11,1.04,0.000E+00,0.000E+00
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,479.,36.4,82.4,9.21,16.0,16.0,1.48,0.856,67.0,47.4
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,738.,46.0,59.1,8.43,18.0,18.0,2.80,0.991,33.5,33.5
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,719.,43.8,53.2,7.45,0.000E+00,0.000E+00,1.98,0.988,0.000E+00,0.000E+00
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,1.205E+03,65.1,54.5,8.30,-1.00,-1.00,0.912,0.527,-1.00,-1.00
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,1.240E+03,117.,51.9,15.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:55.960 ,1979-03-02 01:08:01.530 ,3,-1,969.,112.,30.0,12.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:01.960 ,1979-03-02 01:08:07.530 ,2,-1,1.140E+03,112.,65.6,16.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:07.530 ,1979-03-02 01:08:07.900 ,1,-1,542.,205.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:11.960 ,1979-03-02 01:08:13.900 ,1,-1,1.111E+03,169.,95.4,31.8,-1.00,-1.00,1.98,1.40,-1.00,-1.00
1979-03-02 01:08:13.960 ,1979-03-02 01:08:19.530 ,1,1,830.,95.9,50.5,16.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:19.960 ,1979-03-02 01:08:25.530 ,2,1,891.,107.,78.4,19.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:25.960 ,1979-03-02 01:08:31.530 ,3,1,963.,103.,67.1,17.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:35.960 ,1979-03-02 01:08:37.530 ,4,1,775.,245.,44.2,25.5,-1.00,-1.00,1.98,1.98,-1.00,-1.00
1979-03-02 01:08:37.960 ,1979-03-02 01:08:43.530 ,5,1,1.173E+03,114.,89.6,18.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:43.960 ,1979-03-02 01:08:49.530 ,6,1,865.,106.,88.4,20.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:49.960 ,1979-03-02 01:08:55.530 ,7,1,1.018E+03,106.,50.3,15.1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:55.960 ,1979-03-02 01:08:59.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:59.960 ,1979-03-02 01:09:07.530 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:09:07.960 ,1979-03-02 01:09:13.530 ,7,-1,806.,112.,69.3,19.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:13.960 ,1979-03-02 01:09:19.530 ,6,-1,797.,93.9,70.1,17.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:23.960 ,1979-03-02 01:09:25.530 ,5,-1,775.,173.,63.6,31.8,-1.00,-1.00,7.91,3.95,-1.00,-1.00
1979-03-02 01:09:25.960 ,1979-03-02 01:09:31.530 ,4,-1,1.262E+03,118.,49.2,14.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:31.960 ,1979-03-02 01:09:37.530 ,3,-1,994.,113.,38.1,12.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:37.960 ,1979-03-02 01:09:43.530 ,2,-1,943.,110.,34.6,12.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:43.530 ,1979-03-02 01:09:43.900 ,1,-1,387.,173.,27.8,27.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:47.960 ,1979-03-02 01:09:49.900 ,1,-1,852.,148.,65.8,24.9,-1.00,-1.00,6.92,2.61,-1.00,-1.00
1979-03-02 01:09:49.960 ,1979-03-02 01:09:55.530 ,1,1,1.195E+03,115.,54.9,13.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:55.960 ,1979-03-02 01:10:01.530 ,2,1,1.162E+03,122.,28.3,12.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:01.960 ,1979-03-02 01:10:07.530 ,3,1,1.018E+03,106.,43.5,14.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:11.960 ,1979-03-02 01:10:13.530 ,4,1,1.201E+03,216.,50.0,28.9,-1.00,-1.00,3.95,2.79,-1.00,-1.00
1979-03-02 01:10:13.960 ,1979-03-02 01:10:19.530 ,5,1,974.,104.,47.5,15.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:19.960 ,1979-03-02 01:10:25.530 ,6,1,1.007E+03,114.,94.5,21.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:25.960 ,1979-03-02 01:10:31.530 ,7,1,1.085E+03,109.,53.7,14.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:10:31.960 ,1979-03-02 01:10:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00