Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-074T00:00:00.069,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,13364.773058929257,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,274.6443945567365,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3425,   22.1251,   17.7977,  -13.2693,   22.7179,   21.5923,    0.1623, 31.343,  0.30,14.90,96.20197720485953,83.79802279514048
2012-074T00:00:00.772,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13725.983141603021,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,278.33106145596633,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3426,   22.1251,   17.7978,  -13.2693,   22.7179,   21.5923,    0.1623, 31.343,  0.30,14.90,96.32009569113185,83.67990430886816
2012-074T00:00:01.475,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,13725.983141603021,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,278.33106145596633,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3426,   22.1251,   17.7978,  -13.2693,   22.7179,   21.5923,    0.1623, 31.343,  0.30,14.90,96.43800006017986,83.56199993982013
2012-074T00:00:02.179,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,12642.35289358173,-1.0E38,3.802846792855467,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,267.1184584447493,-1.0E38,2.689018755041615,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3426,   22.1252,   17.7978,  -13.2693,   22.7179,   21.5924,    0.1623, 31.343,  0.30,14.90,96.18483595422131,83.81516404577867
2012-074T00:00:02.882,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,13003.562976255493,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,270.9075620053228,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3427,   22.1252,   17.7979,  -13.2693,   22.7179,   21.5924,    0.1623, 31.343,  0.30,14.90,95.93164496617183,84.06835503382817
2012-074T00:00:03.585,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,12281.142810907966,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,263.27482700047625,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3427,   22.1252,   17.7979,  -13.2693,   22.7179,   21.5925,    0.1623, 31.343,  0.30,14.90,95.67843721342142,84.3215627865786
2012-074T00:00:04.288,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,12642.35289358173,-1.0E38,1.9014233964277334,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,267.1184584447493,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3427,   22.1252,   17.7979,  -13.2694,   22.7179,   21.5925,    0.1623, 31.343,  0.30,14.90,95.42522257417845,84.57477742582157
2012-074T00:00:04.991,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,11919.932728234202,-1.0E38,1.9014233964277334,5.689058802111778,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,259.37424356007705,-1.0E38,1.9014233964277334,2.544224441903092,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3427,   22.1252,   17.7980,  -13.2694,   22.7179,   21.5925,    0.1623, 31.343,  0.30,14.90,95.17201099260562,84.82798900739436
2012-074T00:00:05.694,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,12642.35289358173,-1.0E38,1.9014233964277334,6.8268705625341335,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,267.1184584447493,-1.0E38,1.9014233964277334,2.7870582363726304,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3428,   22.1252,   17.7980,  -13.2694,   22.7179,   21.5926,    0.1623, 31.343,  0.30,14.90,94.91881239062872,85.08118760937128
2012-074T00:00:06.397,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11919.932728234202,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,259.37424356007705,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3428,   22.1252,   17.7980,  -13.2694,   22.7179,   21.5926,    0.1623, 31.343,  0.30,14.90,94.66563670853279,85.33436329146721
2012-074T00:00:07.100,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,12642.35289358173,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,267.1184584447493,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3428,   22.1252,   17.7981,  -13.2694,   22.7179,   21.5927,    0.1623, 31.343,  0.30,14.90,94.41243332623836,85.58756667376164
2012-074T00:00:07.804,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,12642.35289358173,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,267.1184584447493,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3429,   22.1252,   17.7981,  -13.2694,   22.7179,   21.5927,    0.1623, 31.343,  0.30,14.90,94.75807711509077,85.24192288490923
2012-074T00:00:08.507,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,11919.932728234202,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,259.37424356007705,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3429,   22.1252,   17.7981,  -13.2695,   22.7179,   21.5927,    0.1623, 31.343,  0.30,14.90,95.10291650925203,84.89708349074796
2012-074T00:00:09.210,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,11558.722645560438,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,255.4140988915718,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3429,   22.1252,   17.7982,  -13.2695,   22.7180,   21.5928,    0.1624, 31.343,  0.30,14.90,95.44691298031596,84.55308701968404
2012-074T00:00:09.913,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,12642.35289358173,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,267.1184584447493,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3430,   22.1252,   17.7982,  -13.2695,   22.7180,   21.5928,    0.1624, 31.343,  0.30,14.90,95.79002891222396,84.20997108777605
2012-074T00:00:10.616,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,11197.512562886675,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,251.3915782257334,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3430,   22.1252,   17.7982,  -13.2695,   22.7180,   21.5928,    0.1624, 31.343,  0.30,14.90,96.13222716251221,83.8677728374878
2012-074T00:00:11.319,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11378.117604223557,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,253.4108201275339,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3430,   22.1252,   17.7983,  -13.2695,   22.7180,   21.5929,    0.1624, 31.343,  0.30,14.90,96.47347119773224,83.52652880226775
2012-074T00:00:12.022,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11197.512562886675,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,251.3915782257334,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3431,   22.1253,   17.7983,  -13.2695,   22.7180,   21.5929,    0.1624, 31.343,  0.30,14.90,96.81372505330953,83.18627494669047
2012-074T00:00:12.725,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11558.722645560438,-1.0E38,0.0,4.551247041689423,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,255.4140988915718,-1.0E38,0.0,2.2756235208447113,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3431,   22.1253,   17.7983,  -13.2696,   22.7180,   21.5930,    0.1624, 31.343,  0.30,14.90,97.153034408196,82.84696559180401
2012-074T00:00:13.429,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,10294.487356202266,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,241.04176988315464,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3431,   22.1253,   17.7984,  -13.2696,   22.7180,   21.5930,    0.1624, 31.343,  0.30,14.90,97.06066043426131,82.93933956573869
2012-074T00:00:14.132,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11016.907521549792,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,249.35598538623609,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3432,   22.1253,   17.7984,  -13.2696,   22.7180,   21.5930,    0.1624, 31.343,  0.30,14.90,96.96812794383868,83.03187205616133
2012-074T00:00:14.835,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,10475.092397539147,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,243.14697814961212,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3432,   22.1253,   17.7985,  -13.2696,   22.7180,   21.5931,    0.1624, 31.344,  0.30,14.90,96.87545168700863,83.12454831299137
2012-074T00:00:15.538,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,10836.302480212911,-1.0E38,1.9014233964277334,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,247.30363784840793,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3432,   22.1253,   17.7985,  -13.2696,   22.7180,   21.5931,    0.1624, 31.344,  0.30,14.90,96.78264617258486,83.21735382741512
2012-074T00:00:16.241,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,10113.882314865385,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,238.91801245096488,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3433,   22.1253,   17.7985,  -13.2696,   22.7180,   21.5932,    0.1624, 31.344,  0.30,14.90,96.68972589538868,83.3102741046113
2012-074T00:00:16.944,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,10655.69743887603,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,245.23411495583608,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3433,   22.1253,   17.7986,  -13.2697,   22.7180,   21.5932,    0.1624, 31.344,  0.30,14.90,96.59670529461448,83.40329470538552
2012-074T00:00:17.647,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9933.277273528502,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,236.77520672282208,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3433,   22.1253,   17.7986,  -13.2697,   22.7180,   21.5932,    0.1624, 31.344,  0.30,14.90,96.5035987595268,83.4964012404732
2012-074T00:00:18.350,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,10655.69743887603,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,245.23411495583608,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3434,   22.1253,   17.7986,  -13.2697,   22.7181,   21.5933,    0.1624, 31.344,  0.30,14.90,96.41039831317715,83.58960168682283
2012-074T00:00:19.054,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9752.67223219162,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,234.61283077391752,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3434,   22.1253,   17.7987,  -13.2697,   22.7181,   21.5933,    0.1624, 31.344,  0.30,14.90,96.69500446008327,83.30499553991672
2012-074T00:00:19.757,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9572.067190854737,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,232.4303384002755,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3434,   22.1253,   17.7987,  -13.2697,   22.7181,   21.5933,    0.1624, 31.344,  0.30,14.90,96.9795777687326,83.02042223126739
2012-074T00:00:20.460,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,9391.462149517856,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,230.22715750749802,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3434,   22.1253,   17.7987,  -13.2697,   22.7181,   21.5934,    0.1624, 31.344,  0.30,14.90,97.26409817967115,82.73590182032885
2012-074T00:00:21.163,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9210.857108180975,-1.0E38,0.0,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,228.00268835936566,-1.0E38,0.0,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3435,   22.1253,   17.7988,  -13.2698,   22.7181,   21.5934,    0.1624, 31.344,  0.30,14.90,97.54854589515004,82.45145410484996
2012-074T00:00:21.866,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,9391.462149517856,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,230.22715750749802,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3435,   22.1254,   17.7988,  -13.2698,   22.7181,   21.5935,    0.1624, 31.344,  0.30,14.90,97.832901057699,82.16709894230098
2012-074T00:00:22.569,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,8669.04198417033,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,221.19509812481198,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3435,   22.1254,   17.7988,  -13.2698,   22.7181,   21.5935,    0.1624, 31.344,  0.30,14.90,98.11714385417328,81.88285614582672
2012-074T00:00:23.272,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9210.857108180975,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,228.00268835936566,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3436,   22.1254,   17.7989,  -13.2698,   22.7181,   21.5935,    0.1624, 31.344,  0.30,14.90,98.40125447509627,81.59874552490372
2012-074T00:00:23.975,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,9210.857108180975,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,228.00268835936566,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   31.3436,   22.1254,   17.7989,  -13.2698,   22.7181,   21.5936,    0.1624, 31.344,  0.30,14.90,98.68528105831297,81.31471894168703
2012-074T00:00:24.679,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,214.17123282502806,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3436,   22.1254,   17.7989,  -13.2698,   22.7181,   21.5936,    0.1624, 31.344,  0.30,14.90,98.4673831044868,81.5326168955132
2012-074T00:00:25.382,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,8669.04198417033,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,221.19509812481198,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3437,   22.1254,   17.7990,  -13.2699,   22.7181,   21.5937,    0.1624, 31.344,  0.30,14.90,98.24794006607125,81.75205993392873
2012-074T00:00:26.085,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,8307.831901496565,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,216.53783762815368,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3437,   22.1254,   17.7990,  -13.2699,   22.7181,   21.5937,    0.1624, 31.344,  0.30,14.90,98.0269778459709,81.9730221540291
2012-074T00:00:26.788,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9210.857108180975,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,228.00268835936566,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3437,   22.1254,   17.7990,  -13.2699,   22.7181,   21.5937,    0.1624, 31.344,  0.30,14.90,97.80452331466249,82.19547668533752
2012-074T00:00:27.491,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,7766.01677748592,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,209.35778146518422,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3438,   22.1254,   17.7991,  -13.2699,   22.7181,   21.5938,    0.1624, 31.344,  0.30,14.90,97.58060463356172,82.41939536643828
2012-074T00:00:28.194,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,7946.621818822801,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,211.77818304751816,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3438,   22.1254,   17.7991,  -13.2699,   22.7182,   21.5938,    0.1624, 31.344,  0.30,14.90,97.35525117678922,82.64474882321076
2012-074T00:00:28.897,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,1.9014233964277334,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,214.17123282502806,-1.0E38,1.9014233964277334,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3438,   22.1254,   17.7991,  -13.2699,   22.7182,   21.5938,    0.1624, 31.344,  0.30,14.90,97.12849356358342,82.87150643641658
2012-074T00:00:29.600,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8307.831901496565,-1.0E38,0.0,2.2756235208447113,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,216.53783762815368,-1.0E38,0.0,1.6091088230169022,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3439,   22.1254,   17.7992,  -13.2700,   22.7182,   21.5939,    0.1624, 31.344,  0.30,14.90,96.90030889443047,83.09969110556953
2012-074T00:00:30.304,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,7404.806694812156,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,204.43102589933673,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   31.3439,   22.1254,   17.7992,  -13.2700,   22.7182,   21.5939,    0.1624, 31.344,  0.30,14.90,96.85292584718901,83.14707415281099
2012-074T00:00:31.007,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,7766.01677748592,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,209.35778146518422,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3439,   22.1255,   17.7992,  -13.2700,   22.7182,   21.5940,    0.1624, 31.344,  0.30,14.90,96.80526336034794,83.19473663965205
2012-074T00:00:31.710,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,7404.806694812156,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,204.43102589933673,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3440,   22.1255,   17.7993,  -13.2700,   22.7182,   21.5940,    0.1624, 31.344,  0.30,14.90,96.7573210831111,83.2426789168889
2012-074T00:00:32.413,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,7946.621818822801,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,211.77818304751816,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   31.3440,   22.1255,   17.7993,  -13.2700,   22.7182,   21.5940,    0.1624, 31.344,  0.30,14.90,96.70909874480567,83.29090125519434
2012-074T00:00:33.116,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,6501.781488127746,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,191.5605741686788,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   31.3440,   22.1255,   17.7994,  -13.2700,   22.7182,   21.5941,    0.1624, 31.344,  0.30,14.90,96.66059612239623,83.33940387760376
2012-074T00:00:33.819,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,6682.386529464628,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,194.2029138059421,-1.0E38,0.0,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3441,   22.1255,   17.7994,  -13.2701,   22.7182,   21.5941,    0.1624, 31.344,  0.30,14.90,96.61181302494208,83.38818697505792
2012-074T00:00:34.522,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,7404.806694812156,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,204.43102589933673,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3441,   22.1255,   17.7994,  -13.2701,   22.7182,   21.5942,    0.1624, 31.344,  0.30,14.90,96.5627493025109,83.43725069748912
2012-074T00:00:35.225,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,7585.411736149038,-1.0E38,0.0,3.4134352812670667,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,206.9090682042224,-1.0E38,0.0,1.9707477785009069,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   31.3441,   22.1255,   17.7995,  -13.2701,   22.7182,   21.5942,    0.1624, 31.344,  0.30,14.90,96.51339300446632,83.48660699553368