Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-260T00:30,"1/1537146104:143",2.117232651824256E+08,2.117268651824253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T00:00,2006-260T01:00,2006,260.0208,37.412,13.284,0.275,0,0,0,0,0,0,0,0,0,0,0,0,1,10,22,12,6,5,2,2,0,0,1,0,2,1,0,1,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T01:30,"1/1537149704:149",2.117268651824253E+08,2.117304651824249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T01:00,2006-260T02:00,2006,260.0625,37.435,13.233,0.284,0,0,0,0,0,0,0,0,0,0,0,0,1,2,17,9,6,2,0,0,1,0,1,0,0,1,0,2,2,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T02:30,"1/1537153304:155",2.117304651824249E+08,2.117340651824245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T02:00,2006-260T03:00,2006,260.1042,37.456,13.182,0.293,0,0,0,0,0,0,0,0,0,0,0,0,2,5,14,13,10,2,0,2,1,0,2,0,3,1,0,3,10,0,0,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T03:30,"1/1537156904:161",2.117340651824245E+08,2.117376651824242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T03:00,2006-260T04:00,2006,260.1458,37.476,13.131,0.302,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,8,5,0,2,2,0,0,0,0,1,0,0,0,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T04:30,"1/1537160504:167",2.117376651824242E+08,2.117412651824238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T04:00,2006-260T05:00,2006,260.1875,37.494,13.080,0.311,0,0,0,0,0,0,0,0,0,0,0,1,0,6,15,13,7,4,3,0,1,0,0,0,0,1,1,6,1,2,2,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T05:30,"1/1537164104:173",2.117412651824238E+08,2.117448651824234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T05:00,2006-260T06:00,2006,260.2292,37.511,13.029,0.320,0,0,0,0,0,0,0,0,0,0,2,2,3,8,15,27,5,0,2,3,1,1,1,0,0,0,0,3,5,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T06:30,"1/1537167704:179",2.117448651824234E+08,2.117484651824231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T06:00,2006-260T07:00,2006,260.2708,37.527,12.978,0.329,0,0,0,0,0,0,0,0,0,0,1,0,2,10,21,29,8,5,1,2,2,1,0,1,1,1,1,1,4,2,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T07:30,"1/1537171304:185",2.117484651824231E+08,2.117520651824227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T07:00,2006-260T08:00,2006,260.3125,37.542,12.927,0.338,0,0,0,0,0,0,0,0,0,1,1,2,5,14,52,53,15,6,3,5,2,1,2,0,0,1,1,6,12,9,4,1,1,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T08:30,"1/1537174904:191",2.117520651824227E+08,2.117556651824224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T08:00,2006-260T09:00,2006,260.3542,37.555,12.876,0.347,0,0,0,0,0,0,0,0,0,0,0,0,2,8,40,43,22,4,4,7,2,3,0,1,0,1,4,2,7,2,2,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T09:30,"1/1537178504:196",2.117556651824224E+08,2.117592651824220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T09:00,2006-260T10:00,2006,260.3958,37.566,12.824,0.356,0,0,0,0,0,0,0,0,0,2,2,0,4,18,66,56,28,15,5,8,3,1,0,1,2,2,2,3,6,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T10:30,"1/1537182104:202",2.117592651824220E+08,2.117628651824217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T10:00,2006-260T11:00,2006,260.4375,37.577,12.773,0.365,0,0,0,0,0,0,0,0,0,0,1,1,2,10,31,27,20,9,4,2,1,1,0,0,2,1,1,2,6,3,4,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T11:30,"1/1537185704:208",2.117628651824217E+08,2.117664651824213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T11:00,2006-260T12:00,2006,260.4792,37.586,12.722,0.374,0,0,0,0,0,0,0,0,0,0,0,0,3,16,29,31,10,6,3,0,0,1,0,0,2,1,0,4,4,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T12:30,"1/1537189304:214",2.117664651824213E+08,2.117700651824209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T12:00,2006-260T13:00,2006,260.5208,37.593,12.671,0.383,0,0,0,0,0,0,0,0,0,0,1,1,3,14,27,37,6,6,3,2,3,1,2,1,1,2,1,5,4,4,1,1,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T13:30,"1/1537192904:220",2.117700651824209E+08,2.117736651824206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T13:00,2006-260T14:00,2006,260.5625,37.600,12.619,0.392,0,0,0,0,0,0,0,0,0,0,0,2,2,4,20,9,7,1,3,2,1,1,0,2,0,2,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T14:30,"1/1537196504:226",2.117736651824206E+08,2.117772651824202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T14:00,2006-260T15:00,2006,260.6042,37.605,12.568,0.401,0,0,0,0,0,0,0,0,0,1,1,2,1,8,21,16,7,5,2,1,0,2,1,0,0,1,0,4,5,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T15:30,"1/1537200104:232",2.117772651824202E+08,2.117808651824199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T15:00,2006-260T16:00,2006,260.6458,37.608,12.516,0.409,0,0,0,0,0,0,0,0,0,0,0,1,0,5,17,7,5,2,3,3,0,2,1,1,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T16:30,"1/1537203704:238",2.117808651824199E+08,2.117844651824195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T16:00,2006-260T17:00,2006,260.6875,37.610,12.465,0.418,0,0,0,0,0,0,0,0,0,0,0,1,0,6,8,9,6,3,0,2,2,1,1,1,0,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T17:30,"1/1537207304:243",2.117844651824195E+08,2.117880651824192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T17:00,2006-260T18:00,2006,260.7292,37.611,12.413,0.427,0,0,0,0,0,0,0,0,0,0,0,1,1,8,16,19,6,4,4,1,2,0,0,1,0,0,3,1,5,2,2,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T18:30,"1/1537210904:249",2.117880651824192E+08,2.117916651824188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T18:00,2006-260T19:00,2006,260.7708,37.611,12.362,0.436,0,0,0,0,0,0,0,0,0,0,1,0,1,10,20,21,7,2,2,1,2,0,0,0,1,0,0,0,5,4,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T19:30,"1/1537214504:255",2.117916651824188E+08,2.117952651824184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T19:00,2006-260T20:00,2006,260.8125,37.609,12.310,0.445,0,0,0,0,0,0,0,0,0,1,0,0,1,14,25,32,12,5,3,1,0,1,0,0,0,1,0,1,3,3,5,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T20:30,"1/1537218105:5",2.117952651824184E+08,2.117988651824181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T20:00,2006-260T21:00,2006,260.8542,37.606,12.258,0.454,0,0,0,0,0,0,0,0,1,0,1,2,5,8,21,22,7,4,2,2,0,1,0,0,1,0,0,1,2,3,5,3,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T21:30,"1/1537221705:11",2.117988651824181E+08,2.118024651824178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T21:00,2006-260T22:00,2006,260.8958,37.601,12.206,0.463,0,0,0,0,0,0,0,0,0,0,0,1,2,5,14,7,4,1,0,0,1,1,1,1,0,0,0,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T22:30,"1/1537225305:17",2.118024651824178E+08,2.118060651824174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T22:00,2006-260T23:00,2006,260.9375,37.595,12.154,0.472,0,0,0,0,0,0,0,0,0,0,0,0,1,4,8,11,3,2,1,0,0,1,0,3,1,1,0,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-260T23:30,"1/1537228905:23",2.118060651824174E+08,2.118096651824170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-260T23:00,2006-261T00:00,2006,260.9792,37.588,12.102,0.481,0,0,0,0,0,0,0,0,0,0,1,3,1,0,17,11,1,0,6,3,1,0,0,1,0,0,1,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T00:30,"1/1537232505:29",2.118096651824170E+08,2.118132651824167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T00:00,2006-261T01:00,2006,261.0208,37.579,12.050,0.490,0,0,0,0,0,0,0,0,0,0,0,2,1,10,16,13,10,3,3,0,1,2,2,1,0,0,1,1,3,3,0,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T01:30,"1/1537236105:35",2.118132651824167E+08,2.118168651824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T01:00,2006-261T02:00,2006,261.0625,37.569,11.998,0.499,0,0,0,0,0,0,0,0,0,0,1,1,2,17,28,32,7,5,1,2,2,0,0,0,1,0,1,0,2,1,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T02:30,"1/1537239705:40",2.118168651824163E+08,2.118204651824160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T02:00,2006-261T03:00,2006,261.1042,37.558,11.946,0.508,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,12,4,0,3,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T03:30,"1/1537243305:46",2.118204651824160E+08,2.118240651824156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T03:00,2006-261T04:00,2006,261.1458,37.545,11.893,0.517,0,0,0,0,0,0,0,0,0,1,0,0,1,3,8,6,2,1,1,1,0,1,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T04:30,"1/1537246905:52",2.118240651824156E+08,2.118276651824153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T04:00,2006-261T05:00,2006,261.1875,37.531,11.841,0.525,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,4,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T05:30,"1/1537250505:58",2.118276651824153E+08,2.118312651824149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T05:00,2006-261T06:00,2006,261.2292,37.515,11.788,0.534,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T06:30,"1/1537254105:64",2.118312651824149E+08,2.118348651824146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T06:00,2006-261T07:00,2006,261.2708,37.499,11.735,0.543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T07:30,"1/1537257705:70",2.118348651824146E+08,2.118384651824143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T07:00,2006-261T08:00,2006,261.3125,37.480,11.682,0.552,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T08:30,"1/1537261305:76",2.118384651824143E+08,2.118420651824139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T08:00,2006-261T09:00,2006,261.3542,37.461,11.629,0.561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T09:30,"1/1537264905:82",2.118420651824139E+08,2.118456651824136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T09:00,2006-261T10:00,2006,261.3958,37.440,11.576,0.570,0,0,0,0,0,0,0,0,0,1,0,0,0,2,8,9,7,7,2,0,1,0,1,1,0,0,0,2,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T10:30,"1/1537268505:88",2.118456651824136E+08,2.118492651824133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T10:00,2006-261T11:00,2006,261.4375,37.418,11.523,0.579,0,0,0,0,0,0,0,0,0,0,0,1,0,9,7,5,6,2,0,0,1,1,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T11:30,"1/1537272105:93",2.118492651824133E+08,2.118528651824129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T11:00,2006-261T12:00,2006,261.4792,37.394,11.470,0.588,0,0,0,0,0,0,0,0,0,0,0,2,0,3,10,7,10,1,1,1,0,0,0,0,0,0,1,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T12:30,"1/1537275705:99",2.118528651824129E+08,2.118564651824126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T12:00,2006-261T13:00,2006,261.5208,37.369,11.416,0.597,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T13:30,"1/1537279305:105",2.118564651824126E+08,2.118600651824122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T13:00,2006-261T14:00,2006,261.5625,37.342,11.363,0.606,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,9,6,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T14:30,"1/1537282905:111",2.118600651824122E+08,2.118636651824119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T14:00,2006-261T15:00,2006,261.6042,37.315,11.309,0.615,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,2,3,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T15:30,"1/1537286505:117",2.118636651824119E+08,2.118672651824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T15:00,2006-261T16:00,2006,261.6458,37.286,11.255,0.624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T16:30,"1/1537290105:123",2.118672651824116E+08,2.118708651824112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T16:00,2006-261T17:00,2006,261.6875,37.255,11.201,0.633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T17:30,"1/1537293705:129",2.118708651824112E+08,2.118744651824109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T17:00,2006-261T18:00,2006,261.7292,37.223,11.147,0.642,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,2,1,0,0,0,0,2,1,0,0,1,0,1,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T18:30,"1/1537297305:135",2.118744651824109E+08,2.118780651824105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T18:00,2006-261T19:00,2006,261.7708,37.190,11.092,0.651,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,7,0,1,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T19:30,"1/1537300905:141",2.118780651824105E+08,2.118816651824102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T19:00,2006-261T20:00,2006,261.8125,37.155,11.038,0.660,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T20:30,"1/1537304505:146",2.118816651824102E+08,2.118852651824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T20:00,2006-261T21:00,2006,261.8542,37.119,10.983,0.669,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T21:30,"1/1537308105:152",2.118852651824099E+08,2.118888651824096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T21:00,2006-261T22:00,2006,261.8958,37.082,10.928,0.678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T22:30,"1/1537311705:158",2.118888651824096E+08,2.118924651824092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T22:00,2006-261T23:00,2006,261.9375,37.043,10.873,0.687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-261T23:30,"1/1537315305:164",2.118924651824092E+08,2.118960651824089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-261T23:00,2006-262T00:00,2006,261.9792,37.002,10.818,0.697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T00:30,"1/1537318905:170",2.118960651824089E+08,2.118996651824085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T00:00,2006-262T01:00,2006,262.0208,36.961,10.763,0.706,0,0,0,0,0,0,0,0,1,0,0,1,0,0,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T01:30,"1/1537322505:176",2.118996651824085E+08,2.119032651824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T01:00,2006-262T02:00,2006,262.0625,36.918,10.707,0.715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T02:30,"1/1537326105:182",2.119032651824082E+08,2.119068651824079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T02:00,2006-262T03:00,2006,262.1042,36.873,10.652,0.724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T03:30,"1/1537329705:188",2.119068651824079E+08,2.119104651824076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T03:00,2006-262T04:00,2006,262.1458,36.827,10.596,0.733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T04:30,"1/1537333305:194",2.119104651824076E+08,2.119140651824072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T04:00,2006-262T05:00,2006,262.1875,36.780,10.539,0.742,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T05:30,"1/1537336905:199",2.119140651824072E+08,2.119176651824069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T05:00,2006-262T06:00,2006,262.2292,36.732,10.483,0.752,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,4,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-262T06:30,"1/1537340505:205",2.119176651824069E+08,2.119212651824066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-262T06:00,2006-262T07:00,2006,262.2708,36.681,10.426,0.761,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,2,1,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0