START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-25 18:00:27.250 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:00:32.050 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:00:36.850 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:00:41.650 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:00:46.450 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:00:51.250 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:00:56.050 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:00.850 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:05.650 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:10.450 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:15.250 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:20.050 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:24.850 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:29.650 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:34.450 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:39.250 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:44.050 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:48.850 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:53.650 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:01:58.450 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:03.250 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:08.050 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:12.850 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:17.650 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:22.450 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:27.250 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:32.050 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:36.850 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:41.650 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:46.450 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:51.250 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:56.050 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:00.850 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:05.650 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:10.450 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:15.250 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:20.050 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:24.850 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:29.650 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:34.450 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:39.250 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:44.050 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:48.850 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:53.650 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:58.450 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:27.250 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:32.050 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:36.850 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:41.650 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:46.450 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:51.250 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:56.050 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:00.850 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:05.650 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:10.450 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:15.250 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:20.050 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:24.850 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:29.650 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:34.450 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:39.250 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:44.050 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:48.850 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:53.650 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:05:58.450 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:03.250 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:08.050 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:12.850 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:17.650 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:22.450 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:27.250 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:32.050 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:36.850 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:41.650 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:46.450 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:51.250 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:06:56.050 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:00.850 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:05.650 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:10.450 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:15.250 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:20.050 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:24.850 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:29.650 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:34.450 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:39.250 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:44.050 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:48.850 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:53.650 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:07:58.450 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:03.250 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:08.050 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:12.850 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:17.650 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:22.450 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:27.250 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:32.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:36.850 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:41.650 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:46.450 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:51.250 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:08:56.050 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:00.850 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:05.650 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:10.450 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:15.250 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:20.050 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:24.850 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:29.650 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:34.450 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:39.250 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:44.050 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:48.850 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:53.650 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:09:58.450 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:03.250 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:08.050 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:12.850 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:17.650 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:22.450 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:27.240 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:32.040 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:36.850 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:41.650 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:46.450 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:51.240 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:10:56.040 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:00.850 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:05.650 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:10.450 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:15.240 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:20.040 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:24.850 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:29.650 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:34.450 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:39.240 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:44.050 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:48.850 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:53.650 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:11:58.450 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:03.240 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:08.050 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:12.850 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:17.650 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:22.450 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:27.240 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:32.040 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:36.850 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:41.650 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:46.450 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:51.240 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:12:56.040 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:00.850 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:05.650 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:10.450 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:15.240 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:20.040 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:24.850 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:29.650 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:34.450 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:39.240 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:44.050 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:48.850 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:53.650 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:13:58.450 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:03.240 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:08.050 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:12.850 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:17.650 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:22.450 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:27.240 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:32.040 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:36.850 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:41.650 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:46.450 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:51.240 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:14:56.040 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:00.850 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:05.650 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:10.450 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:15.240 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:20.040 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:24.850 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:29.650 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:34.450 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:39.240 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:44.050 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:48.850 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:53.650 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:58.450 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:03.240 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:08.050 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:12.850 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:17.650 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:22.450 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:27.240 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:32.050 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:36.850 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:41.650 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:46.450 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:51.240 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:56.050 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:00.850 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:05.650 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:10.450 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:15.240 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:20.040 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:24.840 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:29.640 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:34.440 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:39.240 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:44.040 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:48.840 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:53.640 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:17:58.440 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:03.240 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:08.040 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:12.840 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:17.640 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:22.440 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:27.240 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:32.040 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:36.840 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:41.640 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:46.440 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:51.240 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:18:56.040 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:00.840 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:05.650 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:10.440 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:15.240 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:20.040 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:24.840 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:29.640 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:34.440 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:39.240 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:44.040 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:48.840 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:53.640 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 18:19:58.440 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:03.240 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:08.040 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:12.840 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:17.640 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:22.440 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:27.240 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:32.040 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:36.840 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:41.640 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:46.440 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:51.240 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:20:56.040 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:00.840 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:05.650 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:10.440 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:15.240 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:20.040 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:24.840 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:29.640 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:34.440 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:39.240 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:44.040 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:48.840 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:53.640 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:21:58.440 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:03.240 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:08.040 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:12.840 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:17.640 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:22.440 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:27.240 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:32.040 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:36.840 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:41.640 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:46.440 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:51.240 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:22:56.040 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:00.840 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:05.650 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:10.440 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:15.240 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:20.040 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:24.840 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:29.640 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:34.440 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:39.240 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:44.040 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:48.840 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:53.640 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:23:58.440 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:03.240 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:08.040 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:12.840 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:17.640 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:22.440 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:27.240 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:32.040 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:36.840 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:41.640 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:46.440 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:51.240 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:24:56.040 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:00.840 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:05.650 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:10.440 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:15.240 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:20.040 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:24.840 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:29.640 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:34.440 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:39.240 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:44.040 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:48.840 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:53.640 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:25:58.440 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:03.240 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:08.040 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:12.840 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:17.640 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:22.440 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:27.240 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:32.040 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:36.840 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:41.640 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:46.440 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:51.240 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:26:56.040 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:00.840 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:05.640 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:10.440 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:15.240 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:20.040 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:24.840 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:29.640 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:34.440 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:39.240 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:44.040 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:48.840 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:53.640 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:27:58.440 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:03.240 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:08.040 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:12.840 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:17.640 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:22.440 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:27.240 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:32.040 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:36.840 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:41.640 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:46.440 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:51.240 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:56.040 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:00.840 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:05.640 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:10.440 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:15.240 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:20.040 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:24.840 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:29.640 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:34.440 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:39.240 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:44.040 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:48.840 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:53.640 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:58.440 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:03.240 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:08.040 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:12.840 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:17.640 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:22.440 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:27.240 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:32.040 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:36.840 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:41.640 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:46.440 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:51.240 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:30:56.040 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:00.840 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:05.640 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:10.440 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:15.240 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:20.040 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:24.840 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:29.640 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:34.440 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:39.240 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:44.040 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:48.840 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:53.640 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-25 18:31:58.440 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:03.240 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:08.040 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:12.840 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:17.640 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:22.440 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:27.240 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:32.040 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 18:32:36.840 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8