START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-30 06:00:44.460 ,4,0,0.,24.0,0.,24.0
1981-08-30 06:01:08.460 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:01:32.460 ,3,0,0.,24.0,0.,24.0
1981-08-30 06:01:56.460 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:02:20.460 ,2,0,0.,24.0,0.,24.0
1981-08-30 06:02:44.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:03:08.460 ,1,0,0.,24.0,0.,24.0
1981-08-30 06:03:32.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:03:56.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:04:20.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:04:44.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:05:08.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:05:32.460 ,1,0,0.,24.0,0.,24.0
1981-08-30 06:05:56.460 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:06:20.460 ,2,0,0.,24.0,0.,24.0
1981-08-30 06:06:44.460 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:07:08.460 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:07:32.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:07:56.460 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:08:20.460 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:08:44.460 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:09:08.460 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:09:32.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:09:56.460 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:10:20.460 ,0,0,,0,,0
1981-08-30 06:10:44.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:11:08.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:11:32.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:11:56.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:12:20.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:12:44.460 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:13:08.460 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:13:32.460 ,3,0,0.,24.0,0.,24.0
1981-08-30 06:13:56.460 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:14:20.460 ,4,0,0.,24.0,0.,24.0
1981-08-30 06:14:44.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:15:08.460 ,5,0,0.,24.0,0.,24.0
1981-08-30 06:15:32.460 ,0,0,,0,,0
1981-08-30 06:15:56.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:16:20.460 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:16:44.460 ,7,0,0.,24.0,0.,24.0
1981-08-30 06:17:08.460 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:17:32.460 ,7,0,0.,24.0,0.,24.0
1981-08-30 06:17:56.460 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:18:20.460 ,6,0,0.,24.0,0.,24.0
1981-08-30 06:18:44.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:19:08.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:21:28.260 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:21:32.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:21:56.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:22:20.460 ,1,0,0.,24.0,0.,24.0
1981-08-30 06:22:44.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:23:08.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:23:32.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:23:56.460 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:24:20.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:24:44.460 ,1,0,0.,24.0,0.,24.0
1981-08-30 06:25:08.460 ,2,1,1.,24.0,0.,24.0
1981-08-30 06:25:32.460 ,2,0,0.,24.0,0.,24.0
1981-08-30 06:25:56.460 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:26:20.460 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:26:44.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:27:08.460 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:27:32.460 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:27:56.460 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:28:20.460 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:28:44.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:29:08.460 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:29:32.460 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:29:56.460 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:30:20.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:30:44.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:31:08.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:30:44.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:31:08.460 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:31:32.460 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:31:56.460 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:32:20.460 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:32:44.460 ,3,0,0.,24.0,0.,24.0
1981-08-30 06:33:08.460 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:33:32.460 ,4,0,0.,24.0,0.,24.0
1981-08-30 06:33:56.460 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:34:20.460 ,5,0,0.,24.0,0.,24.0
1981-08-30 06:34:44.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:35:08.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 06:35:32.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:35:56.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 06:36:20.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:36:44.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 06:37:08.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:37:32.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 06:37:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:38:20.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 06:38:44.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:39:08.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 06:39:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:39:56.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 06:40:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:40:44.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 06:41:08.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:41:32.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 06:41:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:42:20.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:42:44.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:43:08.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 06:43:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:43:56.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 06:44:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:44:44.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 06:45:08.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:45:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:45:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:46:20.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:46:44.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:47:08.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:47:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:47:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:48:20.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:48:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:49:08.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:49:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:49:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:50:20.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 06:50:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 06:51:08.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:51:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:51:56.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 06:52:20.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:52:44.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 06:53:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:53:32.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 06:53:56.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:54:20.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 06:54:44.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:55:08.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 06:55:32.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 06:55:56.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 06:56:20.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 06:56:44.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 06:57:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 06:57:32.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 06:57:56.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 06:58:20.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 06:58:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 06:59:08.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 06:59:32.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 06:59:56.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:00:20.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:00:44.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:01:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:01:32.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:01:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:02:20.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:02:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:03:08.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:03:32.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:03:56.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:04:20.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:04:44.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:05:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:05:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:05:56.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:06:20.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:06:44.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:07:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:07:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:07:56.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:08:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:08:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:09:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:09:32.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:09:56.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:10:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:10:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:11:08.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 07:11:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:11:56.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 07:12:20.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:12:44.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 07:13:08.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:13:32.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 07:13:56.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:14:20.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 07:14:44.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:15:08.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 07:15:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:15:56.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 07:16:20.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:16:44.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 07:17:08.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:17:32.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 07:17:56.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:18:20.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 07:18:44.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:19:08.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:19:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:19:56.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:20:20.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:20:44.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:21:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:21:32.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:21:56.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:22:20.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:22:44.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:23:08.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:23:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:23:56.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:24:20.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:24:44.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:25:08.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:25:32.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:25:56.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:26:20.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:26:44.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:27:08.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:27:32.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:27:56.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:28:20.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:28:44.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:29:08.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:29:32.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:29:56.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:30:20.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 07:30:44.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:31:08.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 07:31:32.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:31:56.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 07:32:20.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:32:44.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 07:33:08.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:33:32.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 07:33:56.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:34:20.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 07:34:44.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:35:08.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 07:35:32.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:35:56.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 07:36:20.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:36:44.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 07:37:08.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:37:32.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 07:37:56.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:38:20.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:38:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:39:08.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:39:32.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:39:56.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:40:20.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:40:44.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:41:08.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:41:32.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:41:56.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:42:20.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:42:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:43:08.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:43:32.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:43:56.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:44:20.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:44:44.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:45:08.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:45:32.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:45:56.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:46:20.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:46:44.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:47:08.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:47:32.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:47:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:48:20.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:48:44.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:49:08.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:49:32.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 07:49:56.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:50:20.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 07:50:44.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:51:08.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 07:51:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:51:56.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 07:52:20.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:52:44.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 07:53:08.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 07:53:32.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 07:53:56.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 07:54:20.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 07:54:44.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 07:55:08.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 07:55:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 07:55:56.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 07:56:20.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 07:56:44.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 07:57:08.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 07:57:32.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 07:57:56.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 07:58:20.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 07:58:44.450 ,0,0,,0,,0
1981-08-30 07:59:08.450 ,0,0,,0,,0
1981-08-30 07:59:08.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 07:59:32.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 07:59:56.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:00:20.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:00:44.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:01:08.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:01:32.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:01:56.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:02:20.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:02:44.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:03:08.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:03:32.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:03:56.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:04:20.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:04:44.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:05:08.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:05:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:05:56.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:06:20.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:06:44.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:07:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:07:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:07:56.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:08:20.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:08:44.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 08:09:08.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:09:32.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 08:09:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:10:20.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 08:10:44.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:11:08.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 08:11:32.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:11:56.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 08:12:20.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:12:44.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 08:13:08.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:13:32.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 08:13:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:14:20.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 08:14:44.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:15:08.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 08:15:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:15:56.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 08:16:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:16:44.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:17:08.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:17:32.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:17:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:18:20.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:18:44.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:19:08.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:19:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:19:56.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:20:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:20:44.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:21:08.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:21:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:21:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:22:20.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:22:44.450 ,7,1,1.,24.0,0.,24.0
1981-08-30 08:23:08.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:23:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:23:56.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:24:20.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:24:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:25:08.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:25:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:25:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:26:20.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:26:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:27:08.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:27:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:27:56.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 08:28:20.450 ,4,1,1.,24.0,0.,24.0
1981-08-30 08:28:44.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 08:29:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:29:32.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 08:29:56.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:30:20.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 08:30:44.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:31:08.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 08:31:32.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:31:56.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 08:32:20.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:32:44.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 08:33:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:33:32.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 08:33:56.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:34:20.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 08:34:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:35:08.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 08:35:32.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:35:56.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:36:20.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:36:44.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:37:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:37:32.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:37:56.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:38:20.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:38:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:39:08.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:39:32.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:39:56.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:40:20.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:40:44.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:41:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:41:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:41:56.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:42:20.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:42:44.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:43:08.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:43:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:43:56.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:44:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:44:44.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:45:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:45:32.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:45:56.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:46:20.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:46:44.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:47:08.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 08:47:32.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:47:56.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 08:48:20.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:48:44.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 08:49:08.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:49:32.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 08:49:56.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:50:20.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 08:50:44.450 ,7,1,0.,24.0,0.,24.0
1981-08-30 08:51:08.450 ,7,0,0.,24.0,0.,24.0
1981-08-30 08:51:32.450 ,6,1,0.,24.0,0.,24.0
1981-08-30 08:51:56.450 ,6,0,0.,24.0,0.,24.0
1981-08-30 08:52:20.450 ,5,1,0.,24.0,0.,24.0
1981-08-30 08:52:44.450 ,5,0,0.,24.0,0.,24.0
1981-08-30 08:53:08.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 08:53:32.450 ,4,0,0.,24.0,0.,24.0
1981-08-30 08:53:56.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:54:20.450 ,3,0,0.,24.0,0.,24.0
1981-08-30 08:54:44.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:55:08.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:55:32.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:55:56.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:56:20.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:56:44.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:57:08.450 ,0,1,0.,24.0,0.,24.0
1981-08-30 08:57:32.450 ,0,0,0.,24.0,0.,24.0
1981-08-30 08:57:56.450 ,1,1,0.,24.0,0.,24.0
1981-08-30 08:58:20.450 ,1,0,0.,24.0,0.,24.0
1981-08-30 08:58:44.450 ,2,1,0.,24.0,0.,24.0
1981-08-30 08:59:08.450 ,2,0,0.,24.0,0.,24.0
1981-08-30 08:59:32.450 ,3,1,0.,24.0,0.,24.0
1981-08-30 08:59:56.450 ,4,1,0.,24.0,0.,24.0
1981-08-30 09:00:20.450 ,5,1,0.,24.0,0.,24.0
