Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-140T00:30,"1/1747704314:225",4.222800671851649E+08,4.222836671851641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T00:00,2013-140T01:00,2013,140.0208,10.078,-54.668,21.601,0,0,0,0,0,0,0,0,2,0,4,2,1,5,0,4,3,2,4,4,1,1,1,2,1,1,0,2,1,1,6,2,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,2,1,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-140T01:30,"1/1747707914:231",4.222836671851641E+08,4.222872671851633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T01:00,2013-140T02:00,2013,140.0625,9.806,-53.057,21.848,0,0,0,0,0,0,0,0,1,1,7,2,2,0,4,3,4,2,2,3,1,2,3,0,5,2,1,5,0,3,1,0,0,3,1,1,3,1,1,1,1,1,1,1,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,2,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-140T02:30,"1/1747711514:236",4.222872671851633E+08,4.222908671851624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T02:00,2013-140T03:00,2013,140.1042,9.534,-51.238,22.090,0,0,0,0,0,0,0,0,0,3,5,1,2,4,0,1,6,1,1,3,1,2,4,2,5,1,2,5,2,0,6,4,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,3,1,0,3,2,1,0,0,0,2,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T03:30,"1/1747715114:242",4.222908671851624E+08,4.222944671851616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T03:00,2013-140T04:00,2013,140.1458,9.264,-49.200,22.325,0,0,0,0,0,0,0,0,1,2,1,1,2,5,5,4,3,1,4,2,0,2,3,3,8,1,0,5,0,3,4,3,0,0,0,1,1,0,0,1,0,1,1,1,2,0,3,0,0,1,2,1,2,1,2,2,0,0,1,0,3,1,1,1,1,0,1,0,0,0,0,1,0,1,1,0,1,2,1,0,0,0,1,0,0,2,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-140T04:30,"1/1747718714:248",4.222944671851616E+08,4.222980671851608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T04:00,2013-140T05:00,2013,140.1875,8.994,-46.932,22.553,0,0,0,0,0,0,0,0,0,4,1,2,3,6,2,3,4,2,0,1,3,2,3,4,1,1,0,3,0,3,3,0,0,2,0,0,2,1,0,0,1,2,1,0,1,0,1,0,1,2,0,1,2,0,0,1,1,1,0,0,2,1,1,1,0,0,0,1,0,1,0,1,2,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-140T05:30,"1/1747722314:254",4.222980671851608E+08,4.223016671851599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T05:00,2013-140T06:00,2013,140.2292,8.727,-44.421,22.775,0,0,0,0,0,0,0,0,0,1,4,2,2,4,2,5,6,2,1,3,1,1,4,0,0,1,0,4,2,1,5,2,1,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,1,1,1,0,3,0,0,0,1,0,2,1,1,1,0,2,0,1,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T06:30,"1/1747725915:4",4.223016671851599E+08,4.223052671851591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T06:00,2013-140T07:00,2013,140.2708,8.464,-41.656,22.991,0,0,0,0,0,0,0,0,0,2,6,2,2,7,3,2,5,0,1,4,0,1,7,1,1,2,1,3,0,2,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,2,2,1,0,1,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T07:30,"1/1747729515:10",4.223052671851591E+08,4.223088671851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T07:00,2013-140T08:00,2013,140.3125,8.205,-38.624,23.201,0,0,0,0,0,0,0,0,2,2,4,2,7,10,20,31,21,12,5,7,3,2,6,2,7,4,2,5,0,8,2,9,5,0,0,3,4,1,0,1,0,1,0,0,3,1,0,2,0,1,0,1,1,0,2,1,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,1,2,0,2,2,0,0,0,0,1,0,1,1,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T08:30,"1/1747733115:16",4.223088671851583E+08,4.223124671851574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T08:00,2013-140T09:00,2013,140.3542,7.953,-35.313,23.405,0,0,0,0,0,0,0,0,4,4,5,8,10,31,54,71,68,25,9,10,8,4,4,3,4,1,2,6,3,5,18,13,11,2,5,7,2,2,3,2,1,5,0,2,3,4,1,0,5,4,1,2,1,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,5,5,9,7,8,8,3,2,4,0,2,2,0,4,3,0,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-140T09:30,"1/1747736715:21",4.223124671851574E+08,4.223160671851566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T09:00,2013-140T10:00,2013,140.3958,7.709,-31.710,23.604,0,0,0,0,0,0,0,0,1,7,3,7,33,110,201,298,330,95,34,24,12,15,11,12,8,7,6,10,12,27,66,65,43,23,13,7,4,4,2,1,6,6,1,5,7,4,10,0,0,4,3,0,5,3,2,3,0,1,1,4,6,5,3,2,3,1,2,5,3,6,13,25,29,40,25,27,11,9,3,4,6,3,0,3,0,4,4,4,1,1,0,4,1,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-140T10:30,"1/1747740315:27",4.223160671851566E+08,4.223196671851557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T10:00,2013-140T11:00,2013,140.4375,7.475,-27.807,23.800,0,0,0,0,0,0,0,1,15,17,27,39,187,521,992,1574,1338,480,164,114,58,44,35,30,31,33,32,27,62,135,238,329,197,77,47,25,27,19,15,13,10,11,13,21,36,10,5,5,10,2,7,5,5,5,1,6,4,6,12,11,16,7,1,6,2,10,6,6,18,22,41,95,189,144,129,87,54,26,26,16,11,9,8,11,7,8,1,11,8,2,7,1,0,5,3,3,1,6,1,2,1,1,4,2,0,0,0,0,0,0
"sci",2013-140T11:30,"1/1747743915:33",4.223196671851557E+08,4.223232671851549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T11:00,2013-140T12:00,2013,140.4792,7.254,-23.595,23.993,0,0,0,0,0,0,0,1,10,21,39,83,203,674,1100,1803,1655,560,230,108,64,58,55,29,35,30,17,40,31,106,215,335,179,84,32,29,24,13,21,23,16,23,13,18,22,13,7,6,5,5,8,5,6,1,3,4,8,8,13,18,9,5,5,4,3,11,7,9,22,24,64,133,229,184,157,103,75,48,32,18,20,17,17,12,9,7,11,7,14,4,3,6,1,5,2,6,2,1,3,2,0,0,3,0,1,0,0,0,0,0
"sci",2013-140T12:30,"1/1747747515:39",4.223232671851549E+08,4.223268671851541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T12:00,2013-140T13:00,2013,140.5208,7.048,-19.072,0.185,0,0,0,0,0,0,0,0,8,9,23,91,88,376,606,819,801,249,116,80,42,31,26,24,24,9,15,21,23,31,91,97,65,36,15,8,10,7,3,8,4,8,3,11,14,7,2,4,1,6,4,1,5,1,6,5,3,12,17,12,5,3,5,7,2,7,3,6,9,9,27,89,122,94,98,63,23,27,18,12,14,8,3,5,5,4,6,4,6,3,0,3,2,0,0,1,3,2,0,1,1,1,1,0,0,0,0,0,0,0
"sci",2013-140T13:30,"1/1747751115:45",4.223268671851541E+08,4.223304671851532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T13:00,2013-140T14:00,2013,140.5625,6.859,-14.242,0.377,0,0,0,0,0,0,0,0,2,6,11,29,39,171,227,344,228,106,35,28,18,7,13,6,10,6,2,8,10,21,26,32,27,22,9,7,1,3,2,1,1,4,5,4,5,2,3,2,2,4,3,1,3,3,0,2,5,7,12,10,6,7,6,3,2,2,1,5,4,7,14,40,66,63,49,46,20,18,12,10,6,10,6,4,2,3,3,1,2,6,0,3,0,4,2,0,0,1,1,0,1,1,3,1,0,0,0,0,0,0
"sci",2013-140T14:30,"1/1747754715:51",4.223304671851532E+08,4.223340671851524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T14:00,2013-140T15:00,2013,140.6042,6.691,-9.118,0.570,0,0,0,0,0,0,0,0,1,4,5,14,24,70,153,227,233,82,39,21,14,6,12,6,12,4,2,3,8,7,24,41,28,5,5,2,2,2,0,1,2,3,2,1,3,3,1,0,2,1,3,1,3,2,3,1,2,6,4,6,5,5,5,4,6,1,3,9,6,7,11,17,23,27,18,16,11,10,6,6,6,5,5,3,3,2,3,0,1,4,1,1,1,0,1,2,1,0,1,1,0,1,2,1,0,0,0,0,0,0
"sci",2013-140T15:30,"1/1747758315:57",4.223340671851524E+08,4.223376671851515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T15:00,2013-140T16:00,2013,140.6458,6.545,-3.725,0.767,0,0,0,0,0,0,0,0,1,5,6,5,19,36,72,86,81,41,14,8,10,3,7,3,4,1,2,4,2,2,12,18,7,5,4,1,3,2,2,1,0,0,2,1,2,6,1,3,1,0,2,2,3,0,4,0,0,4,5,1,4,1,2,3,1,4,3,4,7,8,9,13,18,14,18,18,6,12,3,9,3,3,3,3,1,3,2,1,3,2,1,4,3,0,2,2,0,0,1,3,0,0,1,2,0,0,0,0,0,0
"sci",2013-140T16:30,"1/1747761915:63",4.223376671851515E+08,4.223412671851507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T16:00,2013-140T17:00,2013,140.6875,6.426,1.901,0.969,0,0,0,0,0,0,0,0,3,3,6,5,8,25,36,79,55,29,3,7,7,6,8,4,6,4,5,5,4,5,5,11,8,1,1,0,0,3,2,2,1,0,1,1,1,2,0,0,0,0,2,4,0,1,2,0,0,0,2,0,1,1,1,2,3,1,1,2,1,3,6,6,9,7,12,9,10,4,2,2,0,2,2,0,2,1,0,1,1,1,1,2,1,0,1,1,0,1,3,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-140T17:30,"1/1747765515:68",4.223412671851507E+08,4.223448671851498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T17:00,2013-140T18:00,2013,140.7292,6.335,7.708,1.179,0,0,0,0,0,0,0,0,4,6,2,9,9,57,117,151,136,58,31,19,13,11,9,7,5,10,2,9,3,3,15,16,15,9,2,6,1,0,5,1,2,1,2,1,5,2,5,2,2,4,1,2,0,3,2,1,0,1,5,1,1,5,3,4,2,2,3,3,6,4,6,15,25,18,17,10,12,3,4,4,1,8,2,0,2,2,1,0,2,0,1,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-140T18:30,"1/1747769115:74",4.223448671851498E+08,4.223484671851490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T18:00,2013-140T19:00,2013,140.7708,6.275,13.631,1.401,0,0,0,0,0,0,0,0,6,4,9,18,40,136,246,348,336,121,55,19,14,12,12,9,10,3,1,6,4,11,33,52,26,9,7,2,7,2,3,2,2,3,1,4,7,2,3,4,3,3,3,5,3,1,0,4,3,0,7,8,7,3,3,2,2,3,7,7,8,9,16,29,51,31,26,25,24,12,16,6,8,6,2,4,3,2,1,3,1,2,2,0,2,1,2,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0
"sci",2013-140T19:30,"1/1747772715:80",4.223484671851490E+08,4.223520671851481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T19:00,2013-140T20:00,2013,140.8125,6.246,19.591,1.637,0,0,0,0,0,0,0,0,9,13,27,40,119,370,653,955,686,236,112,64,34,33,22,22,17,19,16,11,16,40,73,113,65,24,19,10,9,10,7,8,1,3,8,16,22,8,7,3,5,5,3,5,5,3,4,0,1,4,14,13,11,7,7,8,5,4,4,11,5,20,31,69,126,119,105,69,34,25,19,10,7,13,7,4,6,5,2,3,4,4,5,4,2,4,1,3,3,2,2,0,0,1,2,1,1,0,0,0,0,0
"sci",2013-140T20:30,"1/1747776315:86",4.223520671851481E+08,4.223556671851473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T20:00,2013-140T21:00,2013,140.8542,6.250,25.500,1.893,0,0,0,0,0,0,0,0,12,23,34,52,239,616,987,1559,1333,455,161,99,72,58,37,36,33,32,27,31,41,120,218,262,140,57,31,15,18,12,10,15,8,7,3,16,32,19,9,3,6,5,7,8,2,7,7,3,8,8,8,18,10,8,11,11,5,3,8,7,11,28,41,92,154,135,125,81,49,26,18,22,26,10,8,6,3,7,5,3,9,7,2,8,4,2,0,0,1,2,1,1,5,3,2,3,2,0,0,0,0,0
"sci",2013-140T21:30,"1/1747779915:92",4.223556671851473E+08,4.223592671851465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T21:00,2013-140T22:00,2013,140.8958,6.286,31.262,2.172,0,0,0,0,0,0,0,1,2,10,16,23,59,194,346,461,402,130,48,33,21,17,17,10,13,11,18,45,40,44,98,96,69,23,13,7,9,4,5,5,9,8,6,8,7,9,7,5,0,3,2,0,2,1,2,3,1,2,2,6,3,2,1,6,2,0,3,3,2,7,15,47,89,75,46,29,22,13,15,5,4,9,2,6,2,3,2,4,6,0,1,3,1,2,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0
"sci",2013-140T22:30,"1/1747783515:98",4.223592671851465E+08,4.223628671851456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T22:00,2013-140T23:00,2013,140.9375,6.354,36.779,2.483,0,0,0,0,0,0,0,0,1,2,1,2,8,35,36,40,47,15,7,5,5,1,2,3,4,2,1,7,6,10,15,6,5,3,0,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,0,0,2,5,3,2,1,1,0,2,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-140T23:30,"1/1747787115:104",4.223628671851456E+08,4.223664671851448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-140T23:00,2013-141T00:00,2013,140.9792,6.451,41.953,2.830,0,0,0,0,0,0,0,0,0,1,2,1,7,5,2,5,5,5,1,5,2,1,2,0,10,3,4,4,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,2,0,2,0,0,0,0,0,1,0,1,1,2,2,0,0,0,0,0,0,0,1,0,1,0,1,2,0,1,0,1,0,0,0,1,3,1,0,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T00:30,"1/1747790715:109",4.223664671851448E+08,4.223700671851439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T00:00,2013-141T01:00,2013,141.0208,6.577,46.689,3.222,0,0,0,0,0,0,0,0,1,1,4,2,0,2,3,2,8,2,1,2,2,3,5,2,2,4,0,4,1,1,2,1,1,1,1,1,0,2,0,0,1,1,1,1,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,1,0,1,0,2,1,2,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T01:30,"1/1747794315:115",4.223700671851439E+08,4.223736671851431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T01:00,2013-141T02:00,2013,141.0625,6.728,50.895,3.666,0,0,0,0,0,0,0,0,1,1,1,2,3,8,3,9,12,3,4,6,3,3,5,2,6,0,2,0,0,7,1,1,1,2,0,0,0,0,0,0,1,0,1,2,0,2,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,2,1,1,0,0,2,1,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T02:30,"1/1747797915:121",4.223736671851431E+08,4.223772671851422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T02:00,2013-141T03:00,2013,141.1042,6.901,54.486,4.166,0,0,0,0,0,0,0,0,2,3,3,3,5,17,9,8,15,8,3,8,0,4,3,2,3,2,0,8,1,3,5,4,5,1,1,2,0,0,0,1,2,1,0,0,2,3,0,0,1,0,0,0,1,3,1,0,0,0,1,2,0,0,1,2,0,1,1,0,1,0,0,1,1,0,1,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T03:30,"1/1747801515:127",4.223772671851422E+08,4.223808671851414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T03:00,2013-141T04:00,2013,141.1458,7.095,57.387,4.721,0,0,0,0,0,0,0,0,2,1,5,2,1,14,3,4,3,1,6,6,3,2,4,5,7,3,0,2,4,2,4,2,1,2,1,0,1,1,0,1,1,3,0,1,1,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,1,2,0,0,2,0,2,0,0,2,1,0,1,2,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T04:30,"1/1747805115:133",4.223808671851414E+08,4.223844671851405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T04:00,2013-141T05:00,2013,141.1875,7.305,59.546,5.322,0,0,0,0,0,0,0,0,0,1,1,1,1,8,13,10,11,10,1,3,6,1,2,2,3,5,1,6,2,1,5,0,1,0,1,0,3,1,0,3,0,0,1,1,1,0,2,0,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,2,2,0,0,1,1,0,0,1,2,0,1,2,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T05:30,"1/1747808715:139",4.223844671851405E+08,4.223880671851397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T05:00,2013-141T06:00,2013,141.2292,7.529,60.946,5.951,0,0,0,0,0,0,0,0,2,3,3,1,5,8,19,32,40,13,5,1,2,3,3,5,5,3,1,4,2,5,8,4,1,1,2,1,0,0,0,1,0,0,0,1,3,1,0,2,0,2,1,0,1,1,1,1,0,1,1,1,0,0,2,2,1,1,0,0,0,1,1,1,0,1,0,0,1,0,0,1,2,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T06:30,"1/1747812315:145",4.223880671851397E+08,4.223916671851388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T06:00,2013-141T07:00,2013,141.2708,7.765,61.615,6.582,0,0,0,0,0,0,0,0,1,2,5,1,0,8,17,22,29,10,6,5,2,1,7,1,3,0,4,2,3,8,6,6,2,1,1,3,2,2,1,1,1,2,3,3,1,0,2,0,2,2,0,1,0,1,1,3,1,0,0,0,1,1,0,0,1,1,0,0,0,0,2,2,1,0,0,1,1,2,0,1,0,0,1,1,0,1,0,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T07:30,"1/1747815915:150",4.223916671851388E+08,4.223952671851379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T07:00,2013-141T08:00,2013,141.3125,8.011,61.630,7.188,0,0,0,0,0,0,0,0,1,2,3,1,5,8,16,19,19,6,5,4,1,0,5,5,2,1,2,3,2,1,8,5,0,2,4,0,1,0,2,1,3,1,0,1,0,4,1,0,1,1,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,2,1,3,1,1,0,1,0,0,0,0,0,0,1,0,2,3,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T08:30,"1/1747819515:156",4.223952671851379E+08,4.223988671851371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T08:00,2013-141T09:00,2013,141.3542,8.265,61.100,7.747,0,0,0,0,0,0,0,1,4,2,3,1,3,7,14,4,15,4,0,3,3,5,4,1,4,0,2,5,5,3,6,3,2,0,0,0,1,1,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,2,0,3,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T09:30,"1/1747823115:162",4.223988671851371E+08,4.224024671851363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T09:00,2013-141T10:00,2013,141.3958,8.525,60.147,8.249,0,0,0,0,0,0,0,0,1,2,5,1,3,4,10,10,21,12,4,2,0,0,2,2,4,3,2,3,1,7,9,6,4,0,1,0,0,1,1,1,0,0,0,2,4,2,0,1,0,0,0,0,1,0,1,2,1,0,2,0,1,0,0,1,0,0,1,1,1,0,0,5,1,1,2,2,0,1,1,1,0,0,0,1,0,2,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-141T10:30,"1/1747826715:168",4.224024671851363E+08,4.224060671851354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T10:00,2013-141T11:00,2013,141.4375,8.789,58.885,8.690,0,0,0,0,0,0,0,0,0,0,5,1,3,3,2,10,15,8,7,1,0,3,3,4,3,1,0,1,3,5,5,5,0,0,0,1,2,1,4,0,0,0,1,0,5,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,4,1,0,1,2,1,0,0,0,1,0,1,3,3,2,1,1,0,1,1,1,0,0,0,1,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T11:30,"1/1747830315:174",4.224060671851354E+08,4.224096671851345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T11:00,2013-141T12:00,2013,141.4792,9.057,57.411,9.073,0,0,0,0,0,0,0,0,0,1,4,2,6,7,16,21,23,14,4,2,4,3,2,4,4,0,1,4,2,4,6,3,6,2,2,1,0,0,2,0,1,1,0,0,3,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,1,0,1,1,1,1,2,5,1,0,2,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T12:30,"1/1747833915:180",4.224096671851345E+08,4.224132671851337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T12:00,2013-141T13:00,2013,141.5208,9.327,55.801,9.405,0,0,0,0,0,0,0,0,3,1,6,5,2,15,21,30,26,9,1,8,2,1,6,2,8,1,2,4,3,5,4,3,4,3,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,2,3,1,0,3,0,0,1,1,2,3,1,1,0,0,0,2,1,1,1,1,1,1,4,4,0,2,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-141T13:30,"1/1747837515:186",4.224132671851337E+08,4.224168671851328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T13:00,2013-141T14:00,2013,141.5625,9.598,54.112,9.693,0,0,0,0,0,0,0,0,5,3,3,3,5,12,23,38,52,22,9,6,3,6,8,4,6,3,3,2,2,8,11,5,6,3,1,0,0,1,0,3,0,1,1,2,3,1,0,0,1,3,1,1,2,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,1,3,2,5,4,10,10,5,0,4,3,0,2,0,0,2,0,0,1,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-141T14:30,"1/1747841115:191",4.224168671851328E+08,4.224204671851320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T14:00,2013-141T15:00,2013,141.6042,9.869,52.385,9.943,0,0,0,0,0,0,0,0,5,1,5,5,14,65,128,233,250,82,38,25,19,8,9,3,9,6,5,10,11,27,42,37,12,10,5,1,2,4,1,3,2,3,3,5,8,1,0,0,0,2,1,1,1,0,1,2,1,1,1,2,0,2,1,2,5,1,2,0,1,2,2,5,16,11,6,3,4,1,0,0,0,0,0,0,1,2,1,1,3,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T15:30,"1/1747844715:197",4.224204671851320E+08,4.224240671851311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T15:00,2013-141T16:00,2013,141.6458,10.141,50.649,10.162,0,0,0,0,0,0,0,0,0,3,2,6,25,61,137,212,183,56,16,22,14,6,7,6,14,0,5,6,11,21,31,31,6,8,5,2,8,1,3,2,1,2,0,3,7,4,0,1,2,0,0,1,5,0,0,1,2,1,1,2,1,0,0,3,0,0,1,1,2,0,0,4,16,10,7,6,3,4,0,4,1,1,0,0,0,1,0,1,0,1,1,2,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-141T16:30,"1/1747848315:203",4.224240671851311E+08,4.224276671851302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T16:00,2013-141T17:00,2013,141.6875,10.411,48.924,10.355,0,0,0,0,0,0,0,0,1,2,5,7,13,48,105,132,109,34,17,20,8,6,2,3,4,5,5,6,10,16,31,24,13,5,3,2,0,1,4,2,3,1,0,1,1,2,0,0,2,0,2,0,2,1,2,1,1,0,1,2,2,1,0,3,1,1,1,0,0,0,3,5,11,13,8,6,1,1,1,2,0,0,1,2,0,1,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-141T17:30,"1/1747851915:209",4.224276671851302E+08,4.224312671851294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T17:00,2013-141T18:00,2013,141.7292,10.681,47.224,10.526,0,0,0,0,0,0,0,0,2,2,2,8,31,55,132,161,140,45,13,6,8,7,7,6,9,5,6,5,12,31,33,27,8,5,6,1,2,2,1,2,3,1,2,3,3,6,2,2,0,1,0,2,1,1,1,1,3,0,0,1,0,1,0,0,0,1,1,1,1,0,3,12,10,11,13,10,4,1,3,4,1,2,1,1,0,0,1,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-141T18:30,"1/1747855515:215",4.224312671851294E+08,4.224348671851285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T18:00,2013-141T19:00,2013,141.7708,10.949,45.557,10.679,0,0,0,0,0,0,0,0,3,0,5,7,30,65,122,170,119,41,15,15,9,9,8,6,8,4,5,9,11,19,23,23,19,4,3,6,1,1,1,1,3,1,0,6,0,1,2,0,0,2,0,0,0,1,1,3,2,2,1,4,1,1,2,2,1,1,1,2,0,0,9,6,13,13,10,8,5,2,2,3,0,0,1,1,2,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-141T19:30,"1/1747859115:221",4.224348671851285E+08,4.224384671851277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T19:00,2013-141T20:00,2013,141.8125,11.214,43.930,10.815,0,0,0,0,0,0,0,0,3,2,4,15,44,112,201,253,200,72,23,20,16,9,5,8,8,5,4,12,15,18,28,34,18,5,6,3,0,5,5,4,1,2,4,2,2,2,4,0,1,1,0,2,2,0,0,0,1,3,1,2,1,2,1,0,0,1,2,0,3,1,4,9,19,22,13,11,5,5,1,2,0,4,4,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
"sci",2013-141T20:30,"1/1747862715:227",4.224384671851277E+08,4.224420671851268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T20:00,2013-141T21:00,2013,141.8542,11.478,42.344,10.939,0,0,0,0,0,0,0,1,0,4,9,11,43,109,162,204,182,65,24,11,14,9,8,5,2,9,6,12,22,30,36,36,18,10,7,7,2,1,0,1,1,0,1,3,5,5,2,0,1,1,2,1,1,0,0,1,3,1,1,5,0,1,0,0,0,0,3,1,2,3,10,17,36,18,16,6,7,4,5,2,2,3,0,2,1,2,3,2,2,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-141T21:30,"1/1747866315:232",4.224420671851268E+08,4.224456671851259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T21:00,2013-141T22:00,2013,141.8958,11.739,40.804,11.052,0,0,0,0,0,0,0,0,0,4,6,9,31,91,120,224,163,71,27,15,6,7,17,5,6,4,3,15,12,24,40,37,26,7,4,5,3,2,3,4,1,1,4,3,3,5,2,1,1,1,2,2,1,3,1,3,0,1,1,3,1,3,0,0,1,0,0,1,2,1,3,5,19,17,14,9,7,2,2,1,1,1,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2013-141T22:30,"1/1747869915:238",4.224456671851259E+08,4.224492671851251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T22:00,2013-141T23:00,2013,141.9375,11.997,39.307,11.154,0,0,0,0,0,0,0,0,2,7,7,6,37,90,166,235,165,64,27,20,11,6,4,7,8,6,10,11,11,28,44,38,31,9,10,1,5,3,5,2,2,4,5,4,6,2,1,2,5,1,1,1,1,2,1,1,4,1,3,2,5,0,1,2,0,2,1,1,3,2,7,18,41,28,16,5,9,8,2,9,4,4,2,4,1,2,1,0,1,1,1,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0
"sci",2013-141T23:30,"1/1747873515:244",4.224492671851251E+08,4.224528671851242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-141T23:00,2013-142T00:00,2013,141.9792,12.253,37.855,11.249,0,0,0,0,0,0,0,1,4,4,10,13,74,152,268,336,257,104,42,21,14,9,8,6,7,4,7,16,25,45,78,68,37,10,5,5,5,5,4,3,2,1,3,6,10,5,2,2,0,2,1,1,1,0,2,3,0,1,2,3,3,4,2,4,1,2,1,5,3,9,10,46,84,62,49,31,23,13,3,7,3,6,6,3,2,4,1,2,6,0,3,1,0,1,3,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-142T00:30,"1/1747877115:250",4.224528671851242E+08,4.224564671851234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T00:00,2013-142T01:00,2013,142.0208,12.505,36.447,11.336,0,0,0,0,0,0,0,0,2,6,17,15,61,177,256,374,297,99,47,24,9,10,11,7,12,4,11,11,19,45,50,61,30,13,7,11,8,7,7,5,3,1,1,9,5,4,7,0,1,0,4,0,3,0,3,1,0,2,1,1,2,3,1,2,4,3,5,6,5,13,16,64,94,80,61,53,29,20,13,11,8,4,2,2,8,2,4,4,6,2,1,1,2,2,4,0,1,1,1,0,1,0,1,1,1,0,0,0,0,0
"sci",2013-142T01:30,"1/1747880716:0",4.224564671851234E+08,4.224600671851225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T01:00,2013-142T02:00,2013,142.0625,12.754,35.081,11.417,0,0,0,0,0,0,0,0,3,5,14,14,72,209,247,364,279,101,42,20,13,14,11,19,7,8,9,22,27,43,58,58,30,16,14,3,6,5,3,2,2,5,2,7,10,6,2,1,2,2,1,2,0,1,1,2,0,1,2,0,2,2,1,4,2,1,4,2,2,0,13,30,52,37,27,17,13,10,5,3,5,1,2,5,2,6,2,1,1,2,1,3,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-142T02:30,"1/1747884316:6",4.224600671851225E+08,4.224636671851217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T02:00,2013-142T03:00,2013,142.1042,13.000,33.757,11.492,0,0,0,0,0,0,0,0,0,5,8,15,65,154,239,324,314,120,40,26,11,12,12,6,9,6,5,7,18,30,56,55,32,16,5,5,4,1,5,3,1,2,3,5,6,7,1,1,0,1,0,1,1,2,3,4,0,1,3,2,3,3,2,2,0,0,4,5,1,3,9,24,42,39,31,26,16,5,5,5,2,3,2,1,2,4,0,1,2,0,2,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-142T03:30,"1/1747887916:12",4.224636671851217E+08,4.224672671851208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T03:00,2013-142T04:00,2013,142.1458,13.243,32.471,11.562,0,0,0,0,0,0,0,0,2,7,13,15,60,147,175,275,235,75,31,17,11,21,16,5,4,4,6,12,18,31,52,39,26,17,6,8,4,1,2,0,4,2,6,8,5,4,1,1,3,0,0,1,1,2,3,0,5,4,1,3,0,2,1,2,3,4,5,2,4,4,12,26,49,37,30,17,12,5,8,0,2,1,3,3,2,1,1,2,1,1,0,0,1,1,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-142T04:30,"1/1747891516:18",4.224672671851208E+08,4.224708671851199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-142T04:00,2013-142T05:00,2013,142.1875,13.483,31.224,11.628,0,0,0,0,0,0,0,0,3,8,15,13,85,244,265,364,274,84,26,24,18,16,9,11,11,4,10,18,26,48,65,47,25,18,7,6,6,2,4,4,3,5,3,5,10,4,2,0,3,2,2,4,2,1,1,0,0,2,4,3,1,1,1,4,4,2,2,0,3,10,12,28,61,53,55,22,8,10,10,4,7,7,5,2,4,1,3,2,1,3,2,1,1,1,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0