START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-11 08:18:53.870 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:05.870 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:17.870 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:29.870 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:19:53.870 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:05.870 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:17.870 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:29.870 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:41.870 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:53.870 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:05.870 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:17.870 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:29.870 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:41.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:53.870 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:05.870 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:17.870 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:29.870 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:41.870 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:53.870 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:05.870 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:17.870 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:29.870 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:41.870 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:53.870 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:05.870 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:17.870 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:29.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:41.870 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:53.870 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:05.870 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:17.870 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:29.870 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:29.870 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:41.870 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:53.870 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:05.870 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:17.870 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:29.870 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:41.870 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:53.870 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:05.870 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:17.870 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:29.870 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:41.870 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:28:53.870 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:05.870 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:17.870 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:29.870 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:41.870 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:29:53.870 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:05.870 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:17.870 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:29.870 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:41.870 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:30:53.870 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:05.870 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:17.870 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:29.870 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:41.870 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:31:53.870 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:05.870 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:17.870 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:29.870 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:41.870 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:53.870 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:05.870 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:17.870 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:29.870 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:41.870 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:33:53.870 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:05.870 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:17.870 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:29.870 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:41.870 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:34:53.870 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:05.870 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:17.870 ,7,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:17.870 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:29.870 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:41.870 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:53.870 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:05.870 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:17.870 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:29.870 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:41.870 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:41:53.870 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:05.870 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:17.870 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:29.870 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:41.870 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:42:53.870 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:05.870 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:17.870 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:29.870 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:41.870 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:43:53.870 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:05.870 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:17.870 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:29.870 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:41.870 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:44:53.870 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:05.870 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:17.870 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:29.870 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:41.870 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:45:53.870 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:05.870 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:17.870 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:29.870 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:41.870 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:46:53.870 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:05.870 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:17.870 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:29.870 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:41.870 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:47:53.870 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:05.870 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:17.870 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:29.870 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:41.870 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:48:53.870 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:05.870 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:17.870 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:29.870 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:41.870 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:49:53.870 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:05.870 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:17.870 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:29.870 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:41.870 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:50:53.870 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:05.870 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:17.870 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:29.870 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:41.870 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:51:53.870 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:05.870 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:17.870 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:29.870 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:41.870 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:52:53.870 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:05.870 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:17.870 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:29.870 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:41.870 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:53.870 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:05.870 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:17.870 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:29.870 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:41.870 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:53.870 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:05.870 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:17.870 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:29.870 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:41.870 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:55:53.870 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:05.870 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:17.870 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:29.870 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:41.870 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:56:53.870 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:05.870 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:17.870 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:29.870 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:41.870 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:57:53.870 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:05.870 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:17.870 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:29.870 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:41.870 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:58:53.870 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:05.870 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:17.870 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:29.870 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:41.870 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:59:53.870 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:05.870 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:17.870 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
