START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-16 06:00:25.680 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:30.480 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:35.280 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:40.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:44.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:49.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:54.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:00:59.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:01:04.080 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:08.880 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:13.680 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:18.480 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:23.280 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:28.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:32.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:37.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:42.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:47.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:52.080 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:01:56.880 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:02:01.680 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:02:06.480 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:11.280 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:16.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:20.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:25.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:30.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:35.280 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:40.080 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:44.880 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:49.680 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:54.480 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:02:59.280 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:04.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:08.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:13.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:18.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:23.280 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:28.080 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:32.880 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:37.680 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:42.480 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:47.280 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:52.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:03:56.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 06:04:01.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:06.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:11.280 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:16.080 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:20.880 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:25.680 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:04:30.480 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:35.280 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:40.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:44.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:04:49.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:04:54.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:04:59.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:04.080 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:08.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:13.680 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:18.480 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:23.280 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:28.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:32.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:37.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:42.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:47.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:05:52.080 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:05:56.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:01.680 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:06.480 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:11.280 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:16.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:20.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:25.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:30.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:35.280 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:40.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:44.880 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:49.680 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:06:54.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:06:59.280 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:04.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:08.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:13.680 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:18.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:23.280 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:28.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:32.880 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:37.680 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:07:42.480 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:47.280 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:52.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:07:56.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:01.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:06.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:11.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:16.080 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:20.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:25.680 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:30.480 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:35.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:40.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:08:44.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:49.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:54.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:08:59.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:04.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:08.880 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:13.680 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:18.480 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:23.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:28.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:32.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:37.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:42.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:47.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:52.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:09:56.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:01.680 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:06.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:11.280 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:16.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:20.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:10:25.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:30.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:35.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:40.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:44.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:49.680 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:54.480 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:10:59.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:04.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:08.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:13.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:11:18.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:23.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:28.080 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:32.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:37.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:42.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:47.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:52.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:11:56.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:01.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:06.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:11.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:16.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:20.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:25.680 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:30.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:35.280 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:40.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:44.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:49.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:54.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:12:59.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:04.080 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:08.880 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:13.680 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:18.480 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:23.280 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:28.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:13:32.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:13:37.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:42.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:13:47.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:52.080 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:13:56.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:01.680 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:14:06.480 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:11.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:16.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:20.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:25.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:30.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:35.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:40.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:44.880 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:49.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:54.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:14:59.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:15:04.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 06:15:08.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:13.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:18.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:23.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:28.080 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:32.880 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:37.680 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:42.480 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:47.280 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:52.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:15:56.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:01.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:06.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:11.280 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:16.080 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:20.880 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:25.680 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:30.480 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:35.280 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:40.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:44.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:49.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:54.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:16:59.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:17:04.080 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:08.880 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:13.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:18.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:23.280 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:28.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:32.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:37.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:42.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:47.280 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:52.080 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:17:56.880 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:01.680 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:06.480 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:11.280 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:16.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:20.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:25.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:30.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:35.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:40.080 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:44.880 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:49.680 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:54.480 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:18:59.280 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:19:04.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:08.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:13.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:19:18.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:23.280 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:28.080 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:32.880 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:37.680 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:42.480 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:47.280 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:52.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:19:56.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:01.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:06.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:11.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:16.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:20.880 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:25.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:30.480 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:20:35.280 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:40.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:44.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:49.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:54.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:20:59.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:21:04.080 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:08.880 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:13.680 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:18.480 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:23.280 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:21:28.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:32.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 06:21:37.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:42.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:47.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:21:52.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:21:56.880 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:01.680 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:06.480 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:11.280 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:22:16.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:20.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:25.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:30.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:35.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:40.080 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:44.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:49.680 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:54.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:22:59.280 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:04.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:08.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:13.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:18.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:23.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:28.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:32.880 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:37.680 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:42.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:47.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:23:52.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:23:56.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:01.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:06.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:11.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:16.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:20.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:25.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:30.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:24:35.280 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:40.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:44.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:49.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:54.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:24:59.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:04.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:08.880 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:13.680 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:18.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:23.280 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:28.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:32.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:37.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:42.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:47.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:52.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:25:56.880 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:01.680 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:06.480 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:11.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:16.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:26:20.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:25.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:26:30.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:35.280 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:40.080 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:44.880 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:49.680 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:26:54.480 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:26:59.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:04.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:08.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:27:13.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:18.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:23.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:28.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:32.880 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:37.680 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:42.480 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:47.280 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:52.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:27:56.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:01.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:06.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:28:11.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:16.080 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:20.880 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:25.680 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:30.480 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:35.280 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:40.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:44.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:49.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:54.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:28:59.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:04.080 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 06:29:08.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:13.680 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:18.480 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:23.280 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:28.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:32.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:37.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:42.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:47.280 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:52.080 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:29:56.880 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:30:01.680 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:30:06.480 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 06:30:11.280 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8