START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-01 15:00:22.110 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:23.310 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:24.510 ,1,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:25.710 ,1,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:26.910 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:28.110 ,1,0,3.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-08-01 15:00:29.310 ,1,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:30.510 ,1,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:31.710 ,1,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:32.910 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:34.110 ,1,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:35.310 ,1,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:36.510 ,1,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:37.710 ,1,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:38.910 ,1,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:40.110 ,1,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:41.310 ,1,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:42.510 ,1,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:43.710 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:44.910 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:46.110 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:47.310 ,2,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:48.510 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:49.710 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:50.910 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:52.110 ,2,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:53.310 ,2,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:54.510 ,2,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:55.710 ,2,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:56.910 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:58.110 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:00:59.310 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:00.510 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:01.710 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:02.910 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:04.110 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:05.310 ,2,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:06.510 ,2,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:07.710 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:08.910 ,2,0,4.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:10.110 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:11.310 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:12.510 ,2,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:13.710 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:14.910 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:16.110 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:17.310 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:18.510 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:19.710 ,2,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:20.910 ,2,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:22.110 ,2,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:23.310 ,2,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:24.510 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:25.710 ,2,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:26.910 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:28.110 ,2,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:29.310 ,2,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:30.510 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:31.710 ,2,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:32.910 ,2,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:34.110 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:35.310 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:36.510 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:37.710 ,3,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:38.910 ,3,0,1.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-08-01 15:01:40.110 ,3,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:41.310 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:42.510 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:43.710 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:44.910 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:46.110 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:47.310 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:48.510 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:49.710 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:50.910 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:52.110 ,3,0,2.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-08-01 15:01:53.310 ,3,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:54.510 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:55.710 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:56.910 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:58.110 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 15:01:59.310 ,3,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:00.510 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:01.710 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:02.910 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:04.110 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:05.310 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:06.510 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:07.710 ,3,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:08.910 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:10.110 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:11.310 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:12.510 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:13.710 ,3,0,0.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-08-01 15:02:14.910 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:16.110 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:17.310 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:18.510 ,3,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:19.710 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:20.910 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:22.110 ,4,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:23.310 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:24.510 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:25.710 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:26.910 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:28.110 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:29.310 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:30.510 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:31.710 ,4,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:32.910 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:34.110 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:35.310 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:36.510 ,4,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:37.710 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:38.910 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:40.110 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:41.310 ,4,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:42.510 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:43.710 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:44.910 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:46.110 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:47.310 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:48.510 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:49.710 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:50.910 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:52.110 ,4,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:53.310 ,4,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:54.510 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:55.710 ,4,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:56.910 ,4,0,0.,1.2,104.,1.2,1.,1.2,0.,1.2
1979-08-01 15:02:58.110 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:02:59.310 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:00.510 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:01.710 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:02.910 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:04.110 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:05.310 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:06.510 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:07.710 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:08.910 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:10.110 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:11.310 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:12.510 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:13.710 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:14.910 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:16.110 ,5,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:17.310 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:18.510 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:19.710 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:20.910 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:22.110 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:23.310 ,5,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:24.510 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:25.710 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:26.910 ,5,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:28.110 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:29.310 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:30.510 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:31.710 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:32.910 ,5,0,3.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-08-01 15:03:34.110 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:35.310 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:36.510 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:37.710 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:38.910 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:40.110 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:41.310 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:42.510 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:43.710 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:44.910 ,5,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:46.110 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:47.310 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:48.510 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:49.710 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:50.910 ,5,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:52.110 ,5,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:53.310 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:54.510 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:55.710 ,5,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:56.910 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:58.110 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:03:59.310 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:00.510 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:01.710 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:02.910 ,6,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:04.110 ,6,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:05.310 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:06.510 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:07.710 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:08.910 ,6,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:10.110 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:11.310 ,6,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:12.510 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:13.710 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:14.910 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:16.110 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:17.310 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:18.510 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:19.710 ,6,0,0.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-08-01 15:04:20.910 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:22.110 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:23.310 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:24.510 ,6,0,7.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:25.710 ,6,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:26.910 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:28.110 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:29.310 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:30.510 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:31.710 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:32.910 ,6,0,2.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-08-01 15:04:34.110 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:35.310 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:36.510 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:37.710 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:38.910 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:40.110 ,6,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:41.310 ,6,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:42.510 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:43.710 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:44.910 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:46.110 ,7,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:47.310 ,7,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:48.510 ,7,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:49.710 ,7,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:50.910 ,7,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:04:52.110 ,7,0,2.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-08-01 15:04:53.310 ,7,0,0.,1.2,98.,1.2,5.,1.2,0.,1.2
1979-08-01 15:04:54.510 ,7,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-01 15:04:55.710 ,7,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-08-01 15:04:56.910 ,7,0,0.,1.2,116.,1.2,7.,1.2,0.,1.2
1979-08-01 15:04:58.110 ,7,0,0.,1.2,122.,1.2,7.,1.2,0.,1.2
1979-08-01 15:04:59.310 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:00.510 ,7,0,0.,1.2,112.,1.2,2.,1.2,0.,1.2
1979-08-01 15:05:01.710 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-08-01 15:05:02.910 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:04.110 ,7,0,0.,1.2,106.,1.2,11.,1.2,0.,1.2
1979-08-01 15:05:05.310 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-08-01 15:05:06.510 ,7,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-08-01 15:05:07.710 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:08.910 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-08-01 15:05:10.110 ,0,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:11.310 ,0,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:12.510 ,0,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-08-01 15:05:13.710 ,0,0,0.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-08-01 15:05:14.910 ,0,0,0.,1.2,124.,1.2,7.,1.2,0.,1.2
1979-08-01 15:05:16.110 ,0,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:17.310 ,0,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1979-08-01 15:05:18.510 ,0,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:19.710 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:20.910 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:22.110 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:23.310 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:24.510 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:25.710 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:26.910 ,0,0,1.,1.2,33792.,1.2,9961472.,1.2,16128.,1.2
1979-08-01 15:05:28.110 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:29.310 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:30.510 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:31.710 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:32.910 ,0,0,,0,,0,,0,,0
1979-08-01 15:05:34.110 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:35.310 ,7,0,0.,1.2,116.,1.2,9.,1.2,0.,1.2
1979-08-01 15:05:36.510 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:37.710 ,7,0,0.,1.2,124.,1.2,7.,1.2,0.,1.2
1979-08-01 15:05:38.910 ,7,0,0.,1.2,140.,1.2,9.,1.2,0.,1.2
1979-08-01 15:05:40.110 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:41.310 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-08-01 15:05:42.510 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-08-01 15:05:43.710 ,7,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:44.910 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:46.110 ,7,0,0.,1.2,114.,1.2,2.,1.2,0.,1.2
1979-08-01 15:05:47.310 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:48.510 ,7,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:49.710 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:50.910 ,7,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:52.110 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:53.310 ,7,0,0.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:54.510 ,7,0,0.,1.2,102.,1.2,5.,1.2,0.,1.2
1979-08-01 15:05:55.710 ,7,0,0.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-08-01 15:05:56.910 ,7,0,0.,1.2,112.,1.2,10.,1.2,0.,1.2
1979-08-01 15:05:58.110 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-08-01 15:05:59.310 ,7,0,0.,1.2,118.,1.2,11.,1.2,0.,1.2
1979-08-01 15:06:00.510 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-08-01 15:06:01.710 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-08-01 15:06:02.910 ,7,0,0.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-08-01 15:06:04.110 ,7,0,0.,1.2,114.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:05.310 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-08-01 15:06:06.510 ,7,0,0.,1.2,120.,1.2,6.,1.2,0.,1.2
1979-08-01 15:06:07.710 ,7,0,0.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:08.910 ,7,0,0.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-08-01 15:06:10.110 ,7,0,0.,1.2,110.,1.2,5.,1.2,0.,1.2
1979-08-01 15:06:11.310 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:12.510 ,7,0,0.,1.2,102.,1.2,8.,1.2,0.,1.2
1979-08-01 15:06:13.710 ,7,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-08-01 15:06:14.910 ,7,0,0.,1.2,126.,1.2,11.,1.2,0.,1.2
1979-08-01 15:06:16.110 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-08-01 15:06:17.310 ,7,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-08-01 15:06:18.510 ,7,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:19.710 ,7,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-08-01 15:06:20.910 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:22.110 ,6,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-08-01 15:06:23.310 ,6,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:24.510 ,6,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-08-01 15:06:25.710 ,6,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:26.910 ,6,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-08-01 15:06:28.110 ,6,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:29.310 ,6,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:30.510 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:31.710 ,6,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:32.910 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:34.110 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:35.310 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:36.510 ,6,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:37.710 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:38.910 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:40.110 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:41.310 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:42.510 ,6,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:43.710 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:44.910 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:46.110 ,6,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:47.310 ,6,0,5.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:48.510 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:49.710 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:50.910 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:52.110 ,6,0,2.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-08-01 15:06:53.310 ,6,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-08-01 15:06:54.510 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:55.710 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:56.910 ,6,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:58.110 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:06:59.310 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:00.510 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:01.710 ,6,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:02.910 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:04.110 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:05.310 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:06.510 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:07.710 ,6,0,0.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-08-01 15:07:08.910 ,6,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:10.110 ,5,0,4.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:11.310 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:12.510 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:13.710 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:14.910 ,5,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:16.110 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:17.310 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:18.510 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:19.710 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:20.910 ,5,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:22.110 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:23.310 ,5,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:24.510 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:25.710 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:26.910 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:28.110 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:29.310 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:30.510 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:31.710 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:32.910 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:34.110 ,5,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:35.310 ,5,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:36.510 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:37.710 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:38.910 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:40.110 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:41.310 ,5,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:42.510 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:43.710 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:44.910 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:46.110 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:47.310 ,5,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:48.510 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:49.710 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:50.910 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:52.110 ,5,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:53.310 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:54.510 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:55.710 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:56.910 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:58.110 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:07:59.310 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:00.510 ,4,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:01.710 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:02.910 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:04.110 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:05.310 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:06.510 ,4,0,2.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-08-01 15:08:07.710 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:08.910 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:10.110 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:11.310 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:12.510 ,4,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:13.710 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:14.910 ,4,0,4.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:16.110 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:17.310 ,4,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:18.510 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:19.710 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:20.910 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:22.110 ,4,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 15:08:23.310 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2