START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-14 00:00:25.800 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:00:30.600 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:00:35.400 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:00:40.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:00:45.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:00:49.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:00:54.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:00:59.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:01:04.200 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:01:09.000 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:01:13.800 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:01:18.600 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:01:23.400 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:01:28.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:01:33.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:01:37.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:01:42.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:01:47.400 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:01:52.200 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:01:57.000 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:02:01.800 ,2,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:02:06.600 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:02:11.400 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:02:16.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:02:21.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:02:25.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:02:30.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:02:35.400 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:02:40.200 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:02:45.000 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:02:49.800 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:02:54.600 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:02:59.400 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:03:04.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:03:09.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:03:13.800 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:03:18.600 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:03:23.400 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:03:28.200 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:03:33.000 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:03:37.800 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:03:42.600 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:03:47.400 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:03:52.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:03:57.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:04:01.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:04:06.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:04:11.400 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:04:16.200 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:04:21.000 ,5,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:04:25.800 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:04:30.600 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:04:35.400 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:04:40.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:04:45.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:04:49.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:04:54.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:04:59.400 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:05:04.200 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:05:09.000 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:05:13.800 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:05:18.600 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:05:23.400 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:05:28.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:05:33.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:05:37.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:05:42.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:05:47.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:05:52.200 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:05:57.000 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:06:01.800 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:06.600 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:11.400 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:16.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:21.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:25.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:30.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:35.400 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:40.200 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:45.000 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:49.800 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:54.600 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:06:59.400 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:04.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:09.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:13.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:18.600 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:23.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:28.200 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:07:33.000 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:07:37.800 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:07:42.600 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:07:47.400 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:07:52.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:07:57.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:08:01.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:08:06.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:08:11.400 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:08:16.200 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:08:21.000 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:08:25.800 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:08:30.600 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:08:35.400 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:08:40.200 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:08:45.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:08:49.800 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:08:54.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:08:59.400 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:09:04.200 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:09:09.000 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:09:13.800 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:09:18.600 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:09:23.400 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:09:28.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:09:33.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 00:09:37.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:09:42.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:09:47.400 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:09:52.200 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:09:57.000 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:10:01.800 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:10:06.600 ,3,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:10:11.400 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:10:16.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:10:21.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:10:25.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:10:30.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 00:10:35.400 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:10:40.200 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:10:45.000 ,2,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:10:49.800 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:10:54.600 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:10:59.400 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:11:04.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 00:11:09.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:11:13.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:11:18.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 00:11:23.400 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:11:28.200 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:11:33.000 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:11:37.800 ,1,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:11:42.600 ,1,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:11:47.400 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:11:52.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 00:11:57.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:12:01.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:12:06.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:12:11.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:12:16.200 ,0,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:12:21.000 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:12:25.800 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:12:30.600 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:12:35.400 ,0,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:12:40.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:12:45.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:12:49.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 00:12:54.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:12:59.400 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:13:04.200 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 00:13:09.000 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:13:13.800 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 00:13:18.600 ,0,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:13:23.400 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:13:28.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 00:13:33.000 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:13:37.800 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:13:42.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:13:47.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:13:52.200 ,1,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 00:13:57.000 ,1,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:14:01.800 ,1,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:14:06.600 ,1,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:14:11.400 ,1,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 00:14:16.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 00:14:21.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 00:14:25.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 00:14:30.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 00:14:35.400 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 00:14:40.200 ,2,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 00:14:45.000 ,2,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 00:14:49.800 ,2,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 00:14:54.600 ,2,0,,0,33.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:14:59.400 ,2,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 00:15:04.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 00:15:09.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 00:15:13.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:15:18.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:15:23.400 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:15:28.200 ,3,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:15:33.000 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:15:37.800 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:15:42.600 ,3,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 00:15:47.400 ,3,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:15:52.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:15:57.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:16:01.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:16:06.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:16:11.400 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:16:16.200 ,4,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:16:21.000 ,4,0,,0,30.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 00:16:25.800 ,4,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 00:16:30.600 ,4,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:16:35.400 ,4,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 00:16:40.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 00:16:45.000 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:16:49.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:16:54.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 00:16:59.400 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 00:17:04.200 ,5,0,,0,36.,4.8,1.,4.8,,0,0.,4.8,52.,4.8
1979-07-14 00:17:09.000 ,5,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 00:17:13.800 ,5,0,,0,47.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 00:17:18.600 ,5,0,,0,37.,4.8,1.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 00:17:23.400 ,5,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 00:17:28.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-14 00:17:33.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 00:17:37.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 00:17:42.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 00:17:47.400 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 00:17:52.200 ,6,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 00:17:57.000 ,6,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:18:01.800 ,6,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 00:18:06.600 ,6,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:18:11.400 ,6,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 00:18:16.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 00:18:21.000 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 00:18:25.800 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 00:18:30.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 00:18:35.400 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:18:40.200 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:18:45.000 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:18:49.800 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:18:54.600 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:18:59.400 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:19:04.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:19:09.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:19:13.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:19:18.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 00:19:23.400 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:19:28.200 ,3,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:19:33.000 ,3,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:19:37.800 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:19:42.600 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:19:47.400 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:19:52.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:19:57.000 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:20:01.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:20:06.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:20:11.400 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:20:16.200 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:20:21.000 ,4,1,,0,17.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:20:25.800 ,7,1,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:20:30.600 ,7,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:20:35.400 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:20:40.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:20:45.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:20:49.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:20:54.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:20:59.400 ,3,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:21:04.200 ,3,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:21:09.000 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:21:13.800 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:21:18.600 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:21:23.400 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:21:28.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:21:33.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:21:37.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:21:42.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:21:47.400 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:21:52.200 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:21:57.000 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:22:01.800 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:22:06.600 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:22:11.400 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:22:16.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:22:21.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:22:25.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:22:30.600 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:22:35.400 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:22:40.200 ,3,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:22:45.000 ,3,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:22:49.800 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:22:54.600 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:22:59.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:23:04.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:23:09.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:23:13.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:23:18.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:23:23.400 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:23:28.200 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:23:33.000 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:23:37.800 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:23:42.600 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:23:47.400 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:23:52.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:23:57.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:24:01.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:24:06.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:24:11.400 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:24:16.200 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 00:24:21.000 ,3,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:24:25.800 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:24:30.600 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:24:35.400 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:24:40.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:24:45.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:24:49.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:24:54.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:24:59.400 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:25:04.200 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:25:09.000 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:25:13.800 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:25:18.600 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:25:23.400 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:25:28.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:25:33.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:25:37.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:25:42.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:25:47.400 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:25:52.200 ,3,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:25:57.000 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:26:01.800 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:26:06.600 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:26:11.400 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:26:16.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:26:21.000 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:26:25.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:26:30.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:26:35.400 ,4,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:26:40.200 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:26:45.000 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:26:49.800 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:26:54.600 ,7,1,,0,8.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:26:59.400 ,7,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:27:04.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:27:09.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:27:13.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:27:18.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 00:27:23.400 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:27:28.200 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:27:33.000 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:27:37.800 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:27:42.600 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:27:47.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:27:52.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:27:57.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:28:01.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:28:06.600 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:28:11.400 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 00:28:16.200 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:28:21.000 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:28:25.800 ,7,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:28:30.600 ,7,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:28:35.400 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:28:40.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:28:45.000 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:28:49.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:28:54.600 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:28:59.400 ,3,1,,0,3.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:29:04.200 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:29:09.000 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:29:13.800 ,0,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 00:29:18.600 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:29:23.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:29:28.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:29:33.000 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:29:37.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:29:42.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 00:29:47.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 00:29:52.200 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:29:57.000 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 00:30:01.800 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8