START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-01 09:00:42.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:01:06.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:01:30.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:01:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:02:18.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:02:42.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:03:06.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 09:03:30.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:03:54.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:04:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:04:42.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:05:06.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:05:30.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:05:54.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 09:06:18.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 09:06:42.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:07:06.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:07:30.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:07:54.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:08:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:08:42.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:09:06.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:09:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:09:54.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:10:18.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:10:42.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:11:06.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:11:30.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:11:54.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:12:18.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:12:42.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:13:06.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:13:30.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:13:54.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:14:18.800 ,0,1,1.,24.0,0.,24.0
1979-08-01 09:14:42.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:15:06.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:15:30.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:15:54.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:16:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:16:42.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:17:06.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:17:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:17:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:18:18.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:18:42.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:19:06.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 09:19:30.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:19:54.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:20:18.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:20:42.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:21:06.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:21:30.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 09:21:54.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 09:22:18.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 09:22:42.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:23:06.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:23:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:23:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:24:18.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 09:24:42.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 09:25:06.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:25:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:25:54.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:26:18.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:26:42.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:27:06.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:27:30.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:27:54.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 09:28:18.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 09:28:42.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 09:29:06.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:29:30.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:29:54.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:30:18.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:30:42.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 09:31:06.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 09:31:30.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:31:54.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 09:32:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:32:42.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:33:06.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:33:30.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:33:54.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:34:18.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 09:34:42.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 09:35:06.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 09:35:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:35:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:36:18.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:36:42.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:37:06.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 09:37:30.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 09:37:54.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:38:18.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 09:38:42.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:39:06.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:39:30.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:39:54.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:40:18.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:40:42.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 09:41:06.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 09:41:30.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 09:41:54.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:42:18.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:42:42.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:43:06.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:43:30.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 09:43:54.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 09:44:18.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:44:42.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 09:45:06.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:45:30.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:45:54.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:46:18.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:46:42.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:47:06.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 09:47:30.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 09:47:54.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 09:48:18.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:48:42.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:49:06.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:49:30.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 09:49:54.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 09:50:18.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 09:50:42.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 09:51:06.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 09:51:30.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:51:54.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 09:52:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:52:42.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 09:53:06.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 09:53:30.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 09:53:54.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 09:54:18.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 09:54:42.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:55:06.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 09:55:30.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:55:54.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:56:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:56:42.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:57:06.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:57:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:57:54.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:58:18.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 09:58:42.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 09:59:06.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 09:59:30.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 09:59:54.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:00:18.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:00:42.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:01:06.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:01:30.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:01:54.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:02:18.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:02:42.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:03:06.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:03:30.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:03:54.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:04:18.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:04:42.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:05:06.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:05:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:05:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:06:18.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:06:42.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:07:06.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:07:30.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:07:54.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 10:08:18.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:08:42.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:09:06.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 10:09:30.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 10:09:54.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:10:18.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:10:42.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:11:06.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:11:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:11:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:12:18.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:12:42.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:13:06.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 10:13:30.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 10:13:54.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:14:18.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:14:42.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:15:06.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 10:15:30.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:15:54.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:16:18.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 10:16:42.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 10:17:06.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:17:30.800 ,0,0,,0,,0
1979-08-01 10:17:54.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:18:18.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 10:18:42.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 10:19:06.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 10:19:30.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:19:54.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:20:18.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:20:42.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 10:21:06.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:21:30.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:21:54.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 10:22:18.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 10:22:42.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:23:06.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:23:30.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:23:54.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:24:18.800 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:24:42.800 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:25:06.800 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:25:30.800 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:25:54.800 ,2,1,0.,24.0,0.,24.0
1979-08-01 10:26:18.800 ,2,0,0.,24.0,0.,24.0
1979-08-01 10:26:42.800 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:27:06.800 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:27:30.800 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:27:54.800 ,4,0,0.,24.0,0.,24.0
1979-08-01 10:28:18.800 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:28:42.800 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:29:06.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 10:29:30.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 10:29:54.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:30:18.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 10:30:42.800 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:31:06.800 ,7,0,0.,24.0,0.,24.0
1979-08-01 10:31:30.800 ,6,1,0.,24.0,0.,24.0
1979-08-01 10:31:54.800 ,6,0,0.,24.0,0.,24.0
1979-08-01 10:32:18.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:32:42.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:33:06.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:33:30.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 10:33:54.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:34:18.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:34:42.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 10:35:06.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 10:35:30.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:35:54.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:36:18.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:36:42.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:37:06.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:37:30.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:37:54.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:38:18.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:38:42.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 10:39:06.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:39:30.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:39:54.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:40:18.790 ,0,0,,0,,0
1979-08-01 10:40:42.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:41:06.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:41:30.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:41:54.790 ,6,1,0.,24.0,0.,24.0
1979-08-01 10:42:18.790 ,6,0,0.,24.0,0.,24.0
1979-08-01 10:42:42.790 ,7,0,0.,24.0,0.,24.0
1979-08-01 10:43:06.790 ,7,0,0.,24.0,0.,24.0
1979-08-01 10:43:30.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:43:54.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:44:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:44:42.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:45:06.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:45:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:45:54.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:46:18.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:46:42.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:47:06.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:47:30.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:47:54.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:48:18.790 ,3,1,1.,24.0,0.,24.0
1979-08-01 10:48:42.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:49:06.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:49:30.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:49:54.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:50:18.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:50:42.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:51:06.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:51:30.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:51:54.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:52:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:52:42.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 10:53:06.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:53:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:53:54.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:54:18.790 ,0,0,1.,24.0,0.,24.0
1979-08-01 10:54:42.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 10:55:06.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 10:55:30.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 10:55:54.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 10:56:18.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 10:56:42.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 10:57:06.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:57:30.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:57:54.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 10:58:18.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 10:58:42.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:59:06.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 10:59:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 10:59:54.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:00:18.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:00:42.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:01:06.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:01:30.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:01:54.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:02:18.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:02:42.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:03:06.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:07:28.390 ,0,0,,0,,0
1979-08-01 11:07:30.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:07:54.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:08:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:08:42.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:09:06.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:09:30.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:09:54.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:10:18.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:10:42.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:11:06.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:11:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:11:54.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:12:18.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:12:42.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:13:06.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:13:30.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:13:54.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:14:18.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:14:42.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:15:06.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:15:30.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:15:54.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:16:18.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 11:16:42.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 11:17:06.790 ,6,1,0.,24.0,0.,24.0
1979-08-01 11:17:30.790 ,6,0,0.,24.0,0.,24.0
1979-08-01 11:17:54.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:18:18.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:18:42.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:19:06.790 ,7,0,0.,24.0,0.,24.0
1979-08-01 11:19:30.790 ,6,1,0.,24.0,0.,24.0
1979-08-01 11:19:54.790 ,6,0,0.,24.0,0.,24.0
1979-08-01 11:20:18.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 11:20:42.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 11:21:06.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:21:30.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:21:54.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:22:18.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:22:42.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:23:06.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:23:30.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:23:54.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:24:18.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:24:42.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:25:06.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:25:30.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:25:55.990 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:26:18.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:26:42.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:27:06.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:27:30.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:27:54.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:28:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:28:42.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:29:06.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 11:29:30.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 11:29:54.790 ,6,1,0.,24.0,0.,24.0
1979-08-01 11:30:18.790 ,6,0,0.,24.0,0.,24.0
1979-08-01 11:30:42.790 ,7,0,0.,24.0,0.,24.0
1979-08-01 11:31:06.790 ,7,0,0.,24.0,0.,24.0
1979-08-01 11:31:30.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:31:54.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:32:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:32:42.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:33:06.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:33:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:33:54.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:34:18.790 ,7,1,1.,24.0,0.,24.0
1979-08-01 11:34:42.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:35:06.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:35:30.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:35:54.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:37:06.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:37:30.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:37:54.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:38:18.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:38:42.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:39:06.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:39:30.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:39:54.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:40:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:40:42.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:41:06.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:41:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:41:54.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:42:18.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:42:42.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 11:43:06.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 11:43:30.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:43:54.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:44:18.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:44:42.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:45:06.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:45:30.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:45:54.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:46:18.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:46:42.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:47:06.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:48:18.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:48:42.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:49:06.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:49:30.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:49:54.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:50:18.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 11:50:42.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:51:06.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:51:30.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 11:51:54.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 11:52:18.790 ,6,1,0.,24.0,0.,24.0
1979-08-01 11:52:42.790 ,6,0,0.,24.0,0.,24.0
1979-08-01 11:53:06.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:53:30.790 ,7,0,0.,24.0,0.,24.0
1979-08-01 11:53:54.790 ,7,1,0.,24.0,0.,24.0
1979-08-01 11:54:18.790 ,0,0,,0,,0
1979-08-01 11:54:42.790 ,6,1,0.,24.0,0.,24.0
1979-08-01 11:55:06.790 ,6,0,0.,24.0,0.,24.0
1979-08-01 11:55:30.790 ,5,1,0.,24.0,0.,24.0
1979-08-01 11:55:54.790 ,5,0,0.,24.0,0.,24.0
1979-08-01 11:56:18.790 ,4,1,0.,24.0,0.,24.0
1979-08-01 11:56:42.790 ,4,0,0.,24.0,0.,24.0
1979-08-01 11:57:06.790 ,3,1,0.,24.0,0.,24.0
1979-08-01 11:57:30.790 ,3,0,0.,24.0,0.,24.0
1979-08-01 11:57:54.790 ,2,1,0.,24.0,0.,24.0
1979-08-01 11:58:18.790 ,2,0,0.,24.0,0.,24.0
1979-08-01 11:58:42.790 ,1,1,0.,24.0,0.,24.0
1979-08-01 11:59:06.790 ,1,0,0.,24.0,0.,24.0
1979-08-01 11:59:30.790 ,0,1,0.,24.0,0.,24.0
1979-08-01 11:59:54.790 ,0,0,0.,24.0,0.,24.0
1979-08-01 12:00:18.790 ,0,1,0.,24.0,0.,24.0
