START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-05 21:00:23.420 ,0,0,32.,0.8,0.,0.8,1.,0.8,1792.,0.8
1979-07-05 21:00:24.220 ,0,0,42.,0.8,3.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:00:25.020 ,0,0,29.,0.8,2.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:25.820 ,0,0,32.,0.8,1.,0.8,0.,0.8,1792.,0.8
1979-07-05 21:00:26.620 ,0,0,47.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-07-05 21:00:27.420 ,0,0,20.,0.8,1.,0.8,1.,0.8,1760.,0.8
1979-07-05 21:00:28.220 ,0,0,39.,0.8,1.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:00:29.020 ,0,0,41.,0.8,0.,0.8,1.,0.8,1792.,0.8
1979-07-05 21:00:29.820 ,0,0,28.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:30.620 ,0,0,30.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:00:31.420 ,0,0,27.,0.8,1.,0.8,0.,0.8,1792.,0.8
1979-07-05 21:00:32.220 ,0,0,33.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:33.020 ,0,0,50.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:33.820 ,0,0,41.,0.8,1.,0.8,0.,0.8,1824.,0.8
1979-07-05 21:00:34.620 ,0,0,33.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:35.420 ,0,0,39.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:36.220 ,0,0,45.,0.8,2.,0.8,2.,0.8,1696.,0.8
1979-07-05 21:00:37.020 ,0,0,35.,0.8,2.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:00:37.820 ,0,0,29.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:38.620 ,0,0,35.,0.8,1.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:00:39.420 ,0,0,36.,0.8,2.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:40.220 ,0,0,26.,0.8,0.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:00:41.020 ,0,0,27.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:41.820 ,0,0,41.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-07-05 21:00:42.620 ,0,0,29.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:43.420 ,0,0,32.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:44.220 ,0,0,39.,0.8,1.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:00:45.020 ,0,0,41.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:45.820 ,0,0,29.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:46.620 ,0,0,30.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:00:47.420 ,0,0,23.,0.8,3.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:48.220 ,0,0,28.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:49.010 ,0,0,45.,0.8,2.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:49.820 ,0,0,31.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:50.620 ,0,0,30.,0.8,2.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:51.420 ,0,0,27.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:52.220 ,0,0,40.,0.8,1.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:00:53.020 ,0,0,31.,0.8,1.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:00:53.820 ,0,0,29.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:54.620 ,0,0,22.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:00:55.420 ,0,0,32.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:56.220 ,0,0,31.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:57.020 ,0,0,29.,0.8,4.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:00:57.820 ,0,0,34.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:00:58.620 ,0,0,40.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:00:59.420 ,0,0,36.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:00.220 ,0,0,29.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:01.020 ,0,0,46.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:01.820 ,0,0,40.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:02.620 ,0,0,32.,0.8,2.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:01:03.420 ,0,0,37.,0.8,2.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:04.220 ,0,0,35.,0.8,2.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:05.020 ,0,0,38.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:05.820 ,0,0,28.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:06.620 ,0,0,43.,0.8,1.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:01:07.420 ,0,0,48.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:08.220 ,0,0,23.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:09.020 ,0,0,38.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:09.820 ,0,0,40.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:10.620 ,0,0,31.,0.8,3.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:11.410 ,0,0,44.,0.8,1.,0.8,1.,0.8,1760.,0.8
1979-07-05 21:01:12.210 ,0,0,32.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:13.010 ,0,0,38.,0.8,1.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:01:13.810 ,0,0,41.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:14.610 ,0,0,44.,0.8,3.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:01:15.420 ,0,0,47.,0.8,2.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:16.210 ,0,0,37.,0.8,3.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:17.010 ,0,0,33.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:01:17.820 ,0,0,26.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:18.610 ,0,0,26.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:01:19.420 ,0,0,34.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:20.220 ,0,0,29.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:21.010 ,0,0,38.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:21.820 ,0,0,30.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:22.620 ,0,0,38.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:23.420 ,0,0,30.,0.8,1.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:01:24.220 ,0,0,33.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:25.010 ,0,0,45.,0.8,3.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:25.820 ,0,0,33.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:26.620 ,0,0,37.,0.8,2.,0.8,1.,0.8,1824.,0.8
1979-07-05 21:01:27.420 ,0,0,34.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:28.220 ,0,0,34.,0.8,1.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:01:29.020 ,0,0,44.,0.8,2.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:01:29.820 ,0,0,34.,0.8,2.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:01:30.620 ,0,0,42.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:01:31.420 ,0,0,30.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:01:32.220 ,0,0,42.,0.8,2.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:01:33.020 ,0,0,33.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:33.820 ,0,0,43.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:34.620 ,0,0,39.,0.8,1.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:01:35.410 ,1,0,35.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:01:36.210 ,1,0,32.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:37.010 ,1,0,36.,0.8,2.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:37.820 ,1,0,32.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:38.610 ,1,0,27.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:01:39.420 ,1,0,35.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:40.210 ,1,0,46.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:41.010 ,1,0,37.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:01:41.810 ,1,0,35.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:42.620 ,1,0,15.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:01:43.420 ,1,0,25.,0.8,1.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:01:44.220 ,1,0,23.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:45.010 ,1,0,18.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:45.820 ,1,0,23.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:46.610 ,1,0,31.,0.8,0.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:01:47.420 ,1,0,25.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:01:48.220 ,1,0,24.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:49.020 ,1,0,20.,0.8,2.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:01:49.820 ,1,0,25.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:50.620 ,1,0,20.,0.8,2.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:51.420 ,1,0,23.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:52.220 ,1,0,26.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:01:53.020 ,1,0,23.,0.8,0.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:01:53.820 ,1,0,22.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:01:54.620 ,1,0,24.,0.8,0.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:01:55.420 ,1,0,21.,0.8,1.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:01:56.220 ,1,0,19.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:57.020 ,1,0,24.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:57.820 ,1,0,17.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:01:58.620 ,1,0,22.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:01:59.420 ,1,0,22.,0.8,2.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:00.210 ,1,0,19.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:01.010 ,1,0,24.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:01.810 ,1,0,18.,0.8,2.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:02:02.610 ,1,0,26.,0.8,2.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:03.410 ,1,0,22.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:02:04.210 ,1,0,26.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:05.010 ,1,0,19.,0.8,3.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:05.820 ,1,0,25.,0.8,3.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:02:06.610 ,1,0,17.,0.8,1.,0.8,1.,0.8,1536.,0.8
1979-07-05 21:02:07.420 ,1,0,25.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:08.220 ,1,0,18.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:02:09.010 ,1,0,24.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:02:09.820 ,1,0,21.,0.8,1.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:02:10.620 ,1,0,19.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:11.420 ,1,0,12.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:02:12.210 ,1,0,17.,0.8,2.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:13.020 ,1,0,20.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-07-05 21:02:13.820 ,1,0,22.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:14.620 ,1,0,19.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:02:15.420 ,1,0,26.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:16.220 ,1,0,18.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:02:17.010 ,1,0,28.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:02:17.820 ,1,0,16.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:02:18.620 ,1,0,13.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:19.420 ,1,0,28.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:20.210 ,1,0,23.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:21.020 ,1,0,27.,0.8,3.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:21.820 ,1,0,21.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:22.620 ,1,0,18.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:23.410 ,2,0,24.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:24.210 ,2,0,18.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:02:25.010 ,2,0,23.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:25.820 ,2,0,29.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:26.610 ,2,0,35.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:02:27.410 ,2,0,21.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:02:28.210 ,2,0,20.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:02:29.010 ,2,0,19.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:02:29.820 ,2,0,16.,0.8,1.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:30.620 ,2,0,24.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:31.420 ,2,0,32.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-07-05 21:02:32.210 ,2,0,23.,0.8,1.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:02:33.010 ,2,0,17.,0.8,2.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:33.820 ,2,0,13.,0.8,1.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:34.620 ,2,0,23.,0.8,2.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:02:35.420 ,2,0,28.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:36.220 ,2,0,21.,0.8,1.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:37.010 ,2,0,24.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-07-05 21:02:37.820 ,2,0,28.,0.8,1.,0.8,0.,0.8,1504.,0.8
1979-07-05 21:02:38.620 ,2,0,20.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:39.420 ,2,0,19.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-07-05 21:02:40.210 ,2,0,22.,0.8,1.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:41.020 ,2,0,21.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:41.820 ,2,0,24.,0.8,1.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:42.620 ,2,0,28.,0.8,1.,0.8,1.,0.8,1472.,0.8
1979-07-05 21:02:43.420 ,2,0,31.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:44.220 ,2,0,22.,0.8,2.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:45.010 ,2,0,26.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-07-05 21:02:45.820 ,2,0,20.,0.8,0.,0.8,1.,0.8,1472.,0.8
1979-07-05 21:02:46.620 ,2,0,33.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:02:47.410 ,2,0,40.,0.8,3.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:48.210 ,2,0,27.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:49.010 ,2,0,27.,0.8,1.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:49.820 ,2,0,27.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:50.620 ,2,0,23.,0.8,1.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:02:51.410 ,2,0,22.,0.8,2.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:52.210 ,2,0,22.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:53.010 ,2,0,26.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:02:53.820 ,2,0,24.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:54.620 ,2,0,23.,0.8,2.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:55.410 ,2,0,24.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:02:56.210 ,2,0,27.,0.8,2.,0.8,0.,0.8,1504.,0.8
1979-07-05 21:02:57.010 ,2,0,24.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:02:57.820 ,2,0,21.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:02:58.620 ,2,0,17.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:02:59.420 ,2,0,33.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-07-05 21:03:00.210 ,2,0,19.,0.8,2.,0.8,0.,0.8,1408.,0.8
1979-07-05 21:03:01.010 ,2,0,24.,0.8,1.,0.8,1.,0.8,1440.,0.8
1979-07-05 21:03:01.820 ,2,0,29.,0.8,1.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:02.620 ,2,0,28.,0.8,1.,0.8,0.,0.8,1504.,0.8
1979-07-05 21:03:03.420 ,2,0,29.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:04.210 ,2,0,25.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:03:05.010 ,2,0,29.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:03:05.820 ,2,0,26.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:06.620 ,2,0,20.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:07.420 ,2,0,25.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:08.220 ,2,0,24.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:03:09.010 ,2,0,21.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-07-05 21:03:09.820 ,2,0,29.,0.8,1.,0.8,0.,0.8,1408.,0.8
1979-07-05 21:03:10.620 ,2,0,31.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-07-05 21:03:11.410 ,3,0,25.,0.8,1.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:12.210 ,3,0,23.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-07-05 21:03:13.010 ,3,0,17.,0.8,1.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:03:13.820 ,3,0,27.,0.8,0.,0.8,1.,0.8,1440.,0.8
1979-07-05 21:03:14.610 ,3,0,24.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:03:15.410 ,3,0,26.,0.8,1.,0.8,0.,0.8,1440.,0.8
1979-07-05 21:03:16.210 ,3,0,27.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-07-05 21:03:17.010 ,3,0,29.,0.8,1.,0.8,0.,0.8,1504.,0.8
1979-07-05 21:03:17.820 ,3,0,22.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:03:18.620 ,3,0,32.,0.8,1.,0.8,1.,0.8,1184.,0.8
1979-07-05 21:03:19.410 ,3,0,30.,0.8,0.,0.8,2.,0.8,1184.,0.8
1979-07-05 21:03:20.210 ,3,0,27.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-07-05 21:03:21.010 ,3,0,32.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:21.820 ,3,0,30.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:22.620 ,3,0,32.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:23.420 ,3,0,27.,0.8,0.,0.8,2.,0.8,1152.,0.8
1979-07-05 21:03:24.210 ,3,0,34.,0.8,1.,0.8,0.,0.8,1152.,0.8
1979-07-05 21:03:25.010 ,3,0,26.,0.8,1.,0.8,0.,0.8,1088.,0.8
1979-07-05 21:03:25.820 ,3,0,36.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-07-05 21:03:26.620 ,3,0,21.,0.8,4.,0.8,1.,0.8,1120.,0.8
1979-07-05 21:03:27.420 ,3,0,34.,0.8,1.,0.8,1.,0.8,1120.,0.8
1979-07-05 21:03:28.220 ,3,0,30.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:29.010 ,3,0,32.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:29.820 ,3,0,26.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:30.620 ,3,0,34.,0.8,2.,0.8,2.,0.8,1184.,0.8
1979-07-05 21:03:31.420 ,3,0,29.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:32.220 ,3,0,23.,0.8,1.,0.8,1.,0.8,1152.,0.8
1979-07-05 21:03:33.020 ,3,0,39.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:33.820 ,3,0,35.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:34.620 ,3,0,41.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-07-05 21:03:35.410 ,3,0,29.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-07-05 21:03:36.210 ,3,0,31.,0.8,1.,0.8,0.,0.8,1152.,0.8
1979-07-05 21:03:37.010 ,3,0,32.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:37.820 ,3,0,26.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:38.620 ,3,0,34.,0.8,1.,0.8,0.,0.8,1152.,0.8
1979-07-05 21:03:39.410 ,3,0,27.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:40.210 ,3,0,30.,0.8,1.,0.8,1.,0.8,1184.,0.8
1979-07-05 21:03:41.010 ,3,0,25.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:03:41.820 ,3,0,27.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:42.620 ,3,0,27.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-07-05 21:03:43.420 ,3,0,34.,0.8,1.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:03:44.210 ,3,0,35.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-07-05 21:03:45.010 ,3,0,24.,0.8,1.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:03:45.820 ,3,0,28.,0.8,1.,0.8,0.,0.8,1088.,0.8
1979-07-05 21:03:46.620 ,3,0,35.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:47.420 ,3,0,31.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:48.220 ,3,0,41.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-07-05 21:03:49.010 ,3,0,31.,0.8,1.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:03:49.820 ,3,0,26.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-07-05 21:03:50.620 ,3,0,33.,0.8,1.,0.8,1.,0.8,1152.,0.8
1979-07-05 21:03:51.420 ,3,0,38.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:52.210 ,3,0,38.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:53.020 ,3,0,38.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:53.820 ,3,0,29.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:03:54.620 ,3,0,27.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:55.420 ,3,0,28.,0.8,1.,0.8,1.,0.8,1216.,0.8
1979-07-05 21:03:56.220 ,3,0,36.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:03:57.010 ,3,0,28.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:57.820 ,3,0,30.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:58.620 ,3,0,29.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:03:59.410 ,4,0,36.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 21:04:00.210 ,4,0,31.,0.8,0.,0.8,1.,0.8,1184.,0.8
1979-07-05 21:04:01.010 ,4,0,23.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:04:01.820 ,4,0,29.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:04:02.610 ,4,0,23.,0.8,1.,0.8,1.,0.8,1184.,0.8
1979-07-05 21:04:03.410 ,4,0,35.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:04:04.210 ,4,0,36.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-07-05 21:04:05.010 ,4,0,20.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 21:04:05.820 ,4,0,40.,0.8,1.,0.8,0.,0.8,1280.,0.8
1979-07-05 21:04:06.610 ,4,0,39.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:07.410 ,4,0,28.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:08.220 ,4,0,49.,0.8,2.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:09.010 ,4,0,42.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:04:09.820 ,4,0,35.,0.8,1.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:04:10.620 ,4,0,37.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:11.410 ,4,0,44.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-07-05 21:04:12.210 ,4,0,44.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:04:13.020 ,4,0,27.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:13.820 ,4,0,45.,0.8,0.,0.8,2.,0.8,1696.,0.8
1979-07-05 21:04:14.620 ,4,0,46.,0.8,3.,0.8,1.,0.8,1568.,0.8
1979-07-05 21:04:15.420 ,4,0,38.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:04:16.210 ,4,0,39.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:04:17.020 ,4,0,40.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:17.820 ,4,0,34.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:18.610 ,4,0,48.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:19.420 ,4,0,47.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:20.210 ,4,0,41.,0.8,4.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:21.020 ,4,0,35.,0.8,4.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:21.820 ,4,0,37.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:04:22.610 ,4,0,44.,0.8,1.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:04:23.420 ,4,0,50.,0.8,3.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:24.210 ,4,0,53.,0.8,1.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:04:25.010 ,4,0,37.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:04:25.820 ,4,0,33.,0.8,1.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:04:26.610 ,4,0,44.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-07-05 21:04:27.420 ,4,0,43.,0.8,3.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:28.210 ,4,0,32.,0.8,2.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:29.010 ,4,0,37.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:29.820 ,4,0,42.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:30.610 ,4,0,42.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:31.420 ,4,0,31.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:32.210 ,4,0,41.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:33.020 ,4,0,45.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:33.820 ,4,0,48.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:34.610 ,4,0,32.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:35.420 ,4,0,28.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:04:36.210 ,4,0,47.,0.8,2.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:37.020 ,4,0,40.,0.8,2.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:37.820 ,4,0,25.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:38.610 ,4,0,41.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:39.420 ,4,0,50.,0.8,1.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:04:40.210 ,4,0,35.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:41.020 ,4,0,41.,0.8,1.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:41.820 ,4,0,35.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:42.610 ,4,0,32.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:43.420 ,4,0,37.,0.8,2.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:44.210 ,4,0,40.,0.8,0.,0.8,1.,0.8,1664.,0.8
1979-07-05 21:04:45.020 ,4,0,38.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-07-05 21:04:45.820 ,4,0,55.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:46.620 ,4,0,41.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-07-05 21:04:47.420 ,5,0,49.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:04:48.210 ,5,0,49.,0.8,3.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:49.010 ,5,0,54.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:49.820 ,5,0,49.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:50.610 ,5,0,38.,0.8,1.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:51.420 ,5,0,41.,0.8,1.,0.8,0.,0.8,1632.,0.8
1979-07-05 21:04:52.210 ,5,0,44.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:53.010 ,5,0,30.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:53.820 ,5,0,35.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:54.610 ,5,0,29.,0.8,0.,0.8,2.,0.8,1696.,0.8
1979-07-05 21:04:55.420 ,5,0,24.,0.8,1.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:04:56.210 ,5,0,25.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:57.020 ,5,0,22.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:04:57.820 ,5,0,32.,0.8,1.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:04:58.610 ,5,0,31.,0.8,2.,0.8,0.,0.8,1664.,0.8
1979-07-05 21:04:59.420 ,5,0,38.,0.8,1.,0.8,1.,0.8,1792.,0.8
1979-07-05 21:05:00.210 ,5,0,37.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-07-05 21:05:01.020 ,5,0,18.,0.8,0.,0.8,1.,0.8,1792.,0.8
1979-07-05 21:05:01.820 ,5,0,31.,0.8,2.,0.8,2.,0.8,1760.,0.8
1979-07-05 21:05:02.610 ,5,0,29.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:05:03.420 ,5,0,38.,0.8,1.,0.8,0.,0.8,1792.,0.8
1979-07-05 21:05:04.210 ,5,0,27.,0.8,2.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:05.020 ,5,0,37.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:05.820 ,5,0,26.,0.8,2.,0.8,1.,0.8,1760.,0.8
1979-07-05 21:05:06.620 ,5,0,30.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:07.420 ,5,0,38.,0.8,1.,0.8,2.,0.8,1760.,0.8
1979-07-05 21:05:08.210 ,5,0,32.,0.8,1.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:05:09.020 ,5,0,36.,0.8,1.,0.8,3.,0.8,1824.,0.8
1979-07-05 21:05:09.820 ,5,0,31.,0.8,0.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:05:10.610 ,5,0,38.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:11.420 ,5,0,36.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:12.210 ,5,0,33.,0.8,0.,0.8,2.,0.8,1664.,0.8
1979-07-05 21:05:13.010 ,5,0,41.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:13.820 ,5,0,27.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:14.610 ,5,0,34.,0.8,2.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:15.420 ,5,0,28.,0.8,1.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:05:16.210 ,5,0,35.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:17.020 ,5,0,35.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:17.820 ,5,0,29.,0.8,1.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:05:18.610 ,5,0,38.,0.8,1.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:05:19.420 ,5,0,28.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:20.210 ,5,0,34.,0.8,0.,0.8,1.,0.8,1792.,0.8
1979-07-05 21:05:21.020 ,5,0,31.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-07-05 21:05:21.820 ,5,0,37.,0.8,1.,0.8,0.,0.8,1760.,0.8
1979-07-05 21:05:22.610 ,5,0,23.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:23.420 ,5,0,30.,0.8,0.,0.8,2.,0.8,1696.,0.8
1979-07-05 21:05:24.210 ,5,0,26.,0.8,2.,0.8,1.,0.8,1728.,0.8
1979-07-05 21:05:25.020 ,5,0,26.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:25.820 ,5,0,31.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:26.610 ,5,0,27.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:27.420 ,5,0,28.,0.8,1.,0.8,0.,0.8,1728.,0.8
1979-07-05 21:05:28.210 ,5,0,24.,0.8,1.,0.8,0.,0.8,1696.,0.8
1979-07-05 21:05:29.020 ,5,0,39.,0.8,0.,0.8,2.,0.8,1696.,0.8
1979-07-05 21:05:29.820 ,5,0,26.,0.8,0.,0.8,1.,0.8,1696.,0.8
1979-07-05 21:05:30.610 ,5,0,29.,0.8,1.,0.8,2.,0.8,1760.,0.8
1979-07-05 21:05:31.420 ,5,0,28.,0.8,1.,0.8,0.,0.8,1728.,0.8