START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-18 00:00:34.260 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:00:58.260 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 00:01:22.260 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:01:46.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:02:10.260 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:02:34.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:02:58.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:03:22.260 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:03:46.260 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:04:10.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:04:34.260 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 00:04:58.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:05:22.260 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:05:46.260 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:06:10.260 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:06:34.260 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:06:58.260 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:07:22.260 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:07:46.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:08:10.260 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:08:34.260 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:08:58.260 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:09:22.260 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:09:46.260 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:10:10.260 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:10:34.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:10:58.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:11:22.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:11:46.260 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:12:10.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:12:34.260 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 00:12:58.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:13:22.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:13:46.260 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:14:10.260 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:14:34.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:14:58.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:15:22.260 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:15:46.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:16:10.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:16:34.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:16:58.260 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:17:22.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:17:49.260 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:18:10.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:18:34.260 ,7,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:18:58.260 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:19:22.260 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:19:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:20:10.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:20:34.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:20:58.260 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:21:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:21:46.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:22:10.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:22:34.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:58.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:58.260 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:23:22.260 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:23:46.260 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:24:10.260 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:24:34.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:24:58.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:25:22.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:25:46.260 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:26:10.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:26:34.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:26:58.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:27:22.260 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:27:46.260 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:28:10.260 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 00:28:34.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:28:58.260 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:29:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:29:46.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:30:10.260 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:30:34.260 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:30:58.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:31:22.260 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 00:31:46.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:32:10.260 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:32:34.260 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:32:58.260 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:33:22.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:33:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:34:10.260 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:34:34.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:34:58.260 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:35:22.260 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:35:46.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:36:10.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:36:34.260 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:36:58.260 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 00:37:22.260 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 00:37:46.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:38:10.260 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:38:34.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:38:58.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:39:22.260 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:39:46.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:40:10.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:40:34.260 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 00:40:58.260 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:41:22.260 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:41:46.260 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:42:10.260 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:42:34.260 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:42:58.260 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:43:22.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:43:46.260 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:44:10.260 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:44:34.260 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 00:44:58.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:45:22.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:45:46.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:46:10.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:46:34.260 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:46:58.260 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:47:22.260 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:47:46.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:48:10.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:48:34.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:48:58.260 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:49:22.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:49:46.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:50:10.260 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:50:34.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:50:58.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:51:22.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:51:46.260 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 00:52:10.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:52:34.260 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:52:58.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:53:22.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:53:46.260 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:54:10.260 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:54:34.260 ,7,1,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 00:54:58.260 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:55:22.260 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:55:46.260 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:56:10.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:56:34.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:56:58.260 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:57:22.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:57:46.860 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:58:10.260 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 00:58:34.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:58:58.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:59:22.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:59:46.260 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:00:10.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:00:34.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:00:58.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:01:22.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:01:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:02:10.260 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:02:34.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:02:58.260 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:03:22.260 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:03:46.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:04:10.260 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 01:04:34.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:04:58.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:05:22.260 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:05:46.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:06:10.260 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:06:34.260 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:06:58.260 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:07:22.260 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:07:46.260 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:08:10.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:08:34.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:08:58.260 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:09:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:09:46.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:10:10.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:10:34.260 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:10:58.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:11:22.260 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:11:46.260 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:12:10.260 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:12:34.260 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:12:58.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:13:22.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:13:46.260 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 01:14:10.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:14:34.260 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 01:14:58.260 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:15:22.260 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:15:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:16:10.260 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:16:34.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:16:58.260 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:17:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:17:46.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:18:10.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:18:34.260 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:18:58.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:19:22.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:19:46.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:20:10.260 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:20:34.260 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:20:58.260 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:21:22.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:21:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:22:10.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:22:34.260 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:22:58.260 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:23:22.260 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:23:46.260 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:24:10.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:24:34.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:24:58.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:25:22.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:25:46.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:26:10.260 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:26:34.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:26:58.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:27:22.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:27:46.260 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:28:10.260 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 01:28:34.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:28:58.260 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:29:22.260 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:29:46.260 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:30:10.260 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:30:34.260 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:30:58.260 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:31:22.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:31:46.260 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:32:10.260 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:32:34.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:32:58.260 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:33:22.260 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:33:46.260 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:34:10.250 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:34:34.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:34:58.260 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:35:22.260 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:35:46.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:36:10.260 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:36:34.260 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:36:58.260 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:37:22.260 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:37:46.260 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:38:10.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:38:34.260 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:38:58.260 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:39:22.260 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:39:46.260 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 01:40:10.260 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:40:34.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:40:58.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:41:22.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:41:46.260 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:42:10.260 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:42:34.260 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:42:58.260 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 01:43:22.260 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:43:46.260 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 01:44:10.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:44:34.260 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:44:58.260 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:45:22.260 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:45:46.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:46:10.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:46:34.260 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:46:58.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:47:22.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:47:46.260 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:48:10.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:48:34.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:48:58.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:49:22.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:49:46.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:50:10.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:50:34.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:50:58.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:51:22.250 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:51:46.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:52:10.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:52:34.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:52:58.250 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 01:53:22.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:53:46.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:54:10.250 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:54:34.250 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:54:58.250 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:55:22.250 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 01:55:46.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:56:10.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:56:34.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:56:58.250 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:57:22.250 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:57:46.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:58:10.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:58:34.250 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:58:58.250 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:59:22.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:59:46.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:00:10.250 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:00:34.250 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 02:00:58.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:01:22.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:01:46.250 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:02:10.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:02:34.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:02:58.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:03:22.250 ,5,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:03:46.250 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:04:10.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:04:34.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:04:58.250 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:05:22.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:05:46.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:06:10.250 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 02:06:34.250 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:06:58.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:07:22.250 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:07:46.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:08:10.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:08:34.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:08:58.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:09:22.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:09:46.250 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:10:10.250 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:10:34.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:10:58.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:11:22.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:11:46.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:12:10.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:12:34.250 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:12:58.250 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 02:13:22.250 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:13:46.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:14:10.250 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 02:14:34.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:14:58.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:15:22.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:15:46.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:16:10.250 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:16:34.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:16:58.250 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:17:22.250 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:17:46.250 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:18:10.250 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:18:34.250 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:18:58.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:19:22.250 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:19:46.250 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:20:10.250 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:20:34.250 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:20:58.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:21:22.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:21:46.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:22:10.250 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:22:34.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:22:58.250 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:23:22.250 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:23:46.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:24:10.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:24:34.250 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:24:58.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:25:22.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:25:46.250 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:26:10.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:26:34.250 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:26:58.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:27:22.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:27:46.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:28:10.250 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:28:34.250 ,5,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 02:28:58.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:29:22.250 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 02:29:46.250 ,7,1,5.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 02:30:10.250 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:30:34.250 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:30:58.250 ,7,0,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:31:22.250 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:31:46.250 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:32:10.250 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 02:32:34.250 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:32:58.250 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:33:22.250 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 02:33:46.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0