START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-28 18:00:23.920 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:25.120 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:26.320 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:27.520 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:28.720 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:29.920 ,1,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:31.120 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:32.320 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:33.520 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:34.720 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:35.920 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:37.120 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:38.320 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:39.520 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:40.720 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:41.920 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:43.120 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:44.320 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:45.520 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:46.720 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:47.920 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:49.120 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:50.320 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:51.520 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:52.720 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:53.920 ,2,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:55.120 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:56.320 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:57.520 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:58.720 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:00:59.920 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:01.120 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:02.320 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:03.520 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:04.720 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:05.920 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:07.120 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:08.320 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:09.520 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:10.720 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:11.920 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:13.120 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:14.320 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:15.520 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:16.720 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:17.920 ,3,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:19.120 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:20.320 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:21.520 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:22.720 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:23.920 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:25.120 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:26.320 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:27.520 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:28.720 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:29.920 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:31.120 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:32.320 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:33.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:34.720 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:35.920 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:37.120 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:38.320 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:39.520 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:40.720 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:41.920 ,4,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:43.120 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:44.320 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:45.520 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:46.720 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:47.920 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:49.120 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:50.320 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:51.520 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:52.720 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:53.920 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:55.120 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:56.320 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:57.520 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:58.720 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:01:59.920 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:01.120 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:02.320 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:03.520 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:04.720 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:05.920 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:07.120 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:08.320 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:09.520 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:10.720 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:11.920 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:13.120 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:14.320 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:15.520 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:16.720 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:17.920 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:19.120 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:20.320 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:21.520 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:22.720 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:23.920 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:25.120 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:26.320 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:27.520 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:28.720 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:29.920 ,6,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:31.120 ,6,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1981-08-28 18:02:32.320 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:33.520 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:34.720 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:35.920 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:37.120 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:38.320 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:39.520 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:40.720 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:41.920 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:43.120 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:44.320 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:45.520 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:46.720 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:47.920 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:49.120 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:50.320 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:51.520 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:02:52.720 ,7,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1981-08-28 18:02:53.920 ,7,0,0.,1.2,344.,1.2,1.,1.2,0.,1.2
1981-08-28 18:02:55.120 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-28 18:02:56.320 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1981-08-28 18:02:57.520 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1981-08-28 18:02:58.720 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1981-08-28 18:02:59.920 ,7,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1981-08-28 18:03:01.120 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1981-08-28 18:03:02.320 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1981-08-28 18:03:03.520 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:04.720 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1981-08-28 18:03:05.920 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:07.120 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:08.320 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:09.520 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:10.720 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1981-08-28 18:03:11.920 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:13.120 ,7,0,0.,1.2,15.,1.2,9.,1.2,0.,1.2
1981-08-28 18:03:14.320 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1981-08-28 18:03:15.520 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1981-08-28 18:03:16.720 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1981-08-28 18:03:17.920 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:19.120 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:20.320 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1981-08-28 18:03:21.520 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:22.720 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:23.920 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:25.120 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1981-08-28 18:03:26.320 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1981-08-28 18:03:27.520 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:28.720 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:29.920 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:31.120 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1981-08-28 18:03:32.320 ,7,0,0.,1.2,16.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:33.520 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:34.720 ,7,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1981-08-28 18:03:35.920 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:37.120 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:38.320 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:39.520 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:40.720 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1981-08-28 18:03:41.920 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-28 18:03:43.120 ,7,0,0.,1.2,13.,1.2,2.,1.2,0.,1.2
1981-08-28 18:03:44.320 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1981-08-28 18:03:45.520 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:46.720 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:47.920 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1981-08-28 18:03:49.120 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1981-08-28 18:03:50.320 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:51.520 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1981-08-28 18:03:52.720 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:53.920 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1981-08-28 18:03:55.120 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1981-08-28 18:03:56.320 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1981-08-28 18:03:57.520 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1981-08-28 18:03:58.720 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1981-08-28 18:03:59.920 ,6,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1981-08-28 18:04:01.120 ,6,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1981-08-28 18:04:02.320 ,6,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1981-08-28 18:04:03.520 ,6,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1981-08-28 18:04:04.720 ,6,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1981-08-28 18:04:05.920 ,6,0,0.,1.2,384.,1.2,1.,1.2,0.,1.2
1981-08-28 18:04:07.120 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:08.320 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:09.520 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:10.720 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:11.920 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:13.120 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:14.320 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:15.520 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:16.720 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:17.920 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:19.120 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:20.320 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:21.520 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:22.720 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:23.920 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:25.120 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:26.320 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:27.520 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:28.720 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:29.920 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:31.120 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:32.320 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:33.520 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:34.720 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:35.920 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:37.120 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:38.320 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:39.520 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:40.720 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:41.920 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:43.120 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:44.320 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:45.520 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:46.720 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:47.920 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:49.120 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:50.320 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:51.520 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:52.720 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:53.920 ,5,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:55.120 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:56.320 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:57.520 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:58.720 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:04:59.920 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:01.120 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:02.320 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:03.520 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:04.720 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:05.920 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:07.120 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:08.320 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:09.520 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:10.720 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:11.920 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:13.120 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:14.320 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:15.520 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:16.720 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:17.920 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:19.120 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:20.320 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:21.520 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:22.720 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:23.920 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:25.120 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:26.320 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:27.520 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:28.720 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:29.920 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:31.120 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:32.320 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:33.520 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:34.720 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:35.920 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:37.120 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:38.320 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:39.520 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:40.720 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:41.920 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:43.120 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:44.320 ,4,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1981-08-28 18:05:45.520 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:46.720 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:47.920 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:49.120 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:50.320 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:51.520 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:52.720 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:53.920 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:55.120 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:56.320 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:57.520 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:58.720 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 18:05:59.920 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:01.120 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:02.320 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:03.520 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:04.720 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:05.920 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:07.120 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:08.320 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:09.520 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:10.720 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:11.920 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:13.120 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:14.320 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:15.520 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:16.720 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:17.920 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:19.120 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:20.320 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:21.520 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:22.720 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:23.920 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:25.120 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:26.320 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:27.520 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:28.720 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:29.920 ,3,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:31.120 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:32.320 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:33.520 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:34.720 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:35.920 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:37.120 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:38.320 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:39.520 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:40.720 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:41.920 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:43.120 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:44.320 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:45.520 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:46.720 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:47.920 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:49.120 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:50.320 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:51.520 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:52.720 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:53.920 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:55.120 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:56.320 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:57.520 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:58.720 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:06:59.920 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:01.120 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:02.320 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:03.520 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:04.720 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:05.920 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:07.120 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:08.320 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:09.520 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:10.720 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:11.920 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:13.120 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:14.320 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:15.520 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:16.720 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:17.920 ,2,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:19.120 ,2,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:20.320 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:21.520 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:22.720 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:23.920 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:25.120 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:26.320 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:27.520 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:28.720 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:29.920 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:31.120 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:32.320 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:33.520 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:34.720 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:35.920 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:37.120 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:38.320 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:39.520 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:40.720 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:41.920 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:43.120 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:44.320 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:45.520 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:46.720 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:47.920 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:49.120 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:50.320 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:51.520 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:52.720 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:53.920 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:55.120 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:56.320 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:57.520 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:58.720 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:07:59.920 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:01.120 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:02.320 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:03.520 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:04.720 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:05.920 ,1,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:07.120 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:08.320 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:09.520 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:10.720 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:11.920 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:13.120 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:14.320 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:15.520 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:16.720 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:17.920 ,1,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:19.120 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:20.320 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:21.520 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:22.720 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:23.920 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:25.120 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:26.320 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:27.520 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:28.720 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:29.920 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 18:08:31.120 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2