"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-10843132.571,-10843127.181,721,0,1314576417,0,16,1380.013,0,1,5760,18432,112,2944,5760,0,23040,17,156,,
"max",,,0.000,0.000,784,15,1314662775,15,16,1380.013,0,1,32768,20480,264,4608,8704,28,24576,82,280,0,0
"mean",,,-10799979.780,-10799974.389,752,8,1314619530,7,16,1380.013,0,1,6607,19354,161,3167,6065,10,23564,49,224,0,0
"stdev",,,24951.468,24951.468,18,5,24952,5,0,0.000,0,0,3318,251,15,66,99,3,215,7,15,0,0
"sci","1999-241T00:00:03.246","1/1314576417.020",-10843132.571,-10843127.181,721,6,1314576417,13,16,1380.013,0,1,6144,18944,180,3136,5888,8,23552,48,208,,
"sci","1999-241T00:00:08.637","1/1314576422.120",-10843127.181,-10843121.790,721,6,1314576417,14,16,1380.013,0,1,6144,18944,164,3136,6016,7,23040,51,200,,
"sci","1999-241T00:00:14.027","1/1314576427.220",-10843121.790,-10843116.399,721,6,1314576417,15,16,1380.013,0,1,6016,19456,152,3136,6016,10,23552,44,196,,
"sci","1999-241T00:00:19.168","1/1314576433.000",-10843116.650,-10843111.259,721,7,1314576433,0,16,1380.013,0,1,7936,18944,160,3136,6144,14,23552,53,216,,
"sci","1999-241T00:00:24.558","1/1314576438.100",-10843111.259,-10843105.868,721,7,1314576433,1,16,1380.013,0,1,6272,18944,176,3136,6144,13,23552,59,240,,
"sci","1999-241T00:00:29.949","1/1314576443.200",-10843105.868,-10843100.478,721,7,1314576433,2,16,1380.013,0,1,6016,18944,184,3072,6016,11,23552,56,220,,
"sci","1999-241T00:00:35.340","1/1314576449.044",-10843100.478,-10843095.087,721,7,1314576433,3,16,1380.013,0,1,6144,18944,128,3136,6016,15,23552,46,216,,
"sci","1999-241T00:00:40.730","1/1314576454.144",-10843095.087,-10843089.697,721,7,1314576433,4,16,1380.013,0,1,6144,18944,176,3200,6016,8,23552,43,240,,
"sci","1999-241T00:00:46.121","1/1314576459.244",-10843089.697,-10843084.306,721,7,1314576433,5,16,1380.013,0,1,6016,18944,144,3072,6016,3,23552,41,216,,
"sci","1999-241T00:00:51.511","1/1314576465.088",-10843084.306,-10843078.915,721,7,1314576433,6,16,1380.013,0,1,6144,19456,172,3072,5888,6,23040,50,192,,
"sci","1999-241T00:00:56.902","1/1314576470.188",-10843078.915,-10843073.525,721,7,1314576433,7,16,1380.013,0,1,6144,18944,160,3136,6016,11,23040,52,224,,
"sci","1999-241T00:01:02.293","1/1314576476.032",-10843073.525,-10843068.134,721,7,1314576433,8,16,1380.013,0,1,6016,18944,160,3136,6016,12,23552,48,236,,
"sci","1999-241T00:01:07.683","1/1314576481.132",-10843068.134,-10843062.744,721,7,1314576433,9,16,1380.013,0,1,5888,18944,168,3264,6144,8,23552,46,264,,
"sci","1999-241T00:01:13.074","1/1314576486.232",-10843062.744,-10843057.353,721,7,1314576433,10,16,1380.013,0,1,6016,18944,176,3136,6016,10,23552,46,228,,
"sci","1999-241T00:01:18.464","1/1314576492.076",-10843057.353,-10843051.962,721,7,1314576433,11,16,1380.013,0,1,6144,19456,180,3136,5888,6,23552,41,224,,
"sci","1999-241T00:01:23.855","1/1314576497.176",-10843051.963,-10843046.572,721,7,1314576433,12,16,1380.013,0,1,6016,18944,164,3200,6016,8,23552,51,224,,
"sci","1999-241T00:01:29.245","1/1314576503.020",-10843046.572,-10843041.181,721,7,1314576433,13,16,1380.013,0,1,5888,19456,140,3072,6016,10,23040,52,228,,
"sci","1999-241T00:01:34.636","1/1314576508.120",-10843041.181,-10843035.791,721,7,1314576433,14,16,1380.013,0,1,5888,18944,152,3136,5888,8,23552,44,188,,
"sci","1999-241T00:01:40.027","1/1314576513.220",-10843035.791,-10843030.400,721,7,1314576433,15,16,1380.013,0,1,6016,18944,164,3136,5888,14,23552,50,220,,
"sci","1999-241T00:01:45.167","1/1314576519.000",-10843030.650,-10843025.259,721,8,1314576519,0,16,1380.013,0,1,32768,18944,204,3200,6144,10,23040,39,228,,
"sci","1999-241T00:01:50.558","1/1314576524.100",-10843025.260,-10843019.869,721,8,1314576519,1,16,1380.013,0,1,5888,18944,148,3136,5888,9,23040,39,220,,
"sci","1999-241T00:01:55.948","1/1314576529.200",-10843019.869,-10843014.478,721,8,1314576519,2,16,1380.013,0,1,6016,18944,160,3072,5888,10,23552,41,224,,
"sci","1999-241T00:02:01.339","1/1314576535.044",-10843014.478,-10843009.088,721,8,1314576519,3,16,1380.013,0,1,5888,18944,152,3136,6016,16,23552,53,212,,
"sci","1999-241T00:02:06.730","1/1314576540.144",-10843009.088,-10843003.697,721,8,1314576519,4,16,1380.013,0,1,6016,18944,132,3072,6016,7,23040,39,216,,
"sci","1999-241T00:02:12.120","1/1314576545.244",-10843003.697,-10842998.306,721,8,1314576519,5,16,1380.013,0,1,6016,18944,136,3200,6144,5,23040,46,224,,
"sci","1999-241T00:02:17.511","1/1314576551.088",-10842998.307,-10842992.916,721,8,1314576519,6,16,1380.013,0,1,6016,18944,140,3008,5888,13,23552,52,208,,
"sci","1999-241T00:02:22.901","1/1314576556.188",-10842992.916,-10842987.525,721,8,1314576519,7,16,1380.013,0,1,6144,19456,168,3008,5888,12,23552,45,208,,
"sci","1999-241T00:02:28.292","1/1314576562.032",-10842987.525,-10842982.135,721,8,1314576519,8,16,1380.013,0,1,6144,19456,180,3200,6016,14,23552,46,216,,
"sci","1999-241T00:02:33.683","1/1314576567.132",-10842982.135,-10842976.744,721,8,1314576519,9,16,1380.013,0,1,6016,18944,148,3072,6016,9,23040,35,248,,
"sci","1999-241T00:02:39.073","1/1314576572.232",-10842976.744,-10842971.354,721,8,1314576519,10,16,1380.013,0,1,6016,18944,136,3200,6144,10,23040,51,216,,
"sci","1999-241T00:02:44.464","1/1314576578.076",-10842971.354,-10842965.963,721,8,1314576519,11,16,1380.013,0,1,6016,18944,176,3136,6016,14,23552,59,220,,
"sci","1999-241T00:02:49.854","1/1314576583.176",-10842965.963,-10842960.572,721,8,1314576519,12,16,1380.013,0,1,6144,19456,156,3136,6016,13,23552,49,216,,
"sci","1999-241T00:02:55.245","1/1314576589.020",-10842960.572,-10842955.182,721,8,1314576519,13,16,1380.013,0,1,6144,19456,176,3136,6016,10,23552,43,224,,
"sci","1999-241T00:03:00.636","1/1314576594.120",-10842955.182,-10842949.791,721,8,1314576519,14,16,1380.013,0,1,5888,18944,192,3072,6016,16,23552,50,224,,
"sci","1999-241T00:03:06.026","1/1314576599.220",-10842949.791,-10842944.401,721,8,1314576519,15,16,1380.013,0,1,5888,18944,164,3072,5888,11,23552,32,240,,
"sci","1999-241T00:03:11.167","1/1314576605.000",-10842944.651,-10842939.260,721,9,1314576605,0,16,1380.013,0,1,8064,18944,176,3136,5888,15,23552,57,212,,
"sci","1999-241T00:03:16.557","1/1314576610.100",-10842939.260,-10842933.869,721,9,1314576605,1,16,1380.013,0,1,6016,18944,136,3136,6016,11,23040,49,232,,
"sci","1999-241T00:03:21.948","1/1314576615.200",-10842933.870,-10842928.479,721,9,1314576605,2,16,1380.013,0,1,5888,18944,152,3008,5888,9,23552,52,200,,
"sci","1999-241T00:03:27.338","1/1314576621.044",-10842928.479,-10842923.088,721,9,1314576605,3,16,1380.013,0,1,6016,19456,152,3136,6016,8,23552,45,228,,
"sci","1999-241T00:03:32.729","1/1314576626.144",-10842923.088,-10842917.698,721,9,1314576605,4,16,1380.013,0,1,6016,18944,172,3136,6016,10,23552,54,192,,
"sci","1999-241T00:03:38.120","1/1314576631.244",-10842917.698,-10842912.307,721,9,1314576605,5,16,1380.013,0,1,6144,18944,180,3200,6016,11,23552,41,232,,
"sci","1999-241T00:03:43.510","1/1314576637.088",-10842912.307,-10842906.916,721,9,1314576605,6,16,1380.013,0,1,6016,19456,180,3136,6016,15,23552,54,224,,
"sci","1999-241T00:03:48.901","1/1314576642.188",-10842906.917,-10842901.526,721,9,1314576605,7,16,1380.013,0,1,6144,18944,144,3136,6144,14,23552,50,232,,
"sci","1999-241T00:03:54.291","1/1314576648.032",-10842901.526,-10842896.135,721,9,1314576605,8,16,1380.013,0,1,6016,18944,148,3200,5888,8,23552,49,200,,
"sci","1999-241T00:03:59.682","1/1314576653.132",-10842896.135,-10842890.745,721,9,1314576605,9,16,1380.013,0,1,6016,18944,160,3136,6016,14,23552,44,240,,
"sci","1999-241T00:04:05.073","1/1314576658.232",-10842890.745,-10842885.354,721,9,1314576605,10,16,1380.013,0,1,5888,18944,176,3072,6016,13,23552,40,232,,
"sci","1999-241T00:04:10.463","1/1314576664.076",-10842885.354,-10842879.964,721,9,1314576605,11,16,1380.013,0,1,6016,18944,156,3136,6016,10,23552,40,224,,
"sci","1999-241T00:04:15.854","1/1314576669.176",-10842879.964,-10842874.573,721,9,1314576605,12,16,1380.013,0,1,6016,18944,132,3264,6144,9,23552,38,264,,
"sci","1999-241T00:04:21.244","1/1314576675.020",-10842874.573,-10842869.182,721,9,1314576605,13,16,1380.013,0,1,6016,18944,176,3136,5888,5,23040,39,204,,
"sci","1999-241T00:04:26.635","1/1314576680.120",-10842869.182,-10842863.792,721,9,1314576605,14,16,1380.013,0,1,6016,18944,156,3136,6016,9,23552,45,192,,
"sci","1999-241T00:04:32.026","1/1314576685.220",-10842863.792,-10842858.401,721,9,1314576605,15,16,1380.013,0,1,6016,19456,152,3072,5888,7,23040,57,208,,
"sci","1999-241T00:04:37.166","1/1314576691.000",-10842858.651,-10842853.261,721,10,1314576691,0,16,1380.013,0,1,7936,18944,152,3200,6144,7,23552,44,220,,
"sci","1999-241T00:04:42.557","1/1314576696.100",-10842853.261,-10842847.870,721,10,1314576691,1,16,1380.013,0,1,5888,18944,160,3136,6016,10,23552,58,212,,
"sci","1999-241T00:04:47.947","1/1314576701.200",-10842847.870,-10842842.479,721,10,1314576691,2,16,1380.013,0,1,6144,19456,160,3200,6144,16,23552,63,236,,
"sci","1999-241T00:04:53.338","1/1314576707.044",-10842842.480,-10842837.089,721,10,1314576691,3,16,1380.013,0,1,6016,18944,156,3008,5888,11,23040,59,216,,
"sci","1999-241T00:04:58.728","1/1314576712.144",-10842837.089,-10842831.698,721,10,1314576691,4,16,1380.013,0,1,6016,18944,152,3136,6016,12,23040,59,216,,
"sci","1999-241T00:05:04.119","1/1314576717.244",-10842831.698,-10842826.308,721,10,1314576691,5,16,1380.013,0,1,6016,18944,144,3200,6144,13,23552,55,208,,
"sci","1999-241T00:05:09.510","1/1314576723.088",-10842826.308,-10842820.917,721,10,1314576691,6,16,1380.013,0,1,6016,18944,164,3136,5888,13,23552,47,228,,
"sci","1999-241T00:05:14.900","1/1314576728.188",-10842820.917,-10842815.526,721,10,1314576691,7,16,1380.013,0,1,6016,19456,176,3200,6016,12,23552,52,208,,
"sci","1999-241T00:05:20.291","1/1314576734.032",-10842815.527,-10842810.136,721,10,1314576691,8,16,1380.013,0,1,6144,18944,168,3072,6016,9,23552,52,208,,
"sci","1999-241T00:05:25.681","1/1314576739.132",-10842810.136,-10842804.745,721,10,1314576691,9,16,1380.013,0,1,6144,18944,164,3200,6144,13,23552,49,220,,
"sci","1999-241T00:05:31.072","1/1314576744.232",-10842804.745,-10842799.355,721,10,1314576691,10,16,1380.013,0,1,6016,18944,140,3136,6016,8,23552,52,236,,
"sci","1999-241T00:05:36.463","1/1314576750.076",-10842799.355,-10842793.964,721,10,1314576691,11,16,1380.013,0,1,6016,19456,188,3136,6016,12,23040,50,216,,
"sci","1999-241T00:05:41.853","1/1314576755.176",-10842793.964,-10842788.573,721,10,1314576691,12,16,1380.013,0,1,6016,18944,172,3008,6016,13,23552,51,220,,
"sci","1999-241T00:05:47.244","1/1314576761.020",-10842788.574,-10842783.183,721,10,1314576691,13,16,1380.013,0,1,6016,18944,172,3136,5888,9,23040,51,220,,
"sci","1999-241T00:05:52.634","1/1314576766.120",-10842783.183,-10842777.792,721,10,1314576691,14,16,1380.013,0,1,6016,18944,152,3136,6016,14,23040,50,212,,
"sci","1999-241T00:05:58.025","1/1314576771.220",-10842777.792,-10842772.402,721,10,1314576691,15,16,1380.013,0,1,6144,18944,156,3200,6016,8,23552,60,220,,
"sci","1999-241T00:06:03.166","1/1314576777.000",-10842772.652,-10842767.261,721,11,1314576777,0,16,1380.013,0,1,7936,18944,172,3072,5888,11,23552,56,244,,
"sci","1999-241T00:06:08.556","1/1314576782.100",-10842767.261,-10842761.871,721,11,1314576777,1,16,1380.013,0,1,6016,18944,144,3072,6016,6,23040,50,204,,
"sci","1999-241T00:06:13.947","1/1314576787.200",-10842761.871,-10842756.480,721,11,1314576777,2,16,1380.013,0,1,5888,18944,152,3136,6016,9,23552,43,220,,
"sci","1999-241T00:06:19.337","1/1314576793.044",-10842756.480,-10842751.089,721,11,1314576777,3,16,1380.013,0,1,6016,18944,156,3072,5888,6,23040,45,228,,
"sci","1999-241T00:06:24.728","1/1314576798.144",-10842751.089,-10842745.699,721,11,1314576777,4,16,1380.013,0,1,6016,18944,152,3200,6144,9,23552,47,256,,
"sci","1999-241T00:06:30.119","1/1314576803.244",-10842745.699,-10842740.308,721,11,1314576777,5,16,1380.013,0,1,6144,18944,152,3072,5888,9,23040,50,204,,
"sci","1999-241T00:06:35.509","1/1314576809.088",-10842740.308,-10842734.918,721,11,1314576777,6,16,1380.013,0,1,6016,18944,180,3200,6144,9,23552,57,244,,
"sci","1999-241T00:06:40.900","1/1314576814.188",-10842734.918,-10842729.527,721,11,1314576777,7,16,1380.013,0,1,6016,18944,164,3072,5888,12,23552,49,232,,
"sci","1999-241T00:06:46.290","1/1314576820.032",-10842729.527,-10842724.136,721,11,1314576777,8,16,1380.013,0,1,6016,18944,160,3072,5888,7,23552,50,240,,
"sci","1999-241T00:06:51.681","1/1314576825.132",-10842724.137,-10842718.746,721,11,1314576777,9,16,1380.013,0,1,6016,18944,172,3136,5888,11,23552,52,212,,
"sci","1999-241T00:06:57.071","1/1314576830.232",-10842718.746,-10842713.355,721,11,1314576777,10,16,1380.013,0,1,6144,18944,168,3200,6016,9,23040,50,216,,
"sci","1999-241T00:07:02.462","1/1314576836.076",-10842713.355,-10842707.965,721,11,1314576777,11,16,1380.013,0,1,6016,18944,148,3072,6016,11,23552,50,228,,
"sci","1999-241T00:07:07.853","1/1314576841.176",-10842707.965,-10842702.574,721,11,1314576777,12,16,1380.013,0,1,6016,18944,164,3136,6016,11,23040,55,232,,
"sci","1999-241T00:07:13.243","1/1314576847.020",-10842702.574,-10842697.183,721,11,1314576777,13,16,1380.013,0,1,5888,18944,144,3136,5888,4,23552,39,216,,
"sci","1999-241T00:07:18.634","1/1314576852.120",-10842697.184,-10842691.793,721,11,1314576777,14,16,1380.013,0,1,6144,18944,164,3200,6016,8,23552,46,236,,
"sci","1999-241T00:07:24.024","1/1314576857.220",-10842691.793,-10842686.402,721,11,1314576777,15,16,1380.013,0,1,6144,19456,152,3136,5888,10,23552,50,216,,
"sci","1999-241T00:07:29.165","1/1314576863.000",-10842686.652,-10842681.262,721,12,1314576863,0,16,1380.013,0,1,32768,18944,212,3200,6016,12,23040,55,212,,
"sci","1999-241T00:07:34.556","1/1314576868.100",-10842681.262,-10842675.871,721,12,1314576863,1,16,1380.013,0,1,5888,18944,168,3136,6016,8,23552,47,196,,
"sci","1999-241T00:07:39.946","1/1314576873.200",-10842675.871,-10842670.481,721,12,1314576863,2,16,1380.013,0,1,6016,18944,136,3072,5760,5,23040,45,200,,
"sci","1999-241T00:07:45.337","1/1314576879.044",-10842670.481,-10842665.090,721,12,1314576863,3,16,1380.013,0,1,6016,18944,156,3200,6016,14,23552,51,224,,
"sci","1999-241T00:07:50.727","1/1314576884.144",-10842665.090,-10842659.699,721,12,1314576863,4,16,1380.013,0,1,6016,18944,168,3072,6016,10,23552,54,212,,
"sci","1999-241T00:07:56.118","1/1314576889.244",-10842659.699,-10842654.309,721,12,1314576863,5,16,1380.013,0,1,5888,18944,136,3072,5888,8,23040,54,224,,
"sci","1999-241T00:08:01.509","1/1314576895.088",-10842654.309,-10842648.918,721,12,1314576863,6,16,1380.013,0,1,6016,18944,128,3072,5888,8,23552,49,188,,
"sci","1999-241T00:08:06.899","1/1314576900.188",-10842648.918,-10842643.528,721,12,1314576863,7,16,1380.013,0,1,6016,18944,148,3200,6016,9,23552,49,208,,
"sci","1999-241T00:08:12.290","1/1314576906.032",-10842643.528,-10842638.137,721,12,1314576863,8,16,1380.013,0,1,6016,18944,148,3136,6016,9,23040,50,224,,
"sci","1999-241T00:08:17.680","1/1314576911.132",-10842638.137,-10842632.746,721,12,1314576863,9,16,1380.013,0,1,6016,18944,172,3136,6016,3,23552,42,212,,
"sci","1999-241T00:08:23.071","1/1314576916.232",-10842632.747,-10842627.356,721,12,1314576863,10,16,1380.013,0,1,6016,18944,164,3008,5888,10,23552,49,212,,
"sci","1999-241T00:08:28.461","1/1314576922.076",-10842627.356,-10842621.965,721,12,1314576863,11,16,1380.013,0,1,5888,19456,148,3008,5760,12,23552,55,204,,
"sci","1999-241T00:08:33.852","1/1314576927.176",-10842621.965,-10842616.575,721,12,1314576863,12,16,1380.013,0,1,6144,18944,176,3136,6016,8,23552,46,216,,
"sci","1999-241T00:08:39.243","1/1314576933.020",-10842616.575,-10842611.184,721,12,1314576863,13,16,1380.013,0,1,6144,18944,176,3200,6016,13,23552,45,224,,
"sci","1999-241T00:08:44.633","1/1314576938.120",-10842611.184,-10842605.793,721,12,1314576863,14,16,1380.013,0,1,6144,19456,140,3200,6016,9,23552,48,232,,
"sci","1999-241T00:08:50.024","1/1314576943.220",-10842605.794,-10842600.403,721,12,1314576863,15,16,1380.013,0,1,6016,18944,160,3264,6016,11,23552,60,236,,
"sci","1999-241T00:08:55.164","1/1314576949.000",-10842600.653,-10842595.262,721,13,1314576949,0,16,1380.013,0,1,8064,19456,148,3136,6016,6,23552,46,224,,
"sci","1999-241T00:09:00.555","1/1314576954.100",-10842595.262,-10842589.872,721,13,1314576949,1,16,1380.013,0,1,6144,18944,148,3136,6016,12,23552,54,228,,
"sci","1999-241T00:09:05.946","1/1314576959.200",-10842589.872,-10842584.481,721,13,1314576949,2,16,1380.013,0,1,6144,18944,168,3200,6016,15,23552,58,256,,
"sci","1999-241T00:09:11.336","1/1314576965.044",-10842584.481,-10842579.090,721,13,1314576949,3,16,1380.013,0,1,6144,19456,144,3136,5888,13,23552,62,208,,
"sci","1999-241T00:09:16.727","1/1314576970.144",-10842579.091,-10842573.700,721,13,1314576949,4,16,1380.013,0,1,5888,18944,144,3136,6016,11,23552,48,212,,
"sci","1999-241T00:09:22.117","1/1314576975.244",-10842573.700,-10842568.309,721,13,1314576949,5,16,1380.013,0,1,6016,18944,184,3136,6016,5,23552,42,224,,
"sci","1999-241T00:09:27.508","1/1314576981.088",-10842568.309,-10842562.919,721,13,1314576949,6,16,1380.013,0,1,6016,18944,160,3136,6016,14,23040,49,220,,
"sci","1999-241T00:09:32.899","1/1314576986.188",-10842562.919,-10842557.528,721,13,1314576949,7,16,1380.013,0,1,6016,19456,128,3072,5888,10,23552,40,216,,
"sci","1999-241T00:09:38.289","1/1314576992.032",-10842557.528,-10842552.138,721,13,1314576949,8,16,1380.013,0,1,6016,18944,160,3136,6016,8,23552,47,236,,
"sci","1999-241T00:09:43.680","1/1314576997.132",-10842552.138,-10842546.747,721,13,1314576949,9,16,1380.013,0,1,6144,19456,144,3072,6016,10,23040,45,220,,
"sci","1999-241T00:09:49.070","1/1314577002.232",-10842546.747,-10842541.356,721,13,1314576949,10,16,1380.013,0,1,6016,18944,144,3136,5888,12,23552,43,208,,
"sci","1999-241T00:09:54.461","1/1314577008.076",-10842541.356,-10842535.966,721,13,1314576949,11,16,1380.013,0,1,5888,18944,168,3136,6016,10,23552,59,224,,
"sci","1999-241T00:09:59.852","1/1314577013.176",-10842535.966,-10842530.575,721,13,1314576949,12,16,1380.013,0,1,6144,19456,164,3072,5888,15,23040,54,216,,
"sci","1999-241T00:10:05.242","1/1314577019.020",-10842530.575,-10842525.185,721,13,1314576949,13,16,1380.013,0,1,6016,18944,164,3136,5888,11,23552,53,204,,
"sci","1999-241T00:10:10.633","1/1314577024.120",-10842525.185,-10842519.794,721,13,1314576949,14,16,1380.013,0,1,6016,18944,144,3008,5888,9,23040,51,212,,
"sci","1999-241T00:10:16.023","1/1314577029.220",-10842519.794,-10842514.403,721,13,1314576949,15,16,1380.013,0,1,6016,18944,168,3200,6144,13,23552,57,192,,
"sci","1999-241T00:10:21.164","1/1314577035.000",-10842514.654,-10842509.263,721,14,1314577035,0,16,1380.013,0,1,7936,18944,156,3200,6016,16,23040,50,236,,
"sci","1999-241T00:10:26.554","1/1314577040.100",-10842509.263,-10842503.872,721,14,1314577035,1,16,1380.013,0,1,6144,19456,156,3200,6016,13,23040,41,248,,
"sci","1999-241T00:10:31.945","1/1314577045.200",-10842503.872,-10842498.482,721,14,1314577035,2,16,1380.013,0,1,5888,18944,160,3136,6144,5,23552,47,200,,
"sci","1999-241T00:10:37.336","1/1314577051.044",-10842498.482,-10842493.091,721,14,1314577035,3,16,1380.013,0,1,6016,18944,152,3136,5888,18,23552,55,228,,
"sci","1999-241T00:10:42.726","1/1314577056.144",-10842493.091,-10842487.700,721,14,1314577035,4,16,1380.013,0,1,6016,18944,156,3072,6016,9,23552,56,212,,
"sci","1999-241T00:10:48.117","1/1314577061.244",-10842487.701,-10842482.310,721,14,1314577035,5,16,1380.013,0,1,6016,18944,144,3136,6016,7,23040,50,200,,
"sci","1999-241T00:10:53.507","1/1314577067.088",-10842482.310,-10842476.919,721,14,1314577035,6,16,1380.013,0,1,6016,19456,160,3136,5888,13,23552,50,228,,
"sci","1999-241T00:10:58.898","1/1314577072.188",-10842476.919,-10842471.529,721,14,1314577035,7,16,1380.013,0,1,6016,18944,156,3200,6016,19,23552,57,256,,
"sci","1999-241T00:11:04.289","1/1314577078.032",-10842471.529,-10842466.138,721,14,1314577035,8,16,1380.013,0,1,6016,18944,180,3200,6016,13,23552,56,216,,
"sci","1999-241T00:11:09.679","1/1314577083.132",-10842466.138,-10842460.748,721,14,1314577035,9,16,1380.013,0,1,6016,18944,176,3136,6016,10,23552,52,248,,
"sci","1999-241T00:11:15.070","1/1314577088.232",-10842460.748,-10842455.357,721,14,1314577035,10,16,1380.013,0,1,6144,18944,180,3200,6016,19,23040,57,212,,
"sci","1999-241T00:11:20.460","1/1314577094.076",-10842455.357,-10842449.966,721,14,1314577035,11,16,1380.013,0,1,6144,18944,164,3200,6016,15,23040,58,196,,
"sci","1999-241T00:11:25.851","1/1314577099.176",-10842449.966,-10842444.576,721,14,1314577035,12,16,1380.013,0,1,6016,18944,160,3136,6016,12,23552,56,220,,
"sci","1999-241T00:11:31.242","1/1314577105.020",-10842444.576,-10842439.185,721,14,1314577035,13,16,1380.013,0,1,6016,18944,172,3072,5760,8,23552,49,212,,
"sci","1999-241T00:11:36.632","1/1314577110.120",-10842439.185,-10842433.795,721,14,1314577035,14,16,1380.013,0,1,6144,18944,144,3136,6016,8,23040,43,236,,
"sci","1999-241T00:11:42.023","1/1314577115.220",-10842433.795,-10842428.404,721,14,1314577035,15,16,1380.013,0,1,6016,18944,140,3200,6016,7,23552,46,228,,
"sci","1999-241T00:11:47.163","1/1314577121.000",-10842428.654,-10842423.263,721,15,1314577121,0,16,1380.013,0,1,7936,18944,160,3072,5888,8,23040,52,204,,
"sci","1999-241T00:11:52.554","1/1314577126.100",-10842423.264,-10842417.873,721,15,1314577121,1,16,1380.013,0,1,6016,19456,156,3136,6016,9,23040,51,224,,
"sci","1999-241T00:11:57.944","1/1314577131.200",-10842417.873,-10842412.482,721,15,1314577121,2,16,1380.013,0,1,6144,18944,144,3136,6016,8,23552,59,240,,
"sci","1999-241T00:12:03.335","1/1314577137.044",-10842412.482,-10842407.092,721,15,1314577121,3,16,1380.013,0,1,6144,19456,156,3200,6144,14,23552,45,216,,
"sci","1999-241T00:12:08.726","1/1314577142.144",-10842407.092,-10842401.701,721,15,1314577121,4,16,1380.013,0,1,6016,18944,152,3136,6144,12,23552,48,208,,
"sci","1999-241T00:12:14.116","1/1314577147.244",-10842401.701,-10842396.310,721,15,1314577121,5,16,1380.013,0,1,6016,18944,152,3072,5888,8,23552,53,232,,
"sci","1999-241T00:12:19.507","1/1314577153.088",-10842396.311,-10842390.920,721,15,1314577121,6,16,1380.013,0,1,6016,18944,148,3136,6016,7,23040,46,212,,
"sci","1999-241T00:12:24.897","1/1314577158.188",-10842390.920,-10842385.529,721,15,1314577121,7,16,1380.013,0,1,6016,19456,164,3008,5888,6,23552,44,200,,
"sci","1999-241T00:12:30.288","1/1314577164.032",-10842385.529,-10842380.139,721,15,1314577121,8,16,1380.013,0,1,6016,18944,136,3136,5888,12,23552,72,224,,
"sci","1999-241T00:12:35.679","1/1314577169.132",-10842380.139,-10842374.748,721,15,1314577121,9,16,1380.013,0,1,6144,19456,168,3136,6016,4,23040,36,196,,
"sci","1999-241T00:12:41.069","1/1314577174.232",-10842374.748,-10842369.358,721,15,1314577121,10,16,1380.013,0,1,6144,19456,144,3200,6144,9,23552,48,232,,
"sci","1999-241T00:12:46.460","1/1314577180.076",-10842369.358,-10842363.967,721,15,1314577121,11,16,1380.013,0,1,6016,18944,176,3072,6016,10,23040,49,208,,
"sci","1999-241T00:12:51.850","1/1314577185.176",-10842363.967,-10842358.576,721,15,1314577121,12,16,1380.013,0,1,6016,18944,132,3008,5888,15,23040,52,220,,
"sci","1999-241T00:12:57.241","1/1314577191.020",-10842358.576,-10842353.186,721,15,1314577121,13,16,1380.013,0,1,6144,18944,152,3136,5888,9,23552,48,236,,
"sci","1999-241T00:13:02.632","1/1314577196.120",-10842353.186,-10842347.795,721,15,1314577121,14,16,1380.013,0,1,6016,18944,156,3072,5888,7,23552,37,216,,