START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-27 21:00:26.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:31.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:35.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:40.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:45.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:50.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:55.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:00:59.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:04.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:09.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:14.260 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:19.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:23.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:28.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:33.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:38.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:43.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:47.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:52.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:01:57.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:02.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:07.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:11.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:16.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:26.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:31.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:35.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:40.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:45.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:50.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:55.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:02:59.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:04.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:09.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:14.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:19.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:23.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:28.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:33.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:38.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:43.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:47.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:52.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:03:57.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:02.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:07.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:11.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:16.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:21.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:26.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:31.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:35.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:40.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:45.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:50.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:55.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:04:59.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:04.660 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:09.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:14.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:19.060 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:23.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:28.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:33.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:38.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:43.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:47.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:52.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:05:57.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:02.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:07.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:11.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:16.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:21.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:26.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:31.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:35.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:40.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:45.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:50.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:55.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:06:59.860 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:04.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:09.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:14.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:19.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:23.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:28.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:33.460 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:38.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:43.060 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:47.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:52.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:07:57.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:02.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:07.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:11.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:16.660 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:21.460 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:26.260 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:31.060 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:35.860 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:40.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:45.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:50.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:55.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:08:59.860 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:04.660 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:09.460 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:14.260 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:19.060 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:23.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:28.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:33.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:38.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:43.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:47.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:52.660 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:09:57.460 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:02.260 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:07.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:11.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:16.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:21.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:26.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:31.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:35.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:40.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:45.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:50.260 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:55.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:10:59.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:04.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:09.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:14.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:19.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:23.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:28.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:33.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:38.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:43.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:47.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:52.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:11:57.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:02.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:07.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:11.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:16.660 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:26.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:31.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:35.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:40.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:45.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:50.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:55.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:12:59.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:04.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:09.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:14.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:19.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:23.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:28.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:33.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:38.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:43.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:47.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:52.660 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:13:57.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:02.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:07.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:11.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:16.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:21.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:26.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:31.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:35.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:40.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:45.460 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:50.260 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:55.060 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:14:59.860 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:04.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:09.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:14.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:19.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:23.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:28.660 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:33.460 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:38.260 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:43.060 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:47.860 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:52.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:15:57.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:02.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:07.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:11.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:16.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:21.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:26.260 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:31.060 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:35.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:40.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:45.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:50.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:55.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:16:59.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:04.660 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:09.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:14.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:19.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:23.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:28.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:33.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:38.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:43.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:47.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:52.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:17:57.460 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:02.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:07.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:11.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:16.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:21.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:26.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:31.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:35.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:40.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:45.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:50.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:55.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:18:59.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:04.660 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-27 21:19:09.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:14.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:19.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:23.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:28.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:33.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:38.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:43.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:47.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:52.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:19:57.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:02.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:07.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:11.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:16.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:21.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:26.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:31.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:35.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:40.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:45.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:50.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:55.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:20:59.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:04.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:09.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:14.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:19.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:23.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:28.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:33.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:38.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:43.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:47.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:52.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:21:57.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:02.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:07.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:11.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:16.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:26.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:31.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:35.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:40.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:45.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:50.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:55.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:22:59.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:04.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:09.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:14.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:19.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:23.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:28.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:33.460 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:38.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:43.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:47.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:52.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:23:57.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:02.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:07.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:11.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:16.660 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:21.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:26.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:31.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:35.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:40.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:45.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:50.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:55.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:24:59.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:04.660 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:09.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:14.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:19.060 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:23.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:28.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:33.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:38.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:43.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:47.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:52.660 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:25:57.460 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:02.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:07.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:11.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:16.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:21.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:26.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:31.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:35.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:40.660 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:45.460 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:50.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:55.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:26:59.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:04.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:09.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:14.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:19.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:23.860 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:28.660 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:33.460 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:38.260 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:43.060 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:47.860 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:52.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:27:57.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:02.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:07.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:11.860 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:16.660 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:21.460 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:26.260 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:31.060 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:35.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:40.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:45.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:50.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:55.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:28:59.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:04.660 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:09.460 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:14.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:19.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:23.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:28.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:33.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:38.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:43.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:47.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:52.660 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:29:57.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:30:02.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:30:07.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 21:30:11.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8