"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-07T00:00:00.456;8.8497e+01;3.0714e+02;2.1105e+01;-2.3747e-01;1.8854e+00;-2.8962e+00;-7.7818e+01;-4.2096e+01;2.0963e+00;1.3716e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2920e+02;7.6637e+02;7.0782e+02;5.9796e-03
1997-09-07T00:00:37.789;8.8495e+01;3.0751e+02;2.1104e+01;-2.3747e-01;1.8857e+00;-2.9551e+00;-7.7816e+01;-4.2096e+01;2.0964e+00;1.3866e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1272e+02;7.5138e+02;6.9254e+02;5.7091e-03
1997-09-07T00:01:15.122;8.8493e+01;3.0790e+02;2.1104e+01;-2.3747e-01;1.8861e+00;-3.0155e+00;-7.7814e+01;-4.2096e+01;2.0964e+00;1.4019e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5239e+02;6.9258e+02;6.3421e+02;4.7442e-03
1997-09-07T00:01:52.456;8.8491e+01;3.0827e+02;2.1103e+01;-2.3747e-01;1.8864e+00;-3.0743e+00;-7.7811e+01;-4.2096e+01;2.0964e+00;1.3845e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5316e+02;6.9161e+02;6.3383e+02;4.7442e-03
1997-09-07T00:02:29.789;8.8489e+01;3.0864e+02;2.1103e+01;-2.3747e-01;1.8868e+00;-3.1329e+00;-7.7809e+01;-4.2096e+01;2.0964e+00;1.3838e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6759e+02;7.0597e+02;6.4795e+02;4.9689e-03
1997-09-07T00:03:07.122;8.8488e+01;3.0902e+02;2.1102e+01;-2.3747e-01;1.8871e+00;-3.1929e+00;-7.7807e+01;-4.2096e+01;2.0964e+00;1.3445e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5494e+02;6.8939e+02;6.3297e+02;4.7442e-03
1997-09-07T00:03:44.456;8.8486e+01;3.0939e+02;2.1102e+01;-2.3746e-01;1.8874e+00;-3.2513e+00;-7.7805e+01;-4.2096e+01;2.0964e+00;1.1870e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7643e+02;6.9513e+02;6.4404e+02;4.9689e-03
1997-09-07T00:04:21.789;8.8484e+01;3.0977e+02;2.1101e+01;-2.3746e-01;1.8878e+00;-3.3095e+00;-7.7803e+01;-4.2097e+01;2.0964e+00;1.0721e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9266e+02;7.9987e+02;7.5202e+02;6.8705e-03
1997-09-07T00:04:59.122;8.8482e+01;3.1015e+02;2.1101e+01;-2.3746e-01;1.8881e+00;-3.3692e+00;-7.7801e+01;-4.2097e+01;2.0964e+00;1.0222e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6139e+02;7.6361e+02;7.1798e+02;6.2629e-03
1997-09-07T00:05:36.456;8.8480e+01;3.1052e+02;2.1101e+01;-2.3746e-01;1.8885e+00;-3.4272e+00;-7.7799e+01;-4.2097e+01;2.0964e+00;1.0814e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4244e+02;7.5058e+02;7.0278e+02;5.9796e-03
1997-09-07T00:06:13.789;8.8478e+01;3.1089e+02;2.1100e+01;-2.3746e-01;1.8888e+00;-3.4850e+00;-7.7797e+01;-4.2097e+01;2.0964e+00;1.0772e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4263e+02;7.5035e+02;7.0271e+02;5.9796e-03
1997-09-07T00:06:51.122;8.8477e+01;3.1127e+02;2.1100e+01;-2.3746e-01;1.8892e+00;-3.5443e+00;-7.7794e+01;-4.2097e+01;2.0964e+00;1.0297e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4483e+02;7.4780e+02;7.0200e+02;5.9796e-03
1997-09-07T00:07:28.456;8.8475e+01;3.1165e+02;2.1099e+01;-2.3746e-01;1.8895e+00;-3.6019e+00;-7.7792e+01;-4.2097e+01;2.0964e+00;9.2965e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4948e+02;7.4244e+02;7.0060e+02;5.9796e-03
1997-09-07T00:08:05.789;8.8473e+01;3.1202e+02;2.1099e+01;-2.3746e-01;1.8899e+00;-3.6593e+00;-7.7790e+01;-4.2097e+01;2.0965e+00;8.1160e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5501e+02;7.3617e+02;6.9913e+02;5.9796e-03
1997-09-07T00:08:43.122;8.8471e+01;3.1240e+02;2.1098e+01;-2.3746e-01;1.8903e+00;-3.7181e+00;-7.7788e+01;-4.2097e+01;2.0965e+00;7.3888e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5845e+02;7.3233e+02;6.9833e+02;5.9796e-03
1997-09-07T00:09:20.456;8.8469e+01;3.1277e+02;2.1098e+01;-2.3746e-01;1.8906e+00;-3.7753e+00;-7.7786e+01;-4.2097e+01;2.0965e+00;8.0558e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5529e+02;7.3585e+02;6.9906e+02;5.9796e-03
1997-09-07T00:09:57.789;8.8467e+01;3.1315e+02;2.1097e+01;-2.3746e-01;1.8910e+00;-3.8323e+00;-7.7784e+01;-4.2097e+01;2.0965e+00;8.5697e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5288e+02;7.3858e+02;6.9967e+02;5.9796e-03
1997-09-07T00:10:35.122;8.8465e+01;3.1353e+02;2.1097e+01;-2.3746e-01;1.8913e+00;-3.8907e+00;-7.7782e+01;-4.2097e+01;2.0965e+00;8.6675e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3656e+02;7.2324e+02;6.8403e+02;5.7091e-03
1997-09-07T00:11:12.455;8.8464e+01;3.1390e+02;2.1097e+01;-2.3746e-01;1.8917e+00;-3.9474e+00;-7.7780e+01;-4.2097e+01;2.0965e+00;8.3250e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5403e+02;7.3728e+02;6.9938e+02;5.9796e-03
1997-09-07T00:11:49.789;8.8462e+01;3.1427e+02;2.1096e+01;-2.3746e-01;1.8920e+00;-4.0039e+00;-7.7778e+01;-4.2097e+01;2.0965e+00;7.6994e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5698e+02;7.3397e+02;6.9866e+02;5.9796e-03
1997-09-07T00:12:27.122;8.8460e+01;3.1465e+02;2.1096e+01;-2.3746e-01;1.8924e+00;-4.0618e+00;-7.7775e+01;-4.2097e+01;2.0965e+00;7.2692e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9187e+02;7.6456e+02;7.3093e+02;6.5597e-03
1997-09-07T00:13:04.455;8.8458e+01;3.1503e+02;2.1095e+01;-2.3746e-01;1.8928e+00;-4.1181e+00;-7.7773e+01;-4.2097e+01;2.0965e+00;5.1362e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;7.0208e+02;7.5344e+02;7.2912e+02;6.5597e-03
1997-09-07T00:13:41.789;8.8456e+01;3.1540e+02;2.1095e+01;-2.3746e-01;1.8931e+00;-4.1741e+00;-7.7771e+01;-4.2097e+01;2.0965e+00;3.8670e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4267e+02;7.8135e+02;7.6275e+02;7.1960e-03
1997-09-07T00:14:19.122;8.8454e+01;3.1578e+02;2.1094e+01;-2.3746e-01;1.8935e+00;-4.2315e+00;-7.7769e+01;-4.2097e+01;2.0965e+00;3.2232e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4582e+02;7.7805e+02;7.6245e+02;7.1960e-03
1997-09-07T00:14:56.455;8.8453e+01;3.1615e+02;2.1094e+01;-2.3746e-01;1.8939e+00;-4.2873e+00;-7.7767e+01;-4.2097e+01;2.0965e+00;3.6897e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.6137e+02;7.9827e+02;7.8047e+02;7.5369e-03
1997-09-07T00:15:33.789;8.8451e+01;3.1652e+02;2.1094e+01;-2.3746e-01;1.8942e+00;-4.3429e+00;-7.7765e+01;-4.2097e+01;2.0966e+00;4.5588e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3931e+02;7.8490e+02;7.6313e+02;7.1960e-03
1997-09-07T00:16:11.122;8.8449e+01;3.1691e+02;2.1093e+01;-2.3746e-01;1.8946e+00;-4.3997e+00;-7.7763e+01;-4.2097e+01;2.0966e+00;5.0468e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3695e+02;7.8742e+02;7.6343e+02;7.1960e-03
1997-09-07T00:16:48.455;8.8447e+01;3.1728e+02;2.1093e+01;-2.3746e-01;1.8950e+00;-4.4550e+00;-7.7761e+01;-4.2097e+01;2.0966e+00;4.9442e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3745e+02;7.8689e+02;7.6337e+02;7.1960e-03
1997-09-07T00:17:25.789;8.8445e+01;3.1765e+02;2.1092e+01;-2.3746e-01;1.8953e+00;-4.5100e+00;-7.7758e+01;-4.2097e+01;2.0966e+00;4.7310e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3848e+02;7.8579e+02;7.6323e+02;7.1960e-03
1997-09-07T00:18:03.122;8.8443e+01;3.1803e+02;2.1092e+01;-2.3746e-01;1.8957e+00;-4.5664e+00;-7.7756e+01;-4.2098e+01;2.0966e+00;3.9714e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2474e+02;7.6446e+02;7.4539e+02;6.8705e-03
1997-09-07T00:18:40.455;8.8442e+01;3.1840e+02;2.1091e+01;-2.3746e-01;1.8961e+00;-4.6211e+00;-7.7754e+01;-4.2098e+01;2.0966e+00;4.0569e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4175e+02;7.8232e+02;7.6285e+02;7.1960e-03
1997-09-07T00:19:17.788;8.8440e+01;3.1878e+02;2.1091e+01;-2.3746e-01;1.8965e+00;-4.6756e+00;-7.7752e+01;-4.2098e+01;2.0966e+00;4.4154e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4001e+02;7.8416e+02;7.6304e+02;7.1960e-03
1997-09-07T00:19:55.122;8.8438e+01;3.1916e+02;2.1090e+01;-2.3746e-01;1.8968e+00;-4.7314e+00;-7.7750e+01;-4.2098e+01;2.0966e+00;3.5455e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4424e+02;7.7970e+02;7.6259e+02;7.1960e-03
1997-09-07T00:20:32.455;8.8436e+01;3.1953e+02;2.1090e+01;-2.3746e-01;1.8972e+00;-4.7855e+00;-7.7748e+01;-4.2098e+01;2.0966e+00;4.4760e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2229e+02;7.6705e+02;7.4568e+02;6.8705e-03
1997-09-07T00:21:09.788;8.8434e+01;3.1990e+02;2.1090e+01;-2.3746e-01;1.8976e+00;-4.8394e+00;-7.7746e+01;-4.2098e+01;2.0966e+00;4.9300e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3751e+02;7.8681e+02;7.6336e+02;7.1960e-03
1997-09-07T00:21:47.122;8.8432e+01;3.2029e+02;2.1089e+01;-2.3746e-01;1.8980e+00;-4.8946e+00;-7.7744e+01;-4.2098e+01;2.0966e+00;4.0454e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2438e+02;7.6484e+02;7.4543e+02;6.8705e-03
1997-09-07T00:22:24.455;8.8430e+01;3.2066e+02;2.1089e+01;-2.3746e-01;1.8983e+00;-4.9482e+00;-7.7741e+01;-4.2098e+01;2.0966e+00;4.7836e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8715e+02;7.3499e+02;7.1227e+02;6.2629e-03
1997-09-07T00:23:01.788;8.8429e+01;3.2103e+02;2.1088e+01;-2.3746e-01;1.8987e+00;-5.0016e+00;-7.7739e+01;-4.2098e+01;2.0967e+00;5.2722e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6855e+02;7.2127e+02;6.9641e+02;5.9796e-03
1997-09-07T00:23:39.122;8.8427e+01;3.2141e+02;2.1088e+01;-2.3746e-01;1.8991e+00;-5.0562e+00;-7.7737e+01;-4.2098e+01;2.0967e+00;6.2022e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6409e+02;7.2611e+02;6.9717e+02;5.9796e-03
1997-09-07T00:24:16.455;8.8425e+01;3.2178e+02;2.1087e+01;-2.3746e-01;1.8995e+00;-5.1091e+00;-7.7735e+01;-4.2098e+01;2.0967e+00;7.5349e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9061e+02;7.6596e+02;7.3120e+02;6.5597e-03
1997-09-07T00:24:53.788;8.8423e+01;3.2216e+02;2.1087e+01;-2.3746e-01;1.8998e+00;-5.1619e+00;-7.7733e+01;-4.2098e+01;2.0967e+00;8.3683e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5383e+02;7.3751e+02;6.9943e+02;5.9796e-03
1997-09-07T00:25:31.122;8.8421e+01;3.2254e+02;2.1086e+01;-2.3746e-01;1.9002e+00;-5.2158e+00;-7.7731e+01;-4.2098e+01;2.0967e+00;7.5282e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7402e+02;7.4930e+02;7.1464e+02;6.2629e-03
1997-09-07T00:26:08.455;8.8419e+01;3.2291e+02;2.1086e+01;-2.3746e-01;1.9006e+00;-5.2682e+00;-7.7729e+01;-4.2098e+01;2.0967e+00;7.5930e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9033e+02;7.6626e+02;7.3126e+02;6.5597e-03
1997-09-07T00:26:45.788;8.8418e+01;3.2328e+02;2.1086e+01;-2.3746e-01;1.9010e+00;-5.3203e+00;-7.7727e+01;-4.2098e+01;2.0967e+00;8.1659e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5478e+02;7.3644e+02;6.9919e+02;5.9796e-03
1997-09-07T00:27:23.121;8.8416e+01;3.2366e+02;2.1085e+01;-2.3746e-01;1.9013e+00;-5.3736e+00;-7.7724e+01;-4.2098e+01;2.0967e+00;8.1451e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.8772e+02;7.6917e+02;7.3185e+02;6.5597e-03
1997-09-07T00:28:00.455;8.8414e+01;3.2404e+02;2.1085e+01;-2.3746e-01;1.9017e+00;-5.4253e+00;-7.7722e+01;-4.2098e+01;2.0967e+00;7.9786e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5566e+02;7.3545e+02;6.9898e+02;5.9796e-03
1997-09-07T00:28:37.788;8.8412e+01;3.2441e+02;2.1084e+01;-2.3746e-01;1.9021e+00;-5.4768e+00;-7.7720e+01;-4.2098e+01;2.0967e+00;7.7987e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5651e+02;7.3449e+02;6.9877e+02;5.9796e-03
1997-09-07T00:29:15.121;8.8410e+01;3.2479e+02;2.1084e+01;-2.3746e-01;1.9025e+00;-5.5295e+00;-7.7718e+01;-4.2098e+01;2.0967e+00;7.3471e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4278e+02;7.1625e+02;6.8249e+02;5.7091e-03
1997-09-07T00:29:52.455;8.8408e+01;3.2516e+02;2.1083e+01;-2.3746e-01;1.9028e+00;-5.5805e+00;-7.7716e+01;-4.2098e+01;2.0967e+00;7.4445e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0804e+02;7.8249e+02;7.4805e+02;6.8705e-03
1997-09-07T00:30:29.788;8.8407e+01;3.2553e+02;2.1083e+01;-2.3746e-01;1.9032e+00;-5.6314e+00;-7.7714e+01;-4.2098e+01;2.0968e+00;7.5029e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5790e+02;7.3293e+02;6.9845e+02;5.9796e-03
1997-09-07T00:31:07.121;8.8405e+01;3.2592e+02;2.1083e+01;-2.3746e-01;1.9036e+00;-5.6833e+00;-7.7712e+01;-4.2098e+01;2.0968e+00;7.3854e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7470e+02;7.4855e+02;7.1449e+02;6.2629e-03
1997-09-07T00:31:44.455;8.8403e+01;3.2629e+02;2.1082e+01;-2.3746e-01;1.9039e+00;-5.7337e+00;-7.7710e+01;-4.2098e+01;2.0968e+00;7.0782e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5992e+02;7.3070e+02;6.9800e+02;5.9796e-03
1997-09-07T00:32:21.788;8.8401e+01;3.2666e+02;2.1082e+01;-2.3746e-01;1.9043e+00;-5.7838e+00;-7.7707e+01;-4.2099e+01;2.0968e+00;7.1939e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5937e+02;7.3131e+02;6.9812e+02;5.9796e-03
1997-09-07T00:32:59.121;8.8399e+01;3.2704e+02;2.1081e+01;-2.3746e-01;1.9047e+00;-5.8351e+00;-7.7705e+01;-4.2099e+01;2.0968e+00;7.2456e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7536e+02;7.4782e+02;7.1435e+02;6.2629e-03
1997-09-07T00:33:36.455;8.8397e+01;3.2742e+02;2.1081e+01;-2.3746e-01;1.9050e+00;-5.8848e+00;-7.7703e+01;-4.2099e+01;2.0968e+00;7.3812e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5848e+02;7.3229e+02;6.9832e+02;5.9796e-03
1997-09-07T00:34:13.788;8.8395e+01;3.2779e+02;2.1080e+01;-2.3746e-01;1.9054e+00;-5.9342e+00;-7.7701e+01;-4.2099e+01;2.0968e+00;7.4006e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5839e+02;7.3239e+02;6.9834e+02;5.9796e-03
1997-09-07T00:34:51.121;8.8394e+01;3.2817e+02;2.1080e+01;-2.3746e-01;1.9058e+00;-5.9847e+00;-7.7699e+01;-4.2099e+01;2.0968e+00;7.6657e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5713e+02;7.3379e+02;6.9862e+02;5.9796e-03
1997-09-07T00:35:28.455;8.8392e+01;3.2854e+02;2.1079e+01;-2.3746e-01;1.9062e+00;-6.0337e+00;-7.7697e+01;-4.2099e+01;2.0968e+00;7.9626e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5573e+02;7.3536e+02;6.9896e+02;5.9796e-03
1997-09-07T00:36:05.788;8.8390e+01;3.2891e+02;2.1079e+01;-2.3746e-01;1.9065e+00;-6.0824e+00;-7.7695e+01;-4.2099e+01;2.0968e+00;7.5973e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5746e+02;7.3343e+02;6.9855e+02;5.9796e-03
1997-09-07T00:36:43.121;8.8388e+01;3.2930e+02;2.1079e+01;-2.3746e-01;1.9069e+00;-6.1322e+00;-7.7693e+01;-4.2099e+01;2.0968e+00;7.3564e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5860e+02;7.3216e+02;6.9829e+02;5.9796e-03
1997-09-07T00:37:20.454;8.8386e+01;3.2967e+02;2.1078e+01;-2.3746e-01;1.9072e+00;-6.1804e+00;-7.7690e+01;-4.2099e+01;2.0969e+00;7.2364e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5917e+02;7.3153e+02;6.9817e+02;5.9796e-03
1997-09-07T00:37:57.788;8.8384e+01;3.3004e+02;2.1078e+01;-2.3746e-01;1.9076e+00;-6.2283e+00;-7.7688e+01;-4.2099e+01;2.0969e+00;7.3046e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5884e+02;7.3189e+02;6.9824e+02;5.9796e-03
1997-09-07T00:38:35.121;8.8382e+01;3.3042e+02;2.1077e+01;-2.3746e-01;1.9080e+00;-6.2773e+00;-7.7686e+01;-4.2099e+01;2.0969e+00;7.2853e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5893e+02;7.3179e+02;6.9822e+02;5.9796e-03
1997-09-07T00:39:12.454;8.8381e+01;3.3079e+02;2.1077e+01;-2.3746e-01;1.9083e+00;-6.3248e+00;-7.7684e+01;-4.2099e+01;2.0969e+00;7.5210e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5782e+02;7.3303e+02;6.9847e+02;5.9796e-03
1997-09-07T00:39:49.788;8.8379e+01;3.3117e+02;2.1076e+01;-2.3746e-01;1.9087e+00;-6.3720e+00;-7.7682e+01;-4.2099e+01;2.0969e+00;7.0714e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5995e+02;7.3066e+02;6.9800e+02;5.9796e-03
1997-09-07T00:40:27.121;8.8377e+01;3.3155e+02;2.1076e+01;-2.3746e-01;1.9090e+00;-6.4202e+00;-7.7680e+01;-4.2099e+01;2.0969e+00;6.8094e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2848e+02;7.9657e+02;7.6480e+02;7.1960e-03
1997-09-07T00:41:04.454;8.8375e+01;3.3192e+02;2.1076e+01;-2.3746e-01;1.9094e+00;-6.4669e+00;-7.7678e+01;-4.2099e+01;2.0969e+00;6.5406e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6247e+02;7.2788e+02;6.9748e+02;5.9796e-03
1997-09-07T00:41:41.788;8.8373e+01;3.3229e+02;2.1075e+01;-2.3746e-01;1.9097e+00;-6.5134e+00;-7.7676e+01;-4.2099e+01;2.0969e+00;6.0045e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6503e+02;7.2508e+02;6.9700e+02;5.9796e-03
1997-09-07T00:42:19.121;8.8371e+01;3.3267e+02;2.1075e+01;-2.3746e-01;1.9101e+00;-6.5608e+00;-7.7673e+01;-4.2099e+01;2.0969e+00;6.0210e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6495e+02;7.2516e+02;6.9701e+02;5.9796e-03
1997-09-07T00:42:56.454;8.8370e+01;3.3305e+02;2.1074e+01;-2.3746e-01;1.9105e+00;-6.6067e+00;-7.7671e+01;-4.2099e+01;2.0969e+00;6.0127e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6499e+02;7.2512e+02;6.9700e+02;5.9796e-03
1997-09-07T00:43:33.788;8.8368e+01;3.3342e+02;2.1074e+01;-2.3746e-01;1.9108e+00;-6.6523e+00;-7.7669e+01;-4.2099e+01;2.0969e+00;5.6451e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6675e+02;7.2321e+02;6.9670e+02;5.9796e-03
1997-09-07T00:44:11.121;8.8366e+01;3.3380e+02;2.1073e+01;-2.3746e-01;1.9112e+00;-6.6989e+00;-7.7667e+01;-4.2099e+01;2.0969e+00;5.3343e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6825e+02;7.2159e+02;6.9645e+02;5.9796e-03
1997-09-07T00:44:48.454;8.8364e+01;3.3417e+02;2.1073e+01;-2.3746e-01;1.9115e+00;-6.7440e+00;-7.7665e+01;-4.2099e+01;2.0970e+00;5.1935e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8517e+02;7.3711e+02;7.1256e+02;6.2629e-03
1997-09-07T00:45:25.787;8.8362e+01;3.3455e+02;2.1072e+01;-2.3746e-01;1.9118e+00;-6.7888e+00;-7.7663e+01;-4.2099e+01;2.0970e+00;5.3410e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6822e+02;7.2162e+02;6.9646e+02;5.9796e-03
1997-09-07T00:46:03.121;8.8360e+01;3.3493e+02;2.1072e+01;-2.3746e-01;1.9122e+00;-6.8345e+00;-7.7661e+01;-4.2100e+01;2.0970e+00;5.5704e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8336e+02;7.3906e+02;7.1285e+02;6.2629e-03
1997-09-07T00:46:40.454;8.8359e+01;3.3530e+02;2.1072e+01;-2.3746e-01;1.9125e+00;-6.8788e+00;-7.7659e+01;-4.2100e+01;2.0970e+00;6.0704e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6472e+02;7.2542e+02;6.9705e+02;5.9796e-03
1997-09-07T00:47:17.787;8.8357e+01;3.3567e+02;2.1071e+01;-2.3746e-01;1.9129e+00;-6.9228e+00;-7.7656e+01;-4.2100e+01;2.0970e+00;6.5255e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7879e+02;7.4404e+02;7.1366e+02;6.2629e-03
1997-09-07T00:47:55.121;8.8355e+01;3.3605e+02;2.1071e+01;-2.3746e-01;1.9132e+00;-6.9676e+00;-7.7654e+01;-4.2100e+01;2.0970e+00;6.4945e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1257e+02;7.7752e+02;7.4716e+02;6.8705e-03
1997-09-07T00:48:32.454;8.8353e+01;3.3643e+02;2.1070e+01;-2.3746e-01;1.9135e+00;-7.0110e+00;-7.7652e+01;-4.2100e+01;2.0970e+00;6.4673e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6282e+02;7.2750e+02;6.9741e+02;5.9796e-03
1997-09-07T00:49:09.787;8.8351e+01;3.3680e+02;2.1070e+01;-2.3746e-01;1.9139e+00;-7.0542e+00;-7.7650e+01;-4.2100e+01;2.0970e+00;6.6024e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2947e+02;7.9549e+02;7.6462e+02;7.1960e-03
1997-09-07T00:49:47.121;8.8349e+01;3.3718e+02;2.1069e+01;-2.3746e-01;1.9142e+00;-7.0982e+00;-7.7648e+01;-4.2100e+01;2.0970e+00;5.6119e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.7029e+02;8.2641e+02;7.9983e+02;7.8940e-03
1997-09-07T00:50:24.454;8.8347e+01;3.3755e+02;2.1069e+01;-2.3746e-01;1.9145e+00;-7.1407e+00;-7.7646e+01;-4.2100e+01;2.0970e+00;4.3633e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4026e+02;7.8389e+02;7.6301e+02;7.1960e-03
1997-09-07T00:51:01.787;8.8346e+01;3.3792e+02;2.1068e+01;-2.3746e-01;1.9148e+00;-7.1830e+00;-7.7644e+01;-4.2100e+01;2.0970e+00;4.2539e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8972e+02;7.3225e+02;7.1194e+02;6.2629e-03
1997-09-07T00:51:39.121;8.8344e+01;3.3831e+02;2.1068e+01;-2.3746e-01;1.9152e+00;-7.2261e+00;-7.7642e+01;-4.2100e+01;2.0970e+00;3.9736e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;7.0771e+02;7.4745e+02;7.2839e+02;6.5597e-03
1997-09-07T00:52:16.454;8.8342e+01;3.3868e+02;2.1068e+01;-2.3746e-01;1.9155e+00;-7.2678e+00;-7.7639e+01;-4.2100e+01;2.0971e+00;4.0585e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.9066e+02;7.3125e+02;7.1182e+02;6.2629e-03
1997-09-07T00:52:53.787;8.8340e+01;3.3905e+02;2.1067e+01;-2.3746e-01;1.9158e+00;-7.3091e+00;-7.7637e+01;-4.2100e+01;2.0971e+00;4.2842e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4064e+02;7.8349e+02;7.6297e+02;7.1960e-03
1997-09-07T00:53:31.120;8.8338e+01;3.3943e+02;2.1067e+01;-2.3746e-01;1.9161e+00;-7.3513e+00;-7.7635e+01;-4.2100e+01;2.0971e+00;5.0717e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6951e+02;7.2023e+02;6.9626e+02;5.9796e-03
1997-09-07T00:54:08.454;8.8336e+01;3.3980e+02;2.1066e+01;-2.3746e-01;1.9164e+00;-7.3921e+00;-7.7633e+01;-4.2100e+01;2.0971e+00;4.7440e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3841e+02;7.8585e+02;7.6324e+02;7.1960e-03
1997-09-07T00:54:45.787;8.8335e+01;3.4018e+02;2.1066e+01;-2.3746e-01;1.9167e+00;-7.4326e+00;-7.7631e+01;-4.2100e+01;2.0971e+00;4.6770e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3874e+02;7.8551e+02;7.6320e+02;7.1960e-03
1997-09-07T00:55:23.120;8.8333e+01;3.4056e+02;2.1065e+01;-2.3746e-01;1.9170e+00;-7.4738e+00;-7.7629e+01;-4.2100e+01;2.0971e+00;4.6609e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3882e+02;7.8543e+02;7.6319e+02;7.1960e-03
1997-09-07T00:56:00.454;8.8331e+01;3.4093e+02;2.1065e+01;-2.3746e-01;1.9173e+00;-7.5137e+00;-7.7627e+01;-4.2100e+01;2.0971e+00;4.9947e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6988e+02;7.1983e+02;6.9620e+02;5.9796e-03
1997-09-07T00:56:37.787;8.8329e+01;3.4130e+02;2.1064e+01;-2.3746e-01;1.9176e+00;-7.5532e+00;-7.7625e+01;-4.2100e+01;2.0971e+00;5.5072e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1731e+02;7.7238e+02;7.4637e+02;6.8705e-03
1997-09-07T00:57:15.120;8.8327e+01;3.4169e+02;2.1064e+01;-2.3746e-01;1.9180e+00;-7.5935e+00;-7.7622e+01;-4.2100e+01;2.0971e+00;6.2941e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9652e+02;7.5946e+02;7.3002e+02;6.5597e-03
1997-09-07T00:57:52.454;8.8325e+01;3.4206e+02;2.1064e+01;-2.3746e-01;1.9182e+00;-7.6325e+00;-7.7620e+01;-4.2100e+01;2.0971e+00;6.3758e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3055e+02;7.9431e+02;7.6443e+02;7.1960e-03
1997-09-07T00:58:29.787;8.8323e+01;3.4243e+02;2.1063e+01;-2.3746e-01;1.9185e+00;-7.6711e+00;-7.7618e+01;-4.2100e+01;2.0971e+00;6.4620e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1273e+02;7.7735e+02;7.4714e+02;6.8705e-03
1997-09-07T00:59:07.120;8.8322e+01;3.4281e+02;2.1063e+01;-2.3746e-01;1.9188e+00;-7.7104e+00;-7.7616e+01;-4.2100e+01;2.0971e+00;6.1846e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1405e+02;7.7590e+02;7.4690e+02;6.8705e-03
1997-09-07T00:59:44.454;8.8320e+01;3.4318e+02;2.1062e+01;-2.3746e-01;1.9191e+00;-7.7484e+00;-7.7614e+01;-4.2100e+01;2.0972e+00;6.2732e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.8577e+02;8.4850e+02;8.1894e+02;8.2680e-03
1997-09-07T01:00:21.787;8.8318e+01;3.4356e+02;2.1062e+01;-2.3746e-01;1.9194e+00;-7.7861e+00;-7.7612e+01;-4.2101e+01;2.0972e+00;6.6490e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.8397e+02;8.5046e+02;8.1924e+02;8.2680e-03
1997-09-07T01:00:59.120;8.8316e+01;3.4394e+02;2.1061e+01;-2.3746e-01;1.9197e+00;-7.8244e+00;-7.7610e+01;-4.2101e+01;2.0972e+00;7.3314e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0858e+02;7.8189e+02;7.4794e+02;6.8705e-03
1997-09-07T01:01:36.454;8.8314e+01;3.4431e+02;2.1061e+01;-2.3746e-01;1.9200e+00;-7.8615e+00;-7.7608e+01;-4.2101e+01;2.0972e+00;8.4860e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2052e+02;8.0538e+02;7.6648e+02;7.1960e-03
1997-09-07T01:02:13.787;8.8312e+01;3.4468e+02;2.1061e+01;-2.3746e-01;1.9202e+00;-7.8982e+00;-7.7605e+01;-4.2101e+01;2.0972e+00;8.6545e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6871e+02;7.5525e+02;7.1592e+02;6.2629e-03
1997-09-07T01:02:51.120;8.8310e+01;3.4506e+02;2.1060e+01;-2.3746e-01;1.9205e+00;-7.9355e+00;-7.7603e+01;-4.2101e+01;2.0972e+00;8.6353e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6880e+02;7.5515e+02;7.1589e+02;6.2629e-03
1997-09-07T01:03:28.453;8.8309e+01;3.4544e+02;2.1060e+01;-2.3746e-01;1.9208e+00;-7.9716e+00;-7.7601e+01;-4.2101e+01;2.0972e+00;9.1729e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5006e+02;7.4178e+02;7.0044e+02;5.9796e-03
1997-09-07T01:04:05.787;8.8307e+01;3.4581e+02;2.1059e+01;-2.3746e-01;1.9210e+00;-8.0073e+00;-7.7599e+01;-4.2101e+01;2.0972e+00;9.7289e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6368e+02;7.6097e+02;7.1729e+02;6.2629e-03
1997-09-07T01:04:43.120;8.8305e+01;3.4619e+02;2.1059e+01;-2.3746e-01;1.9213e+00;-8.0437e+00;-7.7597e+01;-4.2101e+01;2.0972e+00;9.9110e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4662e+02;7.4573e+02;7.0144e+02;5.9796e-03
1997-09-07T01:05:20.453;8.8303e+01;3.4656e+02;2.1058e+01;-2.3746e-01;1.9216e+00;-8.0787e+00;-7.7595e+01;-4.2101e+01;2.0972e+00;9.9357e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4650e+02;7.4586e+02;7.0148e+02;5.9796e-03